createdAt,value
2023-06-07T00:00:40.874Z,98297.00
2023-06-07T00:03:15.955Z,98299.00
2023-06-07T00:05:50.425Z,98297.00
2023-06-07T00:08:25.098Z,98299.00
2023-06-07T00:10:59.600Z,98301.00
2023-06-07T00:13:34.957Z,98295.00
2023-06-07T00:16:09.201Z,98289.00
2023-06-07T00:18:43.300Z,98288.00
2023-06-07T00:21:20.947Z,98278.00
2023-06-07T00:23:55.682Z,98273.00
2023-06-07T00:26:29.815Z,98279.00
2023-06-07T00:29:05.346Z,98281.00
2023-06-07T00:31:39.547Z,98288.00
2023-06-07T00:34:13.705Z,98281.00
2023-06-07T00:36:48.517Z,98289.00
2023-06-07T00:39:23.613Z,98284.00
2023-06-07T00:41:57.963Z,98283.00
2023-06-07T00:44:33.459Z,98282.00
2023-06-07T00:47:07.798Z,98284.00
2023-06-07T00:49:41.978Z,98279.00
2023-06-07T00:52:16.480Z,98290.00
2023-06-07T00:54:50.851Z,98274.00
2023-06-07T00:57:24.994Z,98287.00
2023-06-07T01:00:00.746Z,98282.00
2023-06-07T01:02:35.444Z,98285.00
2023-06-07T01:05:10.537Z,98286.00
2023-06-07T01:07:47.292Z,98283.00
2023-06-07T01:10:21.700Z,98279.00
2023-06-07T01:12:58.100Z,98271.00
2023-06-07T01:15:34.275Z,98274.00
2023-06-07T01:18:10.879Z,98282.00
2023-06-07T01:20:53.491Z,98282.00
2023-06-07T01:23:32.861Z,98282.00
2023-06-07T01:26:07.697Z,98278.00
2023-06-07T01:28:43.276Z,98275.00
2023-06-07T01:31:18.190Z,98280.00
2023-06-07T01:33:52.884Z,98263.00
2023-06-07T01:36:30.090Z,98260.00
2023-06-07T01:39:06.609Z,98269.00
2023-06-07T01:41:41.825Z,98265.00
2023-06-07T01:44:16.687Z,98274.00
2023-06-07T01:46:52.008Z,98263.00
2023-06-07T01:49:26.187Z,98268.00
2023-06-07T01:52:00.840Z,98264.00
2023-06-07T01:54:36.482Z,98260.00
2023-06-07T01:57:23.622Z,98261.00
2023-06-07T02:00:13.061Z,98258.00
2023-06-07T02:02:52.560Z,98256.00
2023-06-07T02:05:31.581Z,98255.00
2023-06-07T02:08:21.737Z,98255.00
2023-06-07T02:10:57.763Z,98251.00
2023-06-07T02:13:36.477Z,98252.00
2023-06-07T02:16:12.031Z,98248.00
2023-06-07T02:18:46.114Z,98257.00
2023-06-07T02:21:20.184Z,98258.00
2023-06-07T02:23:54.413Z,98250.00
2023-06-07T02:26:30.673Z,98250.00
2023-06-07T02:29:04.793Z,98252.00
2023-06-07T02:31:39.020Z,98244.00
2023-06-07T02:34:13.132Z,98253.00
2023-06-07T02:36:47.396Z,98251.00
2023-06-07T02:39:21.649Z,98255.00
2023-06-07T02:41:59.517Z,98252.00
2023-06-07T02:44:33.642Z,98259.00
2023-06-07T02:47:08.352Z,98256.00
2023-06-07T02:49:42.591Z,98253.00
2023-06-07T02:52:16.755Z,98260.00
2023-06-07T02:54:51.093Z,98250.00
2023-06-07T02:57:26.538Z,98257.00
2023-06-07T03:00:01.380Z,98258.00
2023-06-07T03:02:37.949Z,98245.00
2023-06-07T03:05:13.909Z,98247.00
2023-06-07T03:07:48.171Z,98260.00
2023-06-07T03:10:22.385Z,98252.00
2023-06-07T03:12:57.814Z,98259.00
2023-06-07T03:15:33.617Z,98258.00
2023-06-07T03:18:08.228Z,98261.00
2023-06-07T03:20:42.829Z,98256.00
2023-06-07T03:23:17.004Z,98263.00
2023-06-07T03:25:51.149Z,98273.00
2023-06-07T03:28:26.860Z,98275.00
2023-06-07T03:31:01.338Z,98275.00
2023-06-07T03:33:35.444Z,98270.00
2023-06-07T03:36:10.105Z,98268.00
2023-06-07T03:38:44.213Z,98266.00
2023-06-07T03:41:18.302Z,98264.00
2023-06-07T03:43:53.847Z,98265.00
2023-06-07T03:46:27.951Z,98266.00
2023-06-07T03:49:02.097Z,98272.00
2023-06-07T03:51:39.697Z,98274.00
2023-06-07T03:54:13.902Z,98272.00
2023-06-07T03:56:48.149Z,98268.00
2023-06-07T03:59:25.170Z,98269.00
2023-06-07T04:01:59.763Z,98275.00
2023-06-07T04:04:34.831Z,98271.00
2023-06-07T04:07:09.939Z,98271.00
2023-06-07T04:09:44.079Z,98279.00
2023-06-07T04:12:20.396Z,98280.00
2023-06-07T04:14:55.904Z,98281.00
2023-06-07T04:17:31.072Z,98269.00
2023-06-07T04:20:07.500Z,98273.00
2023-06-07T04:22:42.521Z,98282.00
2023-06-07T04:25:17.831Z,98281.00
2023-06-07T04:27:52.431Z,98283.00
2023-06-07T04:30:35.420Z,98280.00
2023-06-07T04:33:14.248Z,98278.00
2023-06-07T04:35:48.830Z,98282.00
2023-06-07T04:38:23.770Z,98281.00
2023-06-07T04:40:58.318Z,98284.00
2023-06-07T04:43:37.701Z,98285.00
2023-06-07T04:46:14.231Z,98295.00
2023-06-07T04:48:48.492Z,98287.00
2023-06-07T04:51:23.655Z,98287.00
2023-06-07T04:53:59.736Z,98291.00
2023-06-07T04:56:33.907Z,98286.00
2023-06-07T04:59:09.666Z,98275.00
2023-06-07T05:01:45.743Z,98288.00
2023-06-07T05:04:20.108Z,98285.00
2023-06-07T05:06:59.778Z,98290.00
2023-06-07T05:09:34.373Z,98290.00
2023-06-07T05:12:10.161Z,98288.00
2023-06-07T05:14:44.253Z,98287.00
2023-06-07T05:17:20.767Z,98289.00
2023-06-07T05:19:54.888Z,98293.00
2023-06-07T05:22:28.976Z,98292.00
2023-06-07T05:25:03.206Z,98291.00
2023-06-07T05:27:37.691Z,98292.00
2023-06-07T05:30:13.001Z,98298.00
2023-06-07T05:32:49.892Z,98301.00
2023-06-07T05:35:24.227Z,98308.00
2023-06-07T05:37:58.314Z,98310.00
2023-06-07T05:40:32.776Z,98313.00
2023-06-07T05:43:07.432Z,98310.00
2023-06-07T05:45:43.588Z,98311.00
2023-06-07T05:48:19.218Z,98312.00
2023-06-07T05:50:54.314Z,98304.00
2023-06-07T05:53:29.145Z,98298.00
2023-06-07T05:56:03.909Z,98303.00
2023-06-07T05:58:38.044Z,98302.00
2023-06-07T06:01:13.880Z,98294.00
2023-06-07T06:03:49.362Z,98299.00
2023-06-07T06:06:25.104Z,98304.00
2023-06-07T06:08:59.312Z,98301.00
2023-06-07T06:11:33.656Z,98301.00
2023-06-07T06:14:07.872Z,98301.00
2023-06-07T06:16:42.055Z,98307.00
2023-06-07T06:19:17.478Z,98298.00
2023-06-07T06:21:51.573Z,98308.00
2023-06-07T06:24:25.807Z,98302.00
2023-06-07T06:26:59.940Z,98297.00
2023-06-07T06:29:34.020Z,98309.00
2023-06-07T06:32:10.196Z,98310.00
2023-06-07T06:34:46.503Z,98304.00
2023-06-07T06:37:21.576Z,98307.00
2023-06-07T06:39:56.470Z,98315.00
2023-06-07T06:42:30.571Z,98312.00
2023-06-07T06:45:05.482Z,98308.00
2023-06-07T06:47:42.948Z,98311.00
2023-06-07T06:50:32.083Z,98316.00
2023-06-07T06:53:10.632Z,98311.00
2023-06-07T06:55:48.421Z,98312.00
2023-06-07T06:58:22.550Z,98315.00
2023-06-07T07:00:56.834Z,98316.00
2023-06-07T07:03:31.713Z,98316.00
2023-06-07T07:06:08.886Z,98325.00
2023-06-07T07:08:42.980Z,98319.00
2023-06-07T07:11:17.054Z,98317.00
2023-06-07T07:13:51.160Z,98327.00
2023-06-07T07:16:25.368Z,98328.00
2023-06-07T07:19:00.149Z,98335.00
2023-06-07T07:21:36.286Z,98326.00
2023-06-07T07:24:10.598Z,98329.00
2023-06-07T07:26:44.828Z,98334.00
2023-06-07T07:29:18.937Z,98333.00
2023-06-07T07:31:53.107Z,98332.00
2023-06-07T07:34:27.366Z,98327.00
2023-06-07T07:37:04.658Z,98319.00
2023-06-07T07:39:39.117Z,98330.00
2023-06-07T07:42:13.240Z,98317.00
2023-06-07T07:44:47.684Z,98322.00
2023-06-07T07:47:21.951Z,98325.00
2023-06-07T07:49:56.452Z,98327.00
2023-06-07T07:52:32.053Z,98328.00
2023-06-07T07:55:09.070Z,98322.00
2023-06-07T07:57:46.914Z,98326.00
2023-06-07T08:00:22.208Z,98330.00
2023-06-07T08:02:57.348Z,98323.00
2023-06-07T08:05:31.577Z,98323.00
2023-06-07T08:08:07.382Z,98324.00
2023-06-07T08:10:41.679Z,98326.00
2023-06-07T08:13:16.207Z,98326.00
2023-06-07T08:15:50.399Z,98320.00
2023-06-07T08:18:24.566Z,98323.00
2023-06-07T08:20:58.695Z,98318.00
2023-06-07T08:23:34.168Z,98318.00
2023-06-07T08:26:08.469Z,98314.00
2023-06-07T08:28:42.589Z,98314.00
2023-06-07T08:31:16.902Z,98313.00
2023-06-07T08:33:51.537Z,98318.00
2023-06-07T08:36:25.762Z,98312.00
2023-06-07T08:39:01.182Z,98309.00
2023-06-07T08:41:35.305Z,98314.00
2023-06-07T08:44:09.777Z,98310.00
2023-06-07T08:46:45.035Z,98313.00
2023-06-07T08:49:19.308Z,98317.00
2023-06-07T08:52:13.867Z,98314.00
2023-06-07T08:54:51.919Z,98318.00
2023-06-07T08:57:26.976Z,98322.00
2023-06-07T09:00:08.433Z,98324.00
2023-06-07T09:02:42.997Z,98328.00
2023-06-07T09:05:17.428Z,98324.00
2023-06-07T09:07:51.831Z,98320.00
2023-06-07T09:10:27.595Z,98321.00
2023-06-07T09:13:01.748Z,98335.00
2023-06-07T09:15:37.624Z,98322.00
2023-06-07T09:18:11.907Z,98318.00
2023-06-07T09:20:46.140Z,98327.00
2023-06-07T09:23:21.053Z,98323.00
2023-06-07T09:25:56.757Z,98325.00
2023-06-07T09:28:39.756Z,98319.00
2023-06-07T09:31:15.555Z,98315.00
2023-06-07T09:33:50.229Z,98310.00
2023-06-07T09:36:24.461Z,98312.00
2023-06-07T09:38:59.390Z,98312.00
2023-06-07T09:41:35.097Z,98302.00
2023-06-07T09:44:09.458Z,98313.00
2023-06-07T09:46:43.693Z,98315.00
2023-06-07T09:49:25.685Z,98318.00
2023-06-07T09:52:00.048Z,98312.00
2023-06-07T09:54:41.066Z,98315.00
2023-06-07T09:57:31.659Z,98308.00
2023-06-07T10:00:15.472Z,98316.00
2023-06-07T10:02:52.120Z,98313.00
2023-06-07T10:05:27.081Z,98308.00
2023-06-07T10:08:01.911Z,98308.00
2023-06-07T10:10:37.353Z,98303.00
2023-06-07T10:13:15.158Z,98308.00
2023-06-07T10:15:50.245Z,98295.00
2023-06-07T10:18:27.616Z,98302.00
2023-06-07T10:21:06.431Z,98298.00
2023-06-07T10:23:49.850Z,98290.00
2023-06-07T10:26:32.727Z,98296.00
2023-06-07T10:29:10.791Z,98296.00
2023-06-07T10:31:55.408Z,98288.00
2023-06-07T10:34:32.135Z,98290.00
2023-06-07T10:37:11.003Z,98287.00
2023-06-07T10:39:47.287Z,98287.00
2023-06-07T10:42:21.593Z,98280.00
2023-06-07T10:44:57.167Z,98285.00
2023-06-07T10:47:31.972Z,98290.00
2023-06-07T10:50:07.886Z,98286.00
2023-06-07T10:52:57.297Z,98281.00
2023-06-07T10:55:33.303Z,98272.00
2023-06-07T10:58:27.985Z,98280.00
2023-06-07T11:01:24.962Z,98274.00
2023-06-07T11:03:59.430Z,98272.00
2023-06-07T11:06:34.316Z,98279.00
2023-06-07T11:09:20.939Z,98280.00
2023-06-07T11:11:55.765Z,98273.00
2023-06-07T11:14:29.894Z,98268.00
2023-06-07T11:17:05.721Z,98269.00
2023-06-07T11:19:55.191Z,98274.00
2023-06-07T11:22:32.910Z,98274.00
2023-06-07T11:25:14.956Z,98262.00
2023-06-07T11:27:56.052Z,98259.00
2023-06-07T11:30:30.185Z,98275.00
2023-06-07T11:33:05.806Z,98258.00
2023-06-07T11:35:40.024Z,98258.00
2023-06-07T11:38:14.282Z,98265.00
2023-06-07T11:40:49.095Z,98260.00
2023-06-07T11:43:26.157Z,98267.00
2023-06-07T11:46:01.605Z,98259.00
2023-06-07T11:48:37.276Z,98261.00
2023-06-07T11:51:11.804Z,98260.00
2023-06-07T11:53:49.208Z,98249.00
2023-06-07T11:56:23.353Z,98256.00
2023-06-07T11:58:59.363Z,98245.00
2023-06-07T12:01:34.779Z,98246.00
2023-06-07T12:04:11.746Z,98239.00
2023-06-07T12:06:47.589Z,98239.00
2023-06-07T12:09:23.152Z,98226.00
2023-06-07T12:11:57.385Z,98228.00
2023-06-07T12:14:35.149Z,98221.00
2023-06-07T12:17:11.615Z,98221.00
2023-06-07T12:19:47.070Z,98231.00
2023-06-07T12:22:21.141Z,98232.00
2023-06-07T12:24:55.274Z,98230.00
2023-06-07T12:27:31.697Z,98217.00
2023-06-07T12:30:08.253Z,98216.00
2023-06-07T12:32:42.938Z,98213.00
2023-06-07T12:35:18.687Z,98205.00
2023-06-07T12:37:52.775Z,98209.00
2023-06-07T12:40:27.009Z,98212.00
2023-06-07T12:43:01.357Z,98196.00
2023-06-07T12:45:35.618Z,98197.00
2023-06-07T12:48:10.017Z,98194.00
2023-06-07T12:50:45.490Z,98189.00
2023-06-07T12:53:25.093Z,98186.00
2023-06-07T12:55:59.352Z,98183.00
2023-06-07T12:58:33.564Z,98175.00
2023-06-07T13:01:07.881Z,98186.00
2023-06-07T13:03:42.197Z,98175.00
2023-06-07T13:06:17.929Z,98176.00
2023-06-07T13:09:02.891Z,98171.00
2023-06-07T13:11:39.312Z,98166.00
2023-06-07T13:14:14.577Z,98178.00
2023-06-07T13:16:48.827Z,98171.00
2023-06-07T13:19:22.970Z,98170.00
2023-06-07T13:21:58.405Z,98161.00
2023-06-07T13:24:34.568Z,98158.00
2023-06-07T13:27:09.829Z,98166.00
2023-06-07T13:29:45.454Z,98164.00
2023-06-07T13:32:22.170Z,98158.00
2023-06-07T13:34:59.392Z,98154.00
2023-06-07T13:37:34.878Z,98151.00
2023-06-07T13:40:10.520Z,98136.00
2023-06-07T13:42:44.709Z,98138.00
2023-06-07T13:45:19.530Z,98143.00
2023-06-07T13:47:53.658Z,98144.00
2023-06-07T13:50:28.022Z,98145.00
2023-06-07T13:53:03.557Z,98141.00
2023-06-07T13:55:37.742Z,98136.00
2023-06-07T13:58:12.254Z,98135.00
2023-06-07T14:00:46.414Z,98127.00
2023-06-07T14:03:21.237Z,98133.00
2023-06-07T14:05:55.437Z,98119.00
2023-06-07T14:08:31.045Z,98118.00
2023-06-07T14:11:06.291Z,98125.00
2023-06-07T14:13:40.480Z,98120.00
2023-06-07T14:16:14.652Z,98106.00
2023-06-07T14:18:49.064Z,98115.00
2023-06-07T14:21:23.288Z,98110.00
2023-06-07T14:23:58.769Z,98105.00
2023-06-07T14:26:32.991Z,98103.00
2023-06-07T14:29:07.177Z,98098.00
2023-06-07T14:31:41.969Z,98099.00
2023-06-07T14:34:16.413Z,98100.00
2023-06-07T14:36:50.509Z,98106.00
2023-06-07T14:39:26.133Z,98099.00
2023-06-07T14:42:00.542Z,98099.00
2023-06-07T14:44:34.627Z,98095.00
2023-06-07T14:47:09.094Z,98094.00
2023-06-07T14:49:43.181Z,98103.00
2023-06-07T14:52:17.379Z,98096.00
2023-06-07T14:54:52.813Z,98106.00
2023-06-07T14:57:28.274Z,98106.00
2023-06-07T15:00:07.003Z,98101.00
2023-06-07T15:02:41.492Z,98105.00
2023-06-07T15:05:15.813Z,98104.00
2023-06-07T15:07:49.992Z,98117.00
2023-06-07T15:10:25.506Z,98103.00
2023-06-07T15:13:00.096Z,98100.00
2023-06-07T15:15:34.250Z,98102.00
2023-06-07T15:18:08.988Z,98099.00
2023-06-07T15:20:43.375Z,98090.00
2023-06-07T15:23:17.716Z,98090.00
2023-06-07T15:25:53.734Z,98085.00
2023-06-07T15:28:27.888Z,98088.00
2023-06-07T15:31:02.136Z,98087.00
2023-06-07T15:33:36.273Z,98085.00
2023-06-07T15:36:10.359Z,98080.00
2023-06-07T15:38:45.391Z,98082.00
2023-06-07T15:41:21.773Z,98082.00
2023-06-07T15:43:56.172Z,98080.00
2023-06-07T15:46:30.613Z,98075.00
2023-06-07T15:49:04.719Z,98069.00
2023-06-07T15:51:38.895Z,98073.00
2023-06-07T15:54:13.286Z,98072.00
2023-06-07T15:56:48.711Z,98070.00
2023-06-07T15:59:22.922Z,98073.00
2023-06-07T16:01:58.700Z,98072.00
2023-06-07T16:04:33.125Z,98060.00
2023-06-07T16:07:07.463Z,98060.00
2023-06-07T16:09:41.702Z,98065.00
2023-06-07T16:12:17.245Z,98055.00
2023-06-07T16:14:54.314Z,98068.00
2023-06-07T16:17:28.751Z,98060.00
2023-06-07T16:20:03.338Z,98056.00
2023-06-07T16:22:38.109Z,98061.00
2023-06-07T16:25:12.221Z,98056.00
2023-06-07T16:27:47.624Z,98062.00
2023-06-07T16:30:21.735Z,98058.00
2023-06-07T16:32:56.057Z,98062.00
2023-06-07T16:35:30.465Z,98058.00
2023-06-07T16:38:04.573Z,98067.00
2023-06-07T16:40:39.251Z,98065.00
2023-06-07T16:43:14.662Z,98060.00
2023-06-07T16:45:48.843Z,98060.00
2023-06-07T16:48:23.066Z,98066.00
2023-06-07T16:50:57.199Z,98066.00
2023-06-07T16:53:31.501Z,98060.00
2023-06-07T16:56:06.366Z,98065.00
2023-06-07T16:58:41.821Z,98061.00
2023-06-07T17:01:15.904Z,98058.00
2023-06-07T17:03:50.179Z,98064.00
2023-06-07T17:06:24.665Z,98062.00
2023-06-07T17:08:58.809Z,98063.00
2023-06-07T17:11:32.928Z,98060.00
2023-06-07T17:14:08.483Z,98060.00
2023-06-07T17:16:43.508Z,98057.00
2023-06-07T17:19:17.799Z,98052.00
2023-06-07T17:21:51.885Z,98048.00
2023-06-07T17:24:25.977Z,98050.00
2023-06-07T17:27:00.053Z,98056.00
2023-06-07T17:29:35.622Z,98054.00
2023-06-07T17:32:10.708Z,98047.00
2023-06-07T17:34:45.128Z,98050.00
2023-06-07T17:37:21.757Z,98054.00
2023-06-07T17:39:56.185Z,98047.00
2023-06-07T17:42:30.336Z,98049.00
2023-06-07T17:45:06.933Z,98049.00
2023-06-07T17:47:48.767Z,98049.00
2023-06-07T17:50:37.314Z,98049.00
2023-06-07T17:53:18.837Z,98052.00
2023-06-07T17:55:52.905Z,98052.00
2023-06-07T17:58:26.959Z,98048.00
2023-06-07T18:01:02.415Z,98045.00
2023-06-07T18:03:36.635Z,98050.00
2023-06-07T18:06:10.711Z,98055.00
2023-06-07T18:08:44.816Z,98054.00
2023-06-07T18:11:19.957Z,98054.00
2023-06-07T18:13:54.472Z,98061.00
2023-06-07T18:16:31.196Z,98063.00
2023-06-07T18:19:05.613Z,98059.00
2023-06-07T18:21:39.686Z,98060.00
2023-06-07T18:24:14.074Z,98062.00
2023-06-07T18:26:48.317Z,98068.00
2023-06-07T18:29:22.378Z,98066.00
2023-06-07T18:31:57.995Z,98059.00
2023-06-07T18:34:34.360Z,98056.00
2023-06-07T18:37:09.345Z,98058.00
2023-06-07T18:39:43.410Z,98058.00
2023-06-07T18:42:17.492Z,98053.00
2023-06-07T18:44:51.648Z,98055.00
2023-06-07T18:47:27.488Z,98056.00
2023-06-07T18:50:03.694Z,98053.00
2023-06-07T18:52:37.960Z,98067.00
2023-06-07T18:55:12.086Z,98068.00
2023-06-07T18:57:46.511Z,98060.00
2023-06-07T19:00:21.667Z,98065.00
2023-06-07T19:02:57.433Z,98072.00
2023-06-07T19:05:31.668Z,98071.00
2023-06-07T19:08:06.213Z,98066.00
2023-06-07T19:10:40.506Z,98059.00
2023-06-07T19:13:15.251Z,98060.00
2023-06-07T19:15:49.595Z,98067.00
2023-06-07T19:18:25.581Z,98067.00
2023-06-07T19:20:59.697Z,98072.00
2023-06-07T19:23:33.804Z,98070.00
2023-06-07T19:26:07.953Z,98071.00
2023-06-07T19:28:43.412Z,98073.00
2023-06-07T19:31:17.562Z,98075.00
2023-06-07T19:33:53.009Z,98075.00
2023-06-07T19:36:27.088Z,98076.00
2023-06-07T19:39:01.220Z,98083.00
2023-06-07T19:41:35.389Z,98075.00
2023-06-07T19:44:09.694Z,98085.00
2023-06-07T19:46:43.847Z,98083.00
2023-06-07T19:49:19.302Z,98087.00
2023-06-07T19:51:53.514Z,98100.00
2023-06-07T19:54:27.959Z,98088.00
2023-06-07T19:57:02.049Z,98098.00
2023-06-07T19:59:38.669Z,98095.00
2023-06-07T20:02:13.192Z,98098.00
2023-06-07T20:04:48.807Z,98100.00
2023-06-07T20:07:22.925Z,98092.00
2023-06-07T20:10:02.610Z,98094.00
2023-06-07T20:12:37.104Z,98097.00
2023-06-07T20:15:13.420Z,98099.00
2023-06-07T20:17:48.216Z,98103.00
2023-06-07T20:20:23.780Z,98102.00
2023-06-07T20:22:57.854Z,98105.00
2023-06-07T20:25:32.054Z,98107.00
2023-06-07T20:28:06.689Z,98107.00
2023-06-07T20:30:40.855Z,98105.00
2023-06-07T20:33:14.925Z,98108.00
2023-06-07T20:35:50.571Z,98110.00
2023-06-07T20:38:24.619Z,98099.00
2023-06-07T20:40:58.904Z,98102.00
2023-06-07T20:43:33.014Z,98112.00
2023-06-07T20:46:07.414Z,98103.00
2023-06-07T20:48:41.600Z,98100.00
2023-06-07T20:51:17.278Z,98102.00
2023-06-07T20:53:51.694Z,98107.00
2023-06-07T20:56:25.816Z,98097.00
2023-06-07T20:58:59.936Z,98110.00
2023-06-07T21:01:35.254Z,98106.00
2023-06-07T21:04:10.066Z,98102.00
2023-06-07T21:06:45.713Z,98109.00
2023-06-07T21:09:19.961Z,98099.00
2023-06-07T21:11:54.098Z,98106.00
2023-06-07T21:14:28.239Z,98098.00
2023-06-07T21:17:03.150Z,98100.00
2023-06-07T21:19:37.483Z,98106.00
2023-06-07T21:22:12.915Z,98096.00
2023-06-07T21:24:47.021Z,98097.00
2023-06-07T21:27:21.152Z,98102.00
2023-06-07T21:29:55.247Z,98094.00
2023-06-07T21:32:29.451Z,98098.00
2023-06-07T21:35:04.267Z,98086.00
2023-06-07T21:37:40.680Z,98096.00
2023-06-07T21:40:15.200Z,98090.00
2023-06-07T21:42:49.415Z,98093.00
2023-06-07T21:45:24.575Z,98096.00
2023-06-07T21:47:59.137Z,98092.00
2023-06-07T21:50:34.282Z,98083.00
2023-06-07T21:53:09.836Z,98088.00
2023-06-07T21:55:43.946Z,98095.00
2023-06-07T21:58:18.113Z,98106.00
2023-06-07T22:00:52.246Z,98097.00
2023-06-07T22:03:26.458Z,98100.00
2023-06-07T22:06:03.610Z,98100.00
2023-06-07T22:08:39.307Z,98098.00
2023-06-07T22:11:14.097Z,98094.00
2023-06-07T22:13:48.789Z,98094.00
2023-06-07T22:16:22.933Z,98087.00
2023-06-07T22:18:57.530Z,98088.00
2023-06-07T22:21:31.695Z,98083.00
2023-06-07T22:24:08.837Z,98086.00
2023-06-07T22:26:43.529Z,98082.00
2023-06-07T22:29:18.720Z,98080.00
2023-06-07T22:31:52.889Z,98078.00
2023-06-07T22:34:27.072Z,98083.00
2023-06-07T22:37:04.112Z,98089.00
2023-06-07T22:39:40.087Z,98076.00
2023-06-07T22:42:14.193Z,98080.00
2023-06-07T22:44:48.330Z,98081.00
2023-06-07T22:47:22.771Z,98084.00
2023-06-07T22:50:05.595Z,98084.00
2023-06-07T22:52:40.035Z,98083.00
2023-06-07T22:55:15.473Z,98087.00
2023-06-07T22:57:49.542Z,98086.00
2023-06-07T23:00:23.687Z,98092.00
2023-06-07T23:02:58.685Z,98094.00
2023-06-07T23:05:33.677Z,98087.00
2023-06-07T23:08:08.565Z,98090.00
2023-06-07T23:10:44.380Z,98086.00
2023-06-07T23:13:18.518Z,98088.00
2023-06-07T23:15:56.695Z,98082.00
2023-06-07T23:18:31.520Z,98083.00
2023-06-07T23:21:07.954Z,98081.00
2023-06-07T23:23:43.809Z,98083.00
2023-06-07T23:26:19.751Z,98083.00
2023-06-07T23:28:53.832Z,98088.00
2023-06-07T23:31:28.940Z,98076.00
2023-06-07T23:34:03.088Z,98074.00
2023-06-07T23:36:37.158Z,98069.00
2023-06-07T23:39:11.243Z,98075.00
2023-06-07T23:41:48.211Z,98067.00
2023-06-07T23:44:27.169Z,98062.00
2023-06-07T23:47:01.510Z,98061.00
2023-06-07T23:49:36.116Z,98054.00
2023-06-07T23:52:10.189Z,98051.00
2023-06-07T23:54:44.680Z,98054.00
2023-06-07T23:57:20.060Z,98051.00
2023-06-07T23:59:56.838Z,98052.00
