createdAt,value
2023-04-10T00:01:00.555Z,7.40
2023-04-10T00:03:47.570Z,7.10
2023-04-10T00:06:34.281Z,8.53
2023-04-10T00:09:21.066Z,7.07
2023-04-10T00:12:07.419Z,6.87
2023-04-10T00:14:53.714Z,6.80
2023-04-10T00:17:40.606Z,6.50
2023-04-10T00:20:27.800Z,7.17
2023-04-10T00:23:14.247Z,8.20
2023-04-10T00:26:01.286Z,7.90
2023-04-10T00:28:47.852Z,8.13
2023-04-10T00:31:34.393Z,7.10
2023-04-10T00:34:21.102Z,7.90
2023-04-10T00:37:07.256Z,7.77
2023-04-10T00:39:54.066Z,7.33
2023-04-10T00:42:40.909Z,7.07
2023-04-10T00:45:27.692Z,7.07
2023-04-10T00:48:15.286Z,7.37
2023-04-10T00:51:04.592Z,6.10
2023-04-10T00:53:52.113Z,6.33
2023-04-10T00:56:39.042Z,8.10
2023-04-10T00:59:26.204Z,6.70
2023-04-10T01:02:13.306Z,7.47
2023-04-10T01:04:59.880Z,6.73
2023-04-10T01:08:12.296Z,7.17
2023-04-10T01:11:07.176Z,7.17
2023-04-10T01:13:59.238Z,6.37
2023-04-10T01:16:58.515Z,7.40
2023-04-10T01:20:09.235Z,7.43
2023-04-10T01:23:23.325Z,8.13
2023-04-10T01:26:17.209Z,8.20
2023-04-10T01:29:09.494Z,7.53
2023-04-10T01:32:04.950Z,7.20
2023-04-10T01:34:55.517Z,7.13
2023-04-10T01:37:44.278Z,8.23
2023-04-10T01:40:32.803Z,6.23
2023-04-10T01:43:21.510Z,7.90
2023-04-10T01:46:12.693Z,9.00
2023-04-10T01:49:02.071Z,7.53
2023-04-10T01:51:49.972Z,7.40
2023-04-10T01:54:36.785Z,7.50
2023-04-10T01:57:24.460Z,9.07
2023-04-10T02:00:17.369Z,7.83
2023-04-10T02:03:04.052Z,8.97
2023-04-10T02:06:15.855Z,9.27
2023-04-10T02:09:15.941Z,7.00
2023-04-10T02:12:06.815Z,9.10
2023-04-10T02:14:56.215Z,8.77
2023-04-10T02:17:42.956Z,8.27
2023-04-10T02:20:29.249Z,7.30
2023-04-10T02:23:17.422Z,8.40
2023-04-10T02:26:10.212Z,9.30
2023-04-10T02:28:56.624Z,8.03
2023-04-10T02:31:43.617Z,8.80
2023-04-10T02:34:30.388Z,6.67
2023-04-10T02:37:18.675Z,7.30
2023-04-10T02:40:06.203Z,6.27
2023-04-10T02:43:02.356Z,7.73
2023-04-10T02:45:49.038Z,8.20
2023-04-10T02:48:42.254Z,8.07
2023-04-10T02:51:28.725Z,7.07
2023-04-10T02:54:15.332Z,7.17
2023-04-10T02:57:03.620Z,7.90
2023-04-10T02:59:51.312Z,7.87
2023-04-10T03:02:38.647Z,7.27
2023-04-10T03:05:34.825Z,7.60
2023-04-10T03:08:21.317Z,7.73
2023-04-10T03:11:09.002Z,7.07
2023-04-10T03:13:55.537Z,7.30
2023-04-10T03:16:42.018Z,7.50
2023-04-10T03:19:28.356Z,7.30
2023-04-10T03:22:14.785Z,8.07
2023-04-10T03:25:01.509Z,7.10
2023-04-10T03:27:49.883Z,7.47
2023-04-10T03:30:37.291Z,7.97
2023-04-10T03:33:24.295Z,7.73
2023-04-10T03:36:11.534Z,7.90
2023-04-10T03:38:58.461Z,7.50
2023-04-10T03:41:45.046Z,7.50
2023-04-10T03:44:31.491Z,8.23
2023-04-10T03:47:18.168Z,8.23
2023-04-10T03:50:09.436Z,7.43
2023-04-10T03:53:04.841Z,7.90
2023-04-10T03:55:54.400Z,7.93
2023-04-10T03:58:42.299Z,7.13
2023-04-10T04:01:29.878Z,7.07
2023-04-10T04:04:23.879Z,7.37
2023-04-10T04:07:11.174Z,7.23
2023-04-10T04:10:20.542Z,7.03
2023-04-10T04:13:23.507Z,7.13
2023-04-10T04:16:24.136Z,7.33
2023-04-10T04:19:17.016Z,8.07
2023-04-10T04:22:21.945Z,6.83
2023-04-10T04:25:18.233Z,7.13
2023-04-10T04:28:39.663Z,6.97
2023-04-10T04:31:40.994Z,6.00
2023-04-10T04:34:47.339Z,6.30
2023-04-10T04:37:59.740Z,7.67
2023-04-10T04:41:20.385Z,7.30
2023-04-10T04:44:44.147Z,7.30
2023-04-10T04:48:02.698Z,7.83
2023-04-10T04:51:08.428Z,8.03
2023-04-10T04:53:59.090Z,10.17
2023-04-10T04:57:04.365Z,7.77
2023-04-10T05:00:14.997Z,7.57
2023-04-10T05:03:16.338Z,9.10
2023-04-10T05:06:18.725Z,7.67
2023-04-10T05:09:40.759Z,7.17
2023-04-10T05:12:38.102Z,7.43
2023-04-10T05:15:43.919Z,9.27
2023-04-10T05:18:39.022Z,7.73
2023-04-10T05:21:41.428Z,8.60
2023-04-10T05:24:47.073Z,6.77
2023-04-10T05:27:36.789Z,7.57
2023-04-10T05:30:46.013Z,6.57
2023-04-10T05:33:50.873Z,6.97
2023-04-10T05:36:58.327Z,6.57
2023-04-10T05:40:05.034Z,7.10
2023-04-10T05:43:11.669Z,6.67
2023-04-10T05:46:36.796Z,8.20
2023-04-10T05:49:49.078Z,7.67
2023-04-10T05:52:52.727Z,6.93
2023-04-10T05:56:02.317Z,7.57
2023-04-10T05:59:03.163Z,10.17
2023-04-10T06:02:08.118Z,7.00
2023-04-10T06:04:54.886Z,7.67
2023-04-10T06:07:41.960Z,6.40
2023-04-10T06:10:29.946Z,6.67
2023-04-10T06:13:17.166Z,7.33
2023-04-10T06:16:04.529Z,8.37
2023-04-10T06:18:54.315Z,7.33
2023-04-10T06:21:40.886Z,6.90
2023-04-10T06:24:27.302Z,5.90
2023-04-10T06:27:15.722Z,7.17
2023-04-10T06:30:02.634Z,7.77
2023-04-10T06:32:49.629Z,7.43
2023-04-10T06:35:36.542Z,7.20
2023-04-10T06:38:23.430Z,7.20
2023-04-10T06:41:10.419Z,7.80
2023-04-10T06:43:56.725Z,8.37
2023-04-10T06:46:43.031Z,8.00
2023-04-10T06:49:29.412Z,7.30
2023-04-10T06:52:16.781Z,7.67
2023-04-10T06:55:03.499Z,7.43
2023-04-10T06:57:49.883Z,7.00
2023-04-10T07:00:36.132Z,7.63
2023-04-10T07:03:22.855Z,7.00
2023-04-10T07:06:11.305Z,7.33
2023-04-10T07:08:57.798Z,7.40
2023-04-10T07:11:44.355Z,6.77
2023-04-10T07:14:32.473Z,6.67
2023-04-10T07:17:18.983Z,7.37
2023-04-10T07:20:06.085Z,7.33
2023-04-10T07:22:52.587Z,7.20
2023-04-10T07:25:38.731Z,8.13
2023-04-10T07:28:25.305Z,7.03
2023-04-10T07:31:12.156Z,7.00
2023-04-10T07:33:58.733Z,6.50
2023-04-10T07:36:46.144Z,6.17
2023-04-10T07:39:33.097Z,8.30
2023-04-10T07:42:19.652Z,5.83
2023-04-10T07:45:07.075Z,5.57
2023-04-10T07:47:53.734Z,6.23
2023-04-10T07:50:40.521Z,5.47
2023-04-10T07:53:27.214Z,6.13
2023-04-10T07:56:18.653Z,4.90
2023-04-10T07:59:05.989Z,5.43
2023-04-10T08:01:52.742Z,4.67
2023-04-10T08:04:39.499Z,4.17
2023-04-10T08:07:25.954Z,4.33
2023-04-10T08:10:12.172Z,5.17
2023-04-10T08:12:58.748Z,4.60
2023-04-10T08:15:44.962Z,5.17
2023-04-10T08:18:31.213Z,5.10
2023-04-10T08:21:19.153Z,4.73
2023-04-10T08:24:05.728Z,4.77
2023-04-10T08:26:52.185Z,4.40
2023-04-10T08:29:38.628Z,4.40
2023-04-10T08:32:26.636Z,3.50
2023-04-10T08:35:13.236Z,4.00
2023-04-10T08:38:12.636Z,3.57
2023-04-10T08:41:00.411Z,3.53
2023-04-10T08:43:47.061Z,3.10
2023-04-10T08:46:36.421Z,3.47
2023-04-10T08:49:31.510Z,3.23
2023-04-10T08:52:31.159Z,3.63
2023-04-10T08:55:18.439Z,3.43
2023-04-10T08:58:04.902Z,3.53
2023-04-10T09:00:51.648Z,3.30
2023-04-10T09:03:38.433Z,3.43
2023-04-10T09:06:24.877Z,3.27
2023-04-10T09:09:11.589Z,3.10
2023-04-10T09:12:01.047Z,2.80
2023-04-10T09:14:53.127Z,3.10
2023-04-10T09:18:03.837Z,2.67
2023-04-10T09:20:51.537Z,2.80
2023-04-10T09:23:38.268Z,2.37
2023-04-10T09:26:29.203Z,2.80
2023-04-10T09:29:16.997Z,2.57
2023-04-10T09:32:03.352Z,2.43
2023-04-10T09:34:58.523Z,2.17
2023-04-10T09:37:46.739Z,2.50
2023-04-10T09:40:32.959Z,2.10
2023-04-10T09:43:20.517Z,2.37
2023-04-10T09:46:06.944Z,2.53
2023-04-10T09:49:01.320Z,2.33
2023-04-10T09:51:49.438Z,2.50
2023-04-10T09:54:37.777Z,2.20
2023-04-10T09:57:26.188Z,2.20
2023-04-10T10:00:14.263Z,2.50
2023-04-10T10:03:04.921Z,2.30
2023-04-10T10:05:52.068Z,2.00
2023-04-10T10:08:38.504Z,2.23
2023-04-10T10:11:26.460Z,2.60
2023-04-10T10:14:17.593Z,2.40
2023-04-10T10:17:12.263Z,2.20
2023-04-10T10:20:09.073Z,2.20
2023-04-10T10:22:58.553Z,1.93
2023-04-10T10:25:46.308Z,2.37
2023-04-10T10:28:34.665Z,2.00
2023-04-10T10:31:23.665Z,2.00
2023-04-10T10:34:11.041Z,2.20
2023-04-10T10:36:58.236Z,2.20
2023-04-10T10:40:02.155Z,2.43
2023-04-10T10:43:16.627Z,2.30
2023-04-10T10:46:43.285Z,1.73
2023-04-10T10:49:51.344Z,2.10
2023-04-10T10:52:37.632Z,2.17
2023-04-10T10:55:36.890Z,1.93
2023-04-10T10:58:53.312Z,1.97
2023-04-10T11:02:13.495Z,14.80
2023-04-10T11:05:00.238Z,2.20
2023-04-10T11:07:59.240Z,1.67
2023-04-10T11:11:07.674Z,1.70
2023-04-10T11:13:56.306Z,1.70
2023-04-10T11:16:47.074Z,2.03
2023-04-10T11:20:02.299Z,1.80
2023-04-10T11:23:09.075Z,1.60
2023-04-10T11:25:55.865Z,1.80
2023-04-10T11:28:42.635Z,1.90
2023-04-10T11:31:29.582Z,1.90
2023-04-10T11:34:16.195Z,1.70
2023-04-10T11:37:03.070Z,1.40
2023-04-10T11:40:02.568Z,1.93
2023-04-10T11:42:48.903Z,1.50
2023-04-10T11:45:35.513Z,1.57
2023-04-10T11:48:21.965Z,1.50
2023-04-10T11:51:10.775Z,1.60
2023-04-10T11:54:11.309Z,1.60
2023-04-10T11:57:12.975Z,1.40
2023-04-10T11:59:59.198Z,1.60
2023-04-10T12:02:55.651Z,1.60
2023-04-10T12:05:48.497Z,1.23
2023-04-10T12:08:37.463Z,1.20
2023-04-10T12:11:25.531Z,1.17
2023-04-10T12:14:11.558Z,1.03
2023-04-10T12:16:59.206Z,1.13
2023-04-10T12:19:45.530Z,1.30
2023-04-10T12:22:31.687Z,1.20
2023-04-10T12:25:21.399Z,1.50
2023-04-10T12:28:08.060Z,1.60
2023-04-10T12:30:55.040Z,1.50
2023-04-10T12:33:45.459Z,1.00
2023-04-10T12:36:34.202Z,1.30
2023-04-10T12:39:24.869Z,1.30
2023-04-10T12:42:20.941Z,1.20
2023-04-10T12:45:09.935Z,1.07
2023-04-10T12:47:56.424Z,1.13
2023-04-10T12:50:50.008Z,1.20
2023-04-10T12:53:46.620Z,0.80
2023-04-10T12:56:43.919Z,1.23
2023-04-10T12:59:31.263Z,1.20
2023-04-10T13:02:19.756Z,1.20
2023-04-10T13:05:08.062Z,1.07
2023-04-10T13:07:54.295Z,1.20
2023-04-10T13:10:42.190Z,1.07
2023-04-10T13:13:31.074Z,1.10
2023-04-10T13:16:17.660Z,1.10
2023-04-10T13:19:04.224Z,0.80
2023-04-10T13:21:51.925Z,1.23
2023-04-10T13:24:38.596Z,1.13
2023-04-10T13:27:24.870Z,1.07
2023-04-10T13:30:11.447Z,1.07
2023-04-10T13:32:57.790Z,0.93
2023-04-10T13:35:44.073Z,1.10
2023-04-10T13:38:31.379Z,1.10
2023-04-10T13:41:17.826Z,1.27
2023-04-10T13:44:04.098Z,0.80
2023-04-10T13:46:52.038Z,1.00
2023-04-10T13:49:38.631Z,0.97
2023-04-10T13:52:24.788Z,1.00
2023-04-10T13:55:11.614Z,1.00
2023-04-10T13:57:57.839Z,1.00
2023-04-10T14:00:44.628Z,1.00
2023-04-10T14:03:31.351Z,1.00
2023-04-10T14:06:17.997Z,1.10
2023-04-10T14:09:04.399Z,1.20
2023-04-10T14:11:50.844Z,0.80
2023-04-10T14:14:37.138Z,1.10
2023-04-10T14:17:23.744Z,1.00
2023-04-10T14:20:13.301Z,1.00
2023-04-10T14:22:59.664Z,1.10
2023-04-10T14:25:46.810Z,1.00
2023-04-10T14:28:33.569Z,1.00
2023-04-10T14:31:20.239Z,1.07
2023-04-10T14:34:06.658Z,0.93
2023-04-10T14:36:56.159Z,0.80
2023-04-10T14:39:42.399Z,0.80
2023-04-10T14:42:28.963Z,0.73
2023-04-10T14:45:15.109Z,1.00
2023-04-10T14:48:02.537Z,1.00
2023-04-10T14:50:49.630Z,0.97
2023-04-10T14:53:35.732Z,0.83
2023-04-10T14:56:22.348Z,0.80
2023-04-10T14:59:08.623Z,1.00
2023-04-10T15:01:54.956Z,1.00
2023-04-10T15:04:41.323Z,0.80
2023-04-10T15:07:28.405Z,1.10
2023-04-10T15:10:15.298Z,0.60
2023-04-10T15:13:01.937Z,0.70
2023-04-10T15:15:49.188Z,0.97
2023-04-10T15:18:35.606Z,0.90
2023-04-10T15:21:22.684Z,1.00
2023-04-10T15:24:09.252Z,0.90
2023-04-10T15:26:56.237Z,1.20
2023-04-10T15:29:43.208Z,0.80
2023-04-10T15:32:30.827Z,1.07
2023-04-10T15:35:17.325Z,0.73
2023-04-10T15:38:06.572Z,0.80
2023-04-10T15:40:56.822Z,1.67
2023-04-10T15:43:45.388Z,1.60
2023-04-10T15:46:33.225Z,1.37
2023-04-10T15:49:26.415Z,0.77
2023-04-10T15:52:23.385Z,1.00
2023-04-10T15:55:09.777Z,0.90
2023-04-10T15:57:56.400Z,1.00
2023-04-10T16:00:42.673Z,0.93
2023-04-10T16:03:30.394Z,0.90
2023-04-10T16:06:17.251Z,0.90
2023-04-10T16:09:12.366Z,1.10
2023-04-10T16:12:08.834Z,1.30
2023-04-10T16:14:55.581Z,1.00
2023-04-10T16:17:41.670Z,0.93
2023-04-10T16:20:28.020Z,1.00
2023-04-10T16:23:14.145Z,1.33
2023-04-10T16:26:00.673Z,1.10
2023-04-10T16:28:47.276Z,1.00
2023-04-10T16:31:33.517Z,1.00
2023-04-10T16:34:19.884Z,1.10
2023-04-10T16:37:06.197Z,1.03
2023-04-10T16:39:52.726Z,1.03
2023-04-10T16:42:39.930Z,0.97
2023-04-10T16:45:26.771Z,1.17
2023-04-10T16:48:13.194Z,0.80
2023-04-10T16:51:05.680Z,1.20
2023-04-10T16:53:52.026Z,0.90
2023-04-10T16:56:38.574Z,1.10
2023-04-10T16:59:24.804Z,1.20
2023-04-10T17:02:11.176Z,0.80
2023-04-10T17:04:58.717Z,1.50
2023-04-10T17:07:45.344Z,0.80
2023-04-10T17:10:32.056Z,1.07
2023-04-10T17:13:19.850Z,0.80
2023-04-10T17:16:08.398Z,0.90
2023-04-10T17:18:54.877Z,1.20
2023-04-10T17:21:41.317Z,1.00
2023-04-10T17:24:27.832Z,1.10
2023-04-10T17:27:14.565Z,1.47
2023-04-10T17:30:01.189Z,1.23
2023-04-10T17:32:49.244Z,1.20
2023-04-10T17:35:35.669Z,1.10
2023-04-10T17:38:22.034Z,0.90
2023-04-10T17:41:10.159Z,1.13
2023-04-10T17:43:56.856Z,0.93
2023-04-10T17:46:43.080Z,1.00
2023-04-10T17:49:30.246Z,1.20
2023-04-10T17:52:16.566Z,1.00
2023-04-10T17:55:03.195Z,1.20
2023-04-10T17:57:49.947Z,1.00
2023-04-10T18:00:36.208Z,1.67
2023-04-10T18:03:22.743Z,1.30
2023-04-10T18:06:09.321Z,1.37
2023-04-10T18:08:57.189Z,1.50
2023-04-10T18:11:43.623Z,1.17
2023-04-10T18:14:30.160Z,1.60
2023-04-10T18:17:16.248Z,1.83
2023-04-10T18:20:02.448Z,1.47
2023-04-10T18:22:48.810Z,1.30
2023-04-10T18:25:35.263Z,1.27
2023-04-10T18:28:25.188Z,1.30
2023-04-10T18:31:14.769Z,1.00
2023-04-10T18:34:07.668Z,1.10
2023-04-10T18:36:55.650Z,1.50
2023-04-10T18:39:42.042Z,1.50
2023-04-10T18:42:28.583Z,1.40
2023-04-10T18:45:14.859Z,1.43
2023-04-10T18:48:01.766Z,1.50
2023-04-10T18:50:52.157Z,1.40
2023-04-10T18:53:38.723Z,1.40
2023-04-10T18:56:25.307Z,1.80
2023-04-10T18:59:11.949Z,1.50
2023-04-10T19:01:58.128Z,1.30
2023-04-10T19:04:44.887Z,1.30
2023-04-10T19:07:32.462Z,1.40
2023-04-10T19:10:18.814Z,1.87
2023-04-10T19:13:05.330Z,1.23
2023-04-10T19:15:51.815Z,1.53
2023-04-10T19:18:38.344Z,1.63
2023-04-10T19:21:24.738Z,1.50
2023-04-10T19:24:11.553Z,1.43
2023-04-10T19:26:58.395Z,2.03
2023-04-10T19:29:44.908Z,3.40
2023-04-10T19:32:31.149Z,4.40
2023-04-10T19:35:17.871Z,2.53
2023-04-10T19:38:04.131Z,2.40
2023-04-10T19:40:50.464Z,2.67
2023-04-10T19:43:36.844Z,2.37
2023-04-10T19:46:23.817Z,2.00
2023-04-10T19:49:10.498Z,1.90
2023-04-10T19:51:57.339Z,1.73
2023-04-10T19:54:43.560Z,1.60
2023-04-10T19:57:30.191Z,1.80
2023-04-10T20:00:17.166Z,1.57
2023-04-10T20:03:03.848Z,1.60
2023-04-10T20:05:50.279Z,1.53
2023-04-10T20:08:36.964Z,1.80
2023-04-10T20:11:30.263Z,1.50
2023-04-10T20:14:16.465Z,1.80
2023-04-10T20:17:02.685Z,1.80
2023-04-10T20:19:49.283Z,1.60
2023-04-10T20:22:35.612Z,1.70
2023-04-10T20:25:22.118Z,1.60
2023-04-10T20:28:08.407Z,2.73
2023-04-10T20:30:54.761Z,1.50
2023-04-10T20:33:40.916Z,1.60
2023-04-10T20:36:27.201Z,2.17
2023-04-10T20:39:13.743Z,1.90
2023-04-10T20:42:00.241Z,1.90
2023-04-10T20:44:46.948Z,1.80
2023-04-10T20:47:33.182Z,2.10
2023-04-10T20:50:19.858Z,1.73
2023-04-10T20:53:06.208Z,1.57
2023-04-10T20:55:55.534Z,1.70
2023-04-10T20:58:41.770Z,2.00
2023-04-10T21:01:28.717Z,1.70
2023-04-10T21:04:15.140Z,1.93
2023-04-10T21:07:01.549Z,1.43
2023-04-10T21:09:47.866Z,1.50
2023-04-10T21:12:34.126Z,1.70
2023-04-10T21:15:20.639Z,1.67
2023-04-10T21:18:07.134Z,1.63
2023-04-10T21:20:53.377Z,1.80
2023-04-10T21:23:39.618Z,1.83
2023-04-10T21:26:26.072Z,1.67
2023-04-10T21:29:12.277Z,1.53
2023-04-10T21:31:58.542Z,1.60
2023-04-10T21:34:45.323Z,1.57
2023-04-10T21:37:31.527Z,1.80
2023-04-10T21:40:18.036Z,1.50
2023-04-10T21:43:04.791Z,1.90
2023-04-10T21:45:51.425Z,1.77
2023-04-10T21:48:37.736Z,1.90
2023-04-10T21:51:26.730Z,1.97
2023-04-10T21:54:13.376Z,1.80
2023-04-10T21:56:59.549Z,1.87
2023-04-10T21:59:45.993Z,1.80
2023-04-10T22:02:32.328Z,1.77
2023-04-10T22:05:19.028Z,1.80
2023-04-10T22:08:05.365Z,2.00
2023-04-10T22:10:52.338Z,2.00
2023-04-10T22:13:38.869Z,1.70
2023-04-10T22:16:25.308Z,1.70
2023-04-10T22:19:11.529Z,1.50
2023-04-10T22:21:58.042Z,1.67
2023-04-10T22:24:44.356Z,1.73
2023-04-10T22:27:30.790Z,1.73
2023-04-10T22:30:17.385Z,1.67
2023-04-10T22:33:04.063Z,1.40
2023-04-10T22:35:53.592Z,1.40
2023-04-10T22:38:39.889Z,1.40
2023-04-10T22:41:26.481Z,1.43
2023-04-10T22:44:12.668Z,1.30
2023-04-10T22:46:58.830Z,2.17
2023-04-10T22:49:45.616Z,1.27
2023-04-10T22:52:31.761Z,2.23
2023-04-10T22:55:18.340Z,1.60
2023-04-10T22:58:05.097Z,1.43
2023-04-10T23:00:51.464Z,1.80
2023-04-10T23:03:38.166Z,1.40
2023-04-10T23:06:24.757Z,2.17
2023-04-10T23:09:14.140Z,1.20
2023-04-10T23:12:01.564Z,2.17
2023-04-10T23:14:47.962Z,1.40
2023-04-10T23:17:34.892Z,1.60
2023-04-10T23:20:21.118Z,1.20
2023-04-10T23:23:07.441Z,1.17
2023-04-10T23:25:58.883Z,1.40
2023-04-10T23:28:45.606Z,1.40
2023-04-10T23:31:31.925Z,1.47
2023-04-10T23:34:18.844Z,1.53
2023-04-10T23:37:05.363Z,1.50
2023-04-10T23:39:51.394Z,1.50
2023-04-10T23:42:37.879Z,1.40
2023-04-10T23:45:24.784Z,1.50
2023-04-10T23:48:11.616Z,1.47
2023-04-10T23:51:06.522Z,1.50
2023-04-10T23:53:52.536Z,1.43
2023-04-10T23:56:39.331Z,1.83
2023-04-10T23:59:25.524Z,1.50
