createdAt,value
2023-05-10T00:00:53.257Z,2.62
2023-05-10T00:03:20.890Z,2.30
2023-05-10T00:05:48.298Z,2.33
2023-05-10T00:08:15.813Z,2.32
2023-05-10T00:10:42.964Z,2.38
2023-05-10T00:13:10.519Z,2.32
2023-05-10T00:15:37.724Z,2.22
2023-05-10T00:18:05.274Z,2.17
2023-05-10T00:20:32.680Z,2.08
2023-05-10T00:23:00.190Z,2.13
2023-05-10T00:25:27.422Z,2.03
2023-05-10T00:27:56.540Z,2.22
2023-05-10T00:30:23.919Z,2.13
2023-05-10T00:32:52.900Z,2.20
2023-05-10T00:35:20.594Z,2.12
2023-05-10T00:37:49.003Z,1.97
2023-05-10T00:40:16.540Z,1.94
2023-05-10T00:42:48.786Z,1.89
2023-05-10T00:45:16.023Z,1.81
2023-05-10T00:47:43.780Z,1.95
2023-05-10T00:50:11.497Z,1.69
2023-05-10T00:52:39.088Z,1.75
2023-05-10T00:55:07.690Z,1.79
2023-05-10T00:57:35.274Z,1.74
2023-05-10T01:00:04.116Z,1.79
2023-05-10T01:02:31.851Z,1.78
2023-05-10T01:04:59.937Z,1.74
2023-05-10T01:07:27.414Z,1.76
2023-05-10T01:09:54.603Z,1.74
2023-05-10T01:12:22.504Z,1.75
2023-05-10T01:14:49.994Z,1.75
2023-05-10T01:17:17.967Z,1.72
2023-05-10T01:19:45.258Z,1.69
2023-05-10T01:22:34.158Z,1.69
2023-05-10T01:25:23.059Z,1.65
2023-05-10T01:28:14.726Z,1.48
2023-05-10T01:31:04.921Z,1.41
2023-05-10T01:33:53.599Z,1.30
2023-05-10T01:36:27.339Z,1.24
2023-05-10T01:39:04.452Z,1.14
2023-05-10T01:42:22.919Z,1.02
2023-05-10T01:44:59.748Z,0.93
2023-05-10T01:47:44.658Z,0.99
2023-05-10T01:50:18.314Z,1.00
2023-05-10T01:52:51.261Z,1.06
2023-05-10T01:55:22.703Z,0.99
2023-05-10T01:57:59.282Z,1.09
2023-05-10T02:00:29.299Z,0.99
2023-05-10T02:02:57.226Z,1.10
2023-05-10T02:05:26.238Z,1.01
2023-05-10T02:07:53.892Z,0.95
2023-05-10T02:10:21.933Z,0.91
2023-05-10T02:12:50.600Z,0.90
2023-05-10T02:15:24.989Z,0.87
2023-05-10T02:17:55.675Z,0.87
2023-05-10T02:20:25.591Z,0.79
2023-05-10T02:22:55.391Z,0.74
2023-05-10T02:25:24.639Z,0.81
2023-05-10T02:27:55.429Z,0.70
2023-05-10T02:30:24.508Z,0.75
2023-05-10T02:32:53.480Z,0.78
2023-05-10T02:35:22.113Z,0.72
2023-05-10T02:37:50.071Z,0.64
2023-05-10T02:40:19.195Z,0.62
2023-05-10T02:42:49.872Z,0.63
2023-05-10T02:45:22.210Z,0.59
2023-05-10T02:47:49.830Z,0.61
2023-05-10T02:50:17.768Z,0.55
2023-05-10T02:52:51.022Z,0.58
2023-05-10T02:55:22.692Z,0.64
2023-05-10T02:57:59.737Z,0.53
2023-05-10T03:00:27.794Z,0.53
2023-05-10T03:02:55.566Z,0.49
2023-05-10T03:05:23.501Z,0.50
2023-05-10T03:07:52.069Z,0.57
2023-05-10T03:10:20.587Z,0.58
2023-05-10T03:13:11.894Z,0.57
2023-05-10T03:15:54.564Z,0.42
2023-05-10T03:18:34.786Z,0.46
2023-05-10T03:21:08.316Z,0.46
2023-05-10T03:23:49.479Z,0.53
2023-05-10T03:26:24.760Z,0.51
2023-05-10T03:28:54.643Z,0.42
2023-05-10T03:31:22.478Z,0.53
2023-05-10T03:33:51.097Z,0.56
2023-05-10T03:36:23.797Z,0.63
2023-05-10T03:38:51.458Z,0.59
2023-05-10T03:41:19.347Z,0.43
2023-05-10T03:43:46.706Z,0.46
2023-05-10T03:46:14.188Z,0.55
2023-05-10T03:48:41.929Z,0.64
2023-05-10T03:51:09.714Z,0.62
2023-05-10T03:53:36.887Z,0.72
2023-05-10T03:56:04.623Z,0.82
2023-05-10T03:58:31.974Z,0.88
2023-05-10T04:00:59.713Z,0.95
2023-05-10T04:03:27.545Z,0.90
2023-05-10T04:06:03.906Z,1.03
2023-05-10T04:08:31.597Z,1.01
2023-05-10T04:11:10.081Z,1.25
2023-05-10T04:13:38.108Z,1.18
2023-05-10T04:16:06.223Z,1.19
2023-05-10T04:18:33.594Z,1.44
2023-05-10T04:21:01.144Z,1.47
2023-05-10T04:23:29.061Z,1.63
2023-05-10T04:26:03.223Z,1.69
2023-05-10T04:28:30.468Z,1.88
2023-05-10T04:31:08.685Z,1.90
2023-05-10T04:33:36.615Z,1.98
2023-05-10T04:36:04.854Z,2.09
2023-05-10T04:38:32.389Z,2.18
2023-05-10T04:41:08.308Z,2.33
2023-05-10T04:43:35.863Z,2.47
2023-05-10T04:46:03.628Z,2.47
2023-05-10T04:48:30.911Z,2.61
2023-05-10T04:50:58.537Z,2.79
2023-05-10T04:53:26.021Z,2.91
2023-05-10T04:55:53.607Z,3.01
2023-05-10T04:58:20.924Z,3.12
2023-05-10T05:00:48.518Z,3.15
2023-05-10T05:03:16.209Z,3.39
2023-05-10T05:05:45.315Z,3.51
2023-05-10T05:08:12.491Z,3.61
2023-05-10T05:10:43.126Z,3.80
2023-05-10T05:13:10.458Z,3.98
2023-05-10T05:15:37.965Z,4.19
2023-05-10T05:18:05.350Z,4.35
2023-05-10T05:20:36.198Z,4.57
2023-05-10T05:23:03.550Z,4.73
2023-05-10T05:25:30.996Z,4.83
2023-05-10T05:27:58.397Z,5.12
2023-05-10T05:30:25.889Z,5.17
2023-05-10T05:32:53.556Z,5.49
2023-05-10T05:35:21.164Z,5.67
2023-05-10T05:37:48.974Z,6.00
2023-05-10T05:40:17.433Z,6.26
2023-05-10T05:42:45.289Z,6.77
2023-05-10T05:45:17.092Z,7.14
2023-05-10T05:47:45.190Z,7.35
2023-05-10T05:50:13.005Z,7.92
2023-05-10T05:52:40.773Z,8.34
2023-05-10T05:55:08.422Z,8.77
2023-05-10T05:57:36.039Z,9.00
2023-05-10T06:00:04.248Z,9.30
2023-05-10T06:02:40.469Z,9.63
2023-05-10T06:05:08.881Z,9.93
2023-05-10T06:07:36.566Z,10.14
2023-05-10T06:10:04.154Z,10.25
2023-05-10T06:12:31.786Z,10.27
2023-05-10T06:14:59.128Z,10.57
2023-05-10T06:17:26.847Z,10.76
2023-05-10T06:19:55.051Z,10.95
2023-05-10T06:22:26.158Z,11.01
2023-05-10T06:24:53.743Z,11.15
2023-05-10T06:27:21.461Z,11.31
2023-05-10T06:29:52.154Z,11.51
2023-05-10T06:32:22.007Z,11.57
2023-05-10T06:34:49.249Z,11.69
2023-05-10T06:37:16.958Z,11.81
2023-05-10T06:39:44.192Z,11.87
2023-05-10T06:42:11.846Z,12.05
2023-05-10T06:44:39.030Z,12.15
2023-05-10T06:47:06.824Z,12.29
2023-05-10T06:49:34.103Z,12.39
2023-05-10T06:52:01.756Z,12.59
2023-05-10T06:54:28.918Z,12.59
2023-05-10T06:57:01.264Z,12.73
2023-05-10T06:59:38.347Z,12.93
2023-05-10T07:02:07.961Z,12.94
2023-05-10T07:04:39.227Z,13.09
2023-05-10T07:07:07.746Z,13.12
2023-05-10T07:09:35.079Z,13.20
2023-05-10T07:12:03.129Z,13.42
2023-05-10T07:14:30.617Z,13.54
2023-05-10T07:17:00.231Z,13.81
2023-05-10T07:19:34.953Z,13.98
2023-05-10T07:22:12.744Z,14.11
2023-05-10T07:24:40.060Z,14.18
2023-05-10T07:27:24.535Z,14.17
2023-05-10T07:29:51.910Z,14.29
2023-05-10T07:32:21.807Z,14.39
2023-05-10T07:34:51.467Z,14.52
2023-05-10T07:37:21.323Z,14.51
2023-05-10T07:39:48.596Z,14.85
2023-05-10T07:42:16.208Z,14.91
2023-05-10T07:44:43.492Z,15.10
2023-05-10T07:47:15.496Z,15.27
2023-05-10T07:49:50.729Z,15.31
2023-05-10T07:52:22.426Z,15.48
2023-05-10T07:54:51.217Z,15.63
2023-05-10T07:57:28.302Z,15.76
2023-05-10T07:59:57.335Z,15.97
2023-05-10T08:02:28.390Z,16.02
2023-05-10T08:04:58.846Z,16.21
2023-05-10T08:07:26.523Z,16.22
2023-05-10T08:09:53.642Z,16.39
2023-05-10T08:12:21.271Z,16.63
2023-05-10T08:14:48.521Z,16.71
2023-05-10T08:17:16.239Z,16.77
2023-05-10T08:19:44.165Z,16.98
2023-05-10T08:22:11.821Z,17.04
2023-05-10T08:24:39.694Z,17.28
2023-05-10T08:27:07.613Z,17.44
2023-05-10T08:29:46.200Z,17.56
2023-05-10T08:32:17.936Z,17.66
2023-05-10T08:34:45.195Z,17.91
2023-05-10T08:37:14.554Z,18.07
2023-05-10T08:39:42.139Z,18.23
2023-05-10T08:42:10.933Z,18.52
2023-05-10T08:44:38.400Z,18.80
2023-05-10T08:47:08.424Z,18.86
2023-05-10T08:49:36.392Z,19.10
2023-05-10T08:52:06.714Z,19.39
2023-05-10T08:54:34.846Z,19.64
2023-05-10T08:57:03.045Z,19.87
2023-05-10T08:59:30.699Z,20.11
2023-05-10T09:02:02.907Z,20.39
2023-05-10T09:04:31.013Z,20.48
2023-05-10T09:07:00.259Z,20.27
2023-05-10T09:09:28.705Z,20.30
2023-05-10T09:11:56.857Z,20.50
2023-05-10T09:17:25.472Z,21.12
2023-05-10T09:20:02.614Z,21.58
2023-05-10T09:22:31.623Z,21.43
2023-05-10T09:25:09.342Z,21.31
2023-05-10T09:27:37.915Z,21.19
2023-05-10T09:30:06.461Z,21.18
2023-05-10T09:32:46.787Z,21.05
2023-05-10T09:35:20.344Z,21.31
2023-05-10T09:37:50.315Z,21.65
2023-05-10T09:40:19.749Z,21.96
2023-05-10T09:42:56.115Z,21.96
2023-05-10T09:45:25.602Z,22.11
2023-05-10T09:47:54.042Z,22.22
2023-05-10T09:50:22.027Z,22.41
2023-05-10T09:53:00.919Z,22.61
2023-05-10T09:55:37.193Z,22.84
2023-05-10T09:58:06.766Z,22.92
2023-05-10T10:00:39.035Z,22.86
2023-05-10T10:03:07.121Z,22.82
2023-05-10T10:05:36.912Z,22.46
2023-05-10T10:08:05.913Z,22.57
2023-05-10T10:10:34.763Z,22.90
2023-05-10T10:13:03.098Z,23.25
2023-05-10T10:15:30.532Z,23.36
2023-05-10T10:17:58.099Z,23.31
2023-05-10T10:20:26.248Z,23.46
2023-05-10T10:22:54.740Z,23.63
2023-05-10T10:25:23.263Z,23.88
2023-05-10T10:27:53.603Z,24.03
2023-05-10T10:30:38.552Z,24.25
2023-05-10T10:33:44.863Z,24.50
2023-05-10T10:36:13.600Z,24.79
2023-05-10T10:38:50.281Z,25.03
2023-05-10T10:41:44.193Z,25.16
2023-05-10T10:44:27.342Z,25.07
2023-05-10T10:47:13.412Z,25.14
2023-05-10T10:49:40.951Z,25.11
2023-05-10T10:52:32.339Z,25.26
2023-05-10T10:55:10.362Z,25.14
2023-05-10T10:57:49.931Z,25.23
2023-05-10T11:00:26.589Z,25.13
2023-05-10T11:03:15.845Z,25.27
2023-05-10T11:05:44.494Z,25.43
2023-05-10T11:08:17.436Z,25.75
2023-05-10T11:11:10.347Z,25.52
2023-05-10T11:13:40.870Z,25.85
2023-05-10T11:16:25.187Z,25.93
2023-05-10T11:19:06.067Z,25.56
2023-05-10T11:21:35.090Z,25.40
2023-05-10T11:24:07.078Z,25.81
2023-05-10T11:26:38.454Z,25.82
2023-05-10T11:29:06.307Z,25.68
2023-05-10T11:31:34.570Z,25.57
2023-05-10T11:34:05.337Z,25.39
2023-05-10T11:36:37.414Z,25.14
2023-05-10T11:39:05.512Z,24.89
2023-05-10T11:41:33.196Z,24.75
2023-05-10T11:44:00.641Z,24.58
2023-05-10T11:46:29.693Z,24.91
2023-05-10T11:49:07.484Z,25.40
2023-05-10T11:51:40.549Z,25.91
2023-05-10T11:54:10.593Z,26.27
2023-05-10T11:56:39.687Z,26.48
2023-05-10T11:59:07.361Z,26.66
2023-05-10T12:01:36.340Z,26.97
2023-05-10T12:04:04.470Z,27.31
2023-05-10T12:06:36.314Z,27.62
2023-05-10T12:09:08.513Z,27.65
2023-05-10T12:11:41.170Z,27.62
2023-05-10T12:14:11.678Z,27.40
2023-05-10T12:16:39.270Z,27.26
2023-05-10T12:19:06.823Z,26.18
2023-05-10T12:21:34.622Z,26.28
2023-05-10T12:24:06.503Z,26.82
2023-05-10T12:26:34.335Z,27.44
2023-05-10T12:29:15.241Z,27.51
2023-05-10T12:31:58.223Z,27.74
2023-05-10T12:34:32.839Z,27.32
2023-05-10T12:37:01.386Z,27.53
2023-05-10T12:39:49.382Z,28.17
2023-05-10T12:42:17.827Z,28.19
2023-05-10T12:44:45.922Z,28.50
2023-05-10T12:47:13.699Z,28.45
2023-05-10T12:49:41.854Z,28.34
2023-05-10T12:52:09.365Z,28.15
2023-05-10T12:54:36.521Z,27.67
2023-05-10T12:57:05.439Z,27.89
2023-05-10T12:59:33.044Z,28.21
2023-05-10T13:02:00.849Z,27.97
2023-05-10T13:04:28.356Z,26.44
2023-05-10T13:07:00.028Z,26.25
2023-05-10T13:09:29.706Z,26.96
2023-05-10T13:11:57.563Z,27.56
2023-05-10T13:14:25.933Z,27.63
2023-05-10T13:16:53.827Z,27.23
2023-05-10T13:19:21.447Z,26.78
2023-05-10T13:21:49.093Z,26.84
2023-05-10T13:24:16.676Z,27.07
2023-05-10T13:26:44.987Z,27.85
2023-05-10T13:29:12.460Z,28.50
2023-05-10T13:31:40.396Z,28.63
2023-05-10T13:34:08.135Z,27.81
2023-05-10T13:36:36.026Z,27.20
2023-05-10T13:39:04.674Z,26.14
2023-05-10T13:41:32.421Z,25.09
2023-05-10T13:44:03.668Z,25.46
2023-05-10T13:46:32.205Z,25.87
2023-05-10T13:48:59.721Z,26.48
2023-05-10T13:51:28.199Z,26.63
2023-05-10T13:53:55.585Z,26.47
2023-05-10T13:56:43.929Z,27.19
2023-05-10T13:59:11.846Z,26.73
2023-05-10T14:01:39.704Z,26.25
2023-05-10T14:04:11.658Z,25.72
2023-05-10T14:06:39.787Z,25.97
2023-05-10T14:09:07.981Z,26.91
2023-05-10T14:11:37.067Z,28.01
2023-05-10T14:14:05.809Z,28.49
2023-05-10T14:16:34.192Z,28.84
2023-05-10T14:19:01.776Z,29.11
2023-05-10T14:21:31.048Z,29.49
2023-05-10T14:23:58.543Z,28.80
2023-05-10T14:26:27.532Z,28.64
2023-05-10T14:28:55.004Z,29.03
2023-05-10T14:31:24.385Z,29.30
2023-05-10T14:33:51.635Z,29.82
2023-05-10T14:36:19.613Z,30.45
2023-05-10T14:38:48.530Z,30.68
2023-05-10T14:41:18.613Z,30.70
2023-05-10T14:43:45.997Z,29.81
2023-05-10T14:46:13.824Z,29.65
2023-05-10T14:48:41.146Z,29.68
2023-05-10T14:51:09.108Z,27.89
2023-05-10T14:56:23.787Z,26.90
2023-05-10T14:58:52.049Z,26.51
2023-05-10T15:01:20.345Z,25.57
2023-05-10T15:03:48.967Z,24.71
2023-05-10T15:06:17.756Z,24.07
2023-05-10T15:08:46.011Z,23.16
2023-05-10T15:11:13.940Z,22.40
2023-05-10T15:13:42.005Z,21.80
2023-05-10T15:16:09.568Z,21.35
2023-05-10T15:18:37.435Z,21.22
2023-05-10T15:21:04.685Z,21.68
2023-05-10T15:23:33.188Z,22.80
2023-05-10T15:26:01.614Z,23.84
2023-05-10T15:28:29.637Z,24.49
2023-05-10T15:30:57.576Z,24.28
2023-05-10T15:33:26.115Z,23.54
2023-05-10T15:35:55.312Z,22.79
2023-05-10T15:38:23.681Z,22.25
2023-05-10T15:40:51.043Z,21.61
2023-05-10T15:43:18.747Z,20.84
2023-05-10T15:45:45.914Z,19.96
2023-05-10T15:48:13.737Z,19.24
2023-05-10T15:50:41.671Z,18.71
2023-05-10T15:53:09.441Z,18.38
2023-05-10T15:55:37.678Z,18.14
2023-05-10T15:58:05.440Z,17.90
2023-05-10T16:00:32.969Z,17.65
2023-05-10T16:03:01.235Z,17.53
2023-05-10T16:05:32.321Z,17.31
2023-05-10T16:08:03.665Z,17.25
2023-05-10T16:10:34.486Z,17.10
2023-05-10T16:13:04.053Z,16.87
2023-05-10T16:15:31.680Z,16.69
2023-05-10T16:17:59.545Z,16.58
2023-05-10T16:20:27.511Z,16.48
2023-05-10T16:22:56.451Z,16.41
2023-05-10T16:25:23.915Z,16.39
2023-05-10T16:27:51.888Z,16.35
2023-05-10T16:30:21.241Z,16.36
2023-05-10T16:32:51.170Z,16.24
2023-05-10T16:35:18.803Z,16.22
2023-05-10T16:37:47.115Z,16.22
2023-05-10T16:40:14.678Z,16.15
2023-05-10T16:42:42.734Z,16.09
2023-05-10T16:45:10.590Z,16.03
2023-05-10T16:47:39.691Z,15.95
2023-05-10T16:50:08.408Z,15.93
2023-05-10T16:52:37.210Z,15.88
2023-05-10T16:55:05.601Z,15.84
2023-05-10T16:57:33.476Z,15.82
2023-05-10T17:00:01.219Z,15.66
2023-05-10T17:02:29.198Z,15.63
2023-05-10T17:04:57.150Z,15.57
2023-05-10T17:07:26.365Z,15.51
2023-05-10T17:09:53.841Z,15.43
2023-05-10T17:12:21.642Z,15.47
2023-05-10T17:14:49.147Z,15.43
2023-05-10T17:17:17.032Z,15.42
2023-05-10T17:19:47.838Z,15.40
2023-05-10T17:22:16.022Z,15.35
2023-05-10T17:24:43.857Z,15.32
2023-05-10T17:27:11.694Z,15.27
2023-05-10T17:29:39.097Z,15.20
2023-05-10T17:32:09.322Z,15.15
2023-05-10T17:34:38.014Z,15.09
2023-05-10T17:37:05.937Z,15.04
2023-05-10T17:39:34.523Z,14.82
2023-05-10T17:42:02.350Z,14.97
2023-05-10T17:44:29.834Z,14.91
2023-05-10T17:46:57.588Z,14.81
2023-05-10T17:49:25.117Z,14.72
2023-05-10T17:51:52.802Z,14.63
2023-05-10T17:54:20.276Z,14.55
2023-05-10T17:56:49.089Z,14.49
2023-05-10T17:59:16.785Z,14.37
2023-05-10T18:01:44.752Z,14.25
2023-05-10T18:04:12.195Z,14.20
2023-05-10T18:06:40.222Z,14.05
2023-05-10T18:09:07.834Z,13.91
2023-05-10T18:11:36.506Z,13.87
2023-05-10T18:14:04.518Z,13.81
2023-05-10T18:16:32.264Z,13.71
2023-05-10T18:18:59.812Z,13.60
2023-05-10T18:21:27.538Z,13.45
2023-05-10T18:23:55.129Z,13.46
2023-05-10T18:26:22.958Z,13.32
2023-05-10T18:28:50.744Z,13.20
2023-05-10T18:31:18.769Z,13.15
2023-05-10T18:33:46.266Z,13.06
2023-05-10T18:36:14.530Z,13.05
2023-05-10T18:38:42.406Z,12.86
2023-05-10T18:41:12.666Z,12.89
2023-05-10T18:43:40.273Z,12.77
2023-05-10T18:46:08.174Z,12.71
2023-05-10T18:48:36.525Z,12.66
2023-05-10T18:51:04.522Z,12.64
2023-05-10T18:53:33.225Z,12.53
2023-05-10T18:56:01.031Z,12.54
2023-05-10T18:58:29.282Z,12.45
2023-05-10T19:00:58.990Z,12.40
2023-05-10T19:03:26.893Z,12.32
2023-05-10T19:05:56.109Z,12.30
2023-05-10T19:08:23.676Z,12.19
2023-05-10T19:10:51.425Z,12.19
2023-05-10T19:13:18.925Z,12.13
2023-05-10T19:15:48.920Z,11.97
2023-05-10T19:18:17.160Z,11.95
2023-05-10T19:20:44.976Z,11.94
2023-05-10T19:23:12.353Z,11.96
2023-05-10T19:25:42.544Z,11.90
2023-05-10T19:28:09.995Z,11.83
2023-05-10T19:30:38.160Z,11.73
2023-05-10T19:33:05.687Z,11.62
2023-05-10T19:35:33.287Z,11.54
2023-05-10T19:38:00.767Z,11.45
2023-05-10T19:40:28.306Z,11.32
2023-05-10T19:42:57.238Z,11.27
2023-05-10T19:45:26.900Z,11.10
2023-05-10T19:47:54.617Z,11.12
2023-05-10T19:53:32.488Z,10.96
2023-05-10T19:56:06.446Z,10.97
2023-05-10T19:58:34.137Z,10.87
2023-05-10T20:01:02.004Z,10.74
2023-05-10T20:03:31.057Z,10.84
2023-05-10T20:05:58.723Z,10.78
2023-05-10T20:08:28.093Z,10.76
2023-05-10T20:10:59.234Z,10.67
2023-05-10T20:13:26.645Z,10.66
2023-05-10T20:15:58.674Z,10.52
2023-05-10T20:18:26.641Z,10.47
2023-05-10T20:20:55.432Z,10.45
2023-05-10T20:23:22.974Z,10.51
2023-05-10T20:25:50.719Z,10.47
2023-05-10T20:28:25.492Z,10.42
2023-05-10T20:30:55.815Z,10.27
2023-05-10T20:33:23.280Z,10.41
2023-05-10T20:35:51.554Z,10.39
2023-05-10T20:38:18.767Z,10.24
2023-05-10T20:40:47.428Z,10.12
2023-05-10T20:43:14.947Z,10.02
2023-05-10T20:45:42.582Z,9.78
2023-05-10T20:48:09.892Z,9.55
2023-05-10T20:50:37.467Z,9.15
2023-05-10T20:53:04.623Z,9.01
2023-05-10T20:55:32.183Z,8.72
2023-05-10T20:57:59.318Z,8.81
2023-05-10T21:00:26.891Z,8.72
2023-05-10T21:02:54.146Z,8.72
2023-05-10T21:05:21.847Z,8.57
2023-05-10T21:07:49.642Z,8.43
2023-05-10T21:10:18.359Z,8.08
2023-05-10T21:12:46.442Z,7.98
2023-05-10T21:15:13.944Z,7.84
2023-05-10T21:17:41.098Z,7.76
2023-05-10T21:20:09.164Z,7.88
2023-05-10T21:22:36.655Z,7.87
2023-05-10T21:25:04.572Z,7.87
2023-05-10T21:27:31.735Z,7.73
2023-05-10T21:29:59.424Z,7.71
2023-05-10T21:32:26.863Z,7.51
2023-05-10T21:34:54.408Z,7.54
2023-05-10T21:37:21.538Z,7.37
2023-05-10T21:39:49.392Z,7.28
2023-05-10T21:42:16.560Z,7.27
2023-05-10T21:44:44.899Z,7.24
2023-05-10T21:47:12.034Z,7.23
2023-05-10T21:49:41.436Z,7.09
2023-05-10T21:52:09.009Z,7.08
2023-05-10T21:54:37.716Z,7.02
2023-05-10T21:57:05.211Z,6.96
2023-05-10T21:59:35.651Z,6.92
2023-05-10T22:02:03.815Z,6.91
2023-05-10T22:04:31.428Z,6.89
2023-05-10T22:06:58.668Z,6.87
2023-05-10T22:09:26.370Z,6.75
2023-05-10T22:11:53.570Z,6.61
2023-05-10T22:14:23.441Z,6.50
2023-05-10T22:16:51.485Z,6.23
2023-05-10T22:19:18.964Z,6.20
2023-05-10T22:21:47.194Z,6.12
2023-05-10T22:24:14.719Z,6.10
2023-05-10T22:26:41.970Z,6.04
2023-05-10T22:29:09.418Z,5.98
2023-05-10T22:31:36.692Z,5.90
2023-05-10T22:34:04.279Z,5.99
2023-05-10T22:36:31.778Z,5.99
2023-05-10T22:38:59.183Z,5.84
2023-05-10T22:41:26.655Z,5.72
2023-05-10T22:43:54.026Z,5.60
2023-05-10T22:46:21.348Z,5.50
2023-05-10T22:48:48.772Z,5.42
2023-05-10T22:51:16.295Z,5.41
2023-05-10T22:53:43.704Z,5.36
2023-05-10T22:56:12.951Z,5.32
2023-05-10T22:58:40.505Z,5.33
2023-05-10T23:01:07.706Z,5.21
2023-05-10T23:03:35.215Z,5.11
2023-05-10T23:06:02.415Z,5.13
2023-05-10T23:08:29.835Z,5.08
2023-05-10T23:10:57.025Z,5.16
2023-05-10T23:13:25.016Z,5.08
2023-05-10T23:15:52.225Z,5.02
2023-05-10T23:18:19.754Z,5.02
2023-05-10T23:20:47.152Z,4.96
2023-05-10T23:23:14.744Z,4.80
2023-05-10T23:25:41.858Z,4.80
2023-05-10T23:28:09.364Z,4.81
2023-05-10T23:30:36.546Z,4.61
2023-05-10T23:33:04.206Z,4.73
2023-05-10T23:35:32.205Z,4.71
2023-05-10T23:37:59.688Z,4.68
2023-05-10T23:40:26.876Z,4.73
2023-05-10T23:42:54.278Z,4.64
2023-05-10T23:45:21.534Z,4.73
2023-05-10T23:47:49.015Z,4.57
2023-05-10T23:50:17.013Z,4.58
2023-05-10T23:52:44.762Z,4.58
2023-05-10T23:55:12.009Z,4.67
2023-05-10T23:57:39.485Z,4.65
