createdAt,value
2019-03-08T00:00:09.940Z,0.20
2019-03-08T00:02:38.595Z,0.20
2019-03-08T00:05:07.263Z,0.50
2019-03-08T00:07:36.055Z,0.47
2019-03-08T00:10:05.372Z,0.60
2019-03-08T00:12:34.079Z,0.30
2019-03-08T00:15:02.706Z,0.50
2019-03-08T00:17:31.376Z,0.30
2019-03-08T00:20:00.055Z,0.53
2019-03-08T00:22:28.955Z,0.30
2019-03-08T00:24:57.630Z,0.30
2019-03-08T00:27:26.302Z,0.70
2019-03-08T00:29:54.942Z,0.50
2019-03-08T00:32:23.564Z,0.50
2019-03-08T00:34:52.234Z,0.40
2019-03-08T00:37:21.025Z,0.47
2019-03-08T00:39:49.722Z,0.50
2019-03-08T00:42:18.332Z,0.40
2019-03-08T00:44:46.949Z,0.30
2019-03-08T00:47:15.635Z,0.30
2019-03-08T00:49:44.249Z,0.20
2019-03-08T00:52:13.077Z,0.30
2019-03-08T00:54:41.736Z,0.33
2019-03-08T00:57:10.427Z,0.53
2019-03-08T00:59:39.049Z,0.47
2019-03-08T01:02:07.749Z,0.60
2019-03-08T01:04:36.474Z,0.50
2019-03-08T01:07:05.144Z,0.60
2019-03-08T01:09:33.767Z,0.60
2019-03-08T01:12:02.466Z,0.40
2019-03-08T01:14:31.177Z,0.70
2019-03-08T01:16:59.854Z,0.30
2019-03-08T01:19:28.469Z,0.50
2019-03-08T01:21:57.226Z,0.43
2019-03-08T01:24:25.872Z,0.37
2019-03-08T01:26:54.569Z,0.57
2019-03-08T01:29:23.529Z,0.50
2019-03-08T01:31:53.485Z,0.60
2019-03-08T01:34:22.344Z,0.40
2019-03-08T01:36:51.067Z,0.50
2019-03-08T01:39:19.767Z,0.53
2019-03-08T01:41:48.360Z,0.53
2019-03-08T01:44:17.073Z,0.30
2019-03-08T01:46:45.715Z,0.63
2019-03-08T01:49:14.392Z,0.40
2019-03-08T01:51:43.012Z,0.60
2019-03-08T01:54:11.792Z,0.60
2019-03-08T01:56:40.416Z,1.00
2019-03-08T01:59:09.036Z,0.73
2019-03-08T02:01:37.727Z,0.40
2019-03-08T02:04:06.879Z,0.23
2019-03-08T02:06:35.556Z,0.33
2019-03-08T02:09:05.362Z,0.70
2019-03-08T02:11:34.035Z,0.30
2019-03-08T02:14:02.707Z,0.40
2019-03-08T02:16:31.387Z,0.50
2019-03-08T02:19:00.242Z,0.50
2019-03-08T02:21:28.897Z,0.37
2019-03-08T02:23:57.513Z,1.07
2019-03-08T02:26:26.192Z,0.40
2019-03-08T02:28:54.943Z,0.47
2019-03-08T02:31:23.618Z,0.60
2019-03-08T02:33:52.603Z,0.57
2019-03-08T02:36:21.214Z,0.57
2019-03-08T02:38:49.945Z,0.50
2019-03-08T02:41:18.621Z,0.30
2019-03-08T02:43:47.236Z,0.30
2019-03-08T02:46:15.845Z,0.30
2019-03-08T02:48:44.707Z,0.40
2019-03-08T02:51:13.343Z,0.50
2019-03-08T02:53:42.042Z,0.50
2019-03-08T02:56:10.649Z,0.70
2019-03-08T02:58:39.270Z,0.80
2019-03-08T03:01:07.922Z,0.30
2019-03-08T03:03:36.571Z,0.30
2019-03-08T03:06:05.195Z,0.30
2019-03-08T03:08:33.831Z,0.40
2019-03-08T03:11:02.509Z,0.47
2019-03-08T03:13:31.179Z,0.57
2019-03-08T03:15:59.858Z,0.40
2019-03-08T03:18:28.487Z,0.40
2019-03-08T03:20:57.178Z,0.40
2019-03-08T03:23:25.789Z,0.30
2019-03-08T03:25:54.488Z,0.60
2019-03-08T03:28:23.110Z,0.40
2019-03-08T03:30:51.732Z,0.30
2019-03-08T03:33:21.329Z,0.50
2019-03-08T03:35:49.990Z,0.70
2019-03-08T03:38:18.674Z,0.60
2019-03-08T03:40:47.401Z,0.50
2019-03-08T03:43:16.002Z,0.50
2019-03-08T03:45:45.008Z,0.30
2019-03-08T03:48:13.671Z,0.50
2019-03-08T03:50:42.396Z,0.40
2019-03-08T03:53:11.013Z,0.30
2019-03-08T03:55:39.709Z,0.40
2019-03-08T03:58:08.387Z,0.47
2019-03-08T04:00:38.787Z,0.20
2019-03-08T04:03:07.405Z,0.30
2019-03-08T04:05:36.085Z,0.70
2019-03-08T04:08:04.797Z,0.20
2019-03-08T04:10:33.470Z,0.23
2019-03-08T04:13:02.191Z,0.70
2019-03-08T04:15:31.075Z,2.27
2019-03-08T04:17:59.773Z,2.20
2019-03-08T04:20:28.381Z,1.37
2019-03-08T04:22:57.073Z,1.97
2019-03-08T04:25:25.697Z,1.00
2019-03-08T04:27:54.371Z,1.77
2019-03-08T04:30:23.179Z,0.90
2019-03-08T04:32:51.863Z,1.47
2019-03-08T04:35:21.518Z,1.27
2019-03-08T04:37:50.134Z,1.20
2019-03-08T04:40:18.747Z,0.70
2019-03-08T04:42:47.416Z,1.10
2019-03-08T04:45:16.565Z,0.70
2019-03-08T04:47:45.179Z,1.30
2019-03-08T04:50:15.931Z,0.77
2019-03-08T04:52:44.685Z,0.50
2019-03-08T04:55:16.858Z,0.90
2019-03-08T04:57:46.156Z,0.50
2019-03-08T05:00:16.407Z,0.80
2019-03-08T05:02:45.132Z,0.40
2019-03-08T05:05:14.212Z,0.77
2019-03-08T05:07:42.841Z,0.80
2019-03-08T05:10:21.759Z,0.67
2019-03-08T05:12:50.439Z,0.47
2019-03-08T05:15:19.114Z,0.40
2019-03-08T05:17:47.739Z,0.67
2019-03-08T05:20:16.421Z,0.50
2019-03-08T05:22:45.055Z,0.87
2019-03-08T05:25:14.829Z,0.43
2019-03-08T05:27:43.444Z,0.47
2019-03-08T05:30:16.848Z,0.60
2019-03-08T05:32:45.564Z,1.00
2019-03-08T05:35:15.130Z,0.80
2019-03-08T05:37:44.173Z,0.40
2019-03-08T05:40:14.568Z,0.40
2019-03-08T05:42:43.188Z,0.30
2019-03-08T05:45:13.170Z,0.40
2019-03-08T05:47:41.862Z,0.70
2019-03-08T05:50:11.593Z,0.73
2019-03-08T05:52:40.666Z,1.30
2019-03-08T05:55:11.652Z,3.20
2019-03-08T05:57:40.367Z,3.20
2019-03-08T06:00:18.343Z,1.87
2019-03-08T06:02:46.989Z,1.47
2019-03-08T06:05:15.673Z,0.80
2019-03-08T06:07:44.333Z,0.80
2019-03-08T06:10:31.143Z,0.73
2019-03-08T06:13:01.182Z,0.33
2019-03-08T06:15:31.328Z,0.63
2019-03-08T06:17:59.945Z,0.30
2019-03-08T06:20:28.817Z,0.30
2019-03-08T06:22:57.731Z,0.40
2019-03-08T06:25:29.214Z,0.40
2019-03-08T06:27:57.965Z,0.93
2019-03-08T06:30:26.643Z,0.40
2019-03-08T06:32:55.365Z,0.57
2019-03-08T06:35:24.029Z,1.33
2019-03-08T06:37:52.843Z,0.83
2019-03-08T06:40:21.551Z,0.90
2019-03-08T06:42:50.197Z,0.80
2019-03-08T06:45:19.236Z,0.50
2019-03-08T06:47:48.101Z,0.30
2019-03-08T06:50:17.009Z,0.73
2019-03-08T06:52:48.808Z,0.40
2019-03-08T06:55:19.691Z,0.67
2019-03-08T06:57:52.963Z,0.30
2019-03-08T07:00:26.590Z,0.40
2019-03-08T07:02:59.673Z,0.40
2019-03-08T07:05:31.332Z,0.43
2019-03-08T07:08:01.664Z,0.20
2019-03-08T07:10:30.545Z,0.77
2019-03-08T07:13:03.634Z,0.30
2019-03-08T07:15:31.723Z,0.50
2019-03-08T07:18:00.598Z,0.40
2019-03-08T07:20:38.394Z,0.30
2019-03-08T07:23:11.591Z,0.30
2019-03-08T07:25:59.668Z,0.70
2019-03-08T07:28:29.954Z,0.20
2019-03-08T07:31:08.899Z,0.40
2019-03-08T07:33:39.361Z,0.50
2019-03-08T07:36:24.742Z,0.30
2019-03-08T07:39:02.955Z,0.40
2019-03-08T07:41:35.018Z,0.57
2019-03-08T07:44:05.295Z,0.30
2019-03-08T07:46:45.889Z,0.30
2019-03-08T07:49:22.482Z,0.73
2019-03-08T07:51:59.214Z,0.30
2019-03-08T07:54:29.454Z,0.20
2019-03-08T07:57:19.355Z,0.27
2019-03-08T08:00:05.769Z,0.20
2019-03-08T08:02:36.163Z,0.20
2019-03-08T08:05:14.098Z,0.27
2019-03-08T08:07:59.619Z,0.20
2019-03-08T08:10:32.703Z,0.20
2019-03-08T08:13:02.998Z,0.50
2019-03-08T08:15:52.093Z,0.23
2019-03-08T08:18:22.826Z,0.30
2019-03-08T08:21:01.318Z,0.20
2019-03-08T08:23:35.014Z,0.30
2019-03-08T08:26:09.051Z,0.30
2019-03-08T08:28:51.263Z,0.20
2019-03-08T08:31:37.872Z,0.20
2019-03-08T08:34:21.941Z,0.30
2019-03-08T08:36:56.439Z,0.30
2019-03-08T08:39:41.618Z,0.20
2019-03-08T08:42:14.401Z,0.30
2019-03-08T08:44:44.680Z,0.37
2019-03-08T08:47:17.909Z,0.30
2019-03-08T08:49:54.441Z,0.50
2019-03-08T08:52:36.538Z,0.30
2019-03-08T08:55:24.663Z,0.43
2019-03-08T08:58:01.202Z,0.60
2019-03-08T09:00:52.479Z,0.80
2019-03-08T09:03:25.700Z,0.60
2019-03-08T09:06:08.012Z,0.87
2019-03-08T09:08:54.617Z,0.50
2019-03-08T09:11:44.525Z,2.70
2019-03-08T09:14:17.896Z,2.00
2019-03-08T09:17:06.178Z,1.00
2019-03-08T09:19:52.527Z,0.80
2019-03-08T09:22:31.763Z,1.10
2019-03-08T09:25:04.814Z,0.83
2019-03-08T09:27:35.093Z,0.90
2019-03-08T09:30:07.597Z,1.10
2019-03-08T09:32:58.706Z,1.63
2019-03-08T09:35:37.093Z,1.57
2019-03-08T09:38:07.673Z,1.90
2019-03-08T09:40:47.065Z,2.03
2019-03-08T09:43:29.140Z,2.00
2019-03-08T09:46:05.101Z,3.23
2019-03-08T09:48:38.278Z,5.07
2019-03-08T09:51:24.877Z,6.17
2019-03-08T09:53:55.128Z,3.20
2019-03-08T09:56:25.496Z,3.07
2019-03-08T09:58:55.748Z,2.03
2019-03-08T10:01:28.917Z,2.37
2019-03-08T10:04:17.547Z,2.17
2019-03-08T10:06:59.659Z,1.77
2019-03-08T10:09:35.896Z,1.90
2019-03-08T10:12:18.200Z,1.40
2019-03-08T10:14:51.390Z,2.07
2019-03-08T10:17:36.816Z,1.73
2019-03-08T10:20:09.685Z,1.93
2019-03-08T10:22:46.349Z,2.07
2019-03-08T10:25:22.717Z,2.17
2019-03-08T10:27:52.982Z,1.87
2019-03-08T10:30:26.263Z,2.60
2019-03-08T10:32:59.589Z,2.73
2019-03-08T10:35:44.885Z,2.73
2019-03-08T10:38:22.737Z,1.97
2019-03-08T10:40:52.683Z,2.10
2019-03-08T10:43:26.545Z,1.73
2019-03-08T10:46:02.977Z,1.50
2019-03-08T10:48:39.259Z,1.60
2019-03-08T10:51:12.646Z,1.90
2019-03-08T10:53:42.863Z,1.50
2019-03-08T10:56:13.189Z,1.90
2019-03-08T10:58:49.660Z,1.23
2019-03-08T11:01:19.981Z,1.43
2019-03-08T11:03:59.839Z,1.73
2019-03-08T11:06:30.155Z,1.33
2019-03-08T11:09:00.376Z,0.97
2019-03-08T11:11:30.701Z,0.90
2019-03-08T11:14:10.249Z,1.80
2019-03-08T11:16:43.537Z,1.27
2019-03-08T11:19:27.600Z,1.53
2019-03-08T11:22:14.083Z,1.33
2019-03-08T11:24:47.386Z,1.30
2019-03-08T11:27:23.341Z,1.03
2019-03-08T11:30:10.057Z,0.93
2019-03-08T11:32:40.372Z,1.27
2019-03-08T11:35:21.767Z,1.07
2019-03-08T11:37:52.090Z,1.20
2019-03-08T11:40:22.639Z,0.90
2019-03-08T11:42:58.691Z,1.20
2019-03-08T11:45:41.102Z,1.10
2019-03-08T11:48:11.304Z,0.87
2019-03-08T11:50:59.761Z,1.07
2019-03-08T11:53:30.079Z,1.00
2019-03-08T11:56:16.685Z,1.37
2019-03-08T11:58:56.332Z,1.17
2019-03-08T12:01:29.314Z,1.33
2019-03-08T12:04:11.927Z,1.07
2019-03-08T12:06:58.444Z,0.90
2019-03-08T12:09:31.741Z,1.30
2019-03-08T12:12:20.306Z,0.90
2019-03-08T12:14:59.349Z,0.90
2019-03-08T12:17:32.318Z,1.03
2019-03-08T12:20:14.087Z,0.97
2019-03-08T12:22:44.399Z,0.90
2019-03-08T12:25:29.608Z,0.77
2019-03-08T12:27:59.804Z,1.10
2019-03-08T12:30:33.110Z,1.00
2019-03-08T12:33:03.328Z,1.20
2019-03-08T12:35:36.321Z,0.80
2019-03-08T12:38:06.643Z,1.07
2019-03-08T12:40:39.728Z,0.87
2019-03-08T12:43:10.270Z,1.30
2019-03-08T12:45:47.957Z,1.10
2019-03-08T12:48:23.812Z,1.97
2019-03-08T12:51:02.978Z,0.80
2019-03-08T12:53:33.236Z,0.93
2019-03-08T12:56:06.579Z,1.03
2019-03-08T12:58:39.716Z,0.67
2019-03-08T13:01:09.988Z,0.50
2019-03-08T13:03:43.381Z,0.93
2019-03-08T13:06:19.374Z,0.50
2019-03-08T13:09:07.573Z,0.80
2019-03-08T13:11:36.441Z,1.07
2019-03-08T13:14:05.400Z,1.13
2019-03-08T13:16:34.070Z,0.53
2019-03-08T13:19:02.691Z,1.03
2019-03-08T13:21:31.443Z,1.40
2019-03-08T13:24:00.061Z,0.73
2019-03-08T13:26:28.873Z,0.87
2019-03-08T13:28:57.571Z,0.90
2019-03-08T13:31:26.259Z,1.20
2019-03-08T13:33:55.049Z,1.10
2019-03-08T13:36:23.769Z,0.97
2019-03-08T13:38:54.645Z,0.83
2019-03-08T13:41:24.913Z,1.20
2019-03-08T13:43:53.694Z,1.10
2019-03-08T13:46:22.644Z,0.50
2019-03-08T13:48:51.683Z,0.40
2019-03-08T13:51:31.595Z,0.80
2019-03-08T13:54:02.669Z,0.60
2019-03-08T13:56:31.801Z,0.67
2019-03-08T13:59:02.091Z,0.60
2019-03-08T14:01:33.847Z,0.47
2019-03-08T14:04:02.630Z,0.50
2019-03-08T14:06:31.385Z,0.60
2019-03-08T14:09:00.069Z,0.67
2019-03-08T14:11:28.803Z,0.77
2019-03-08T14:13:57.518Z,0.80
2019-03-08T14:16:28.957Z,0.80
2019-03-08T14:18:57.709Z,1.90
2019-03-08T14:21:26.517Z,0.73
2019-03-08T14:23:55.446Z,0.60
2019-03-08T14:26:24.225Z,0.70
2019-03-08T14:28:52.885Z,1.57
2019-03-08T14:31:23.386Z,0.67
2019-03-08T14:33:53.314Z,0.83
2019-03-08T14:36:22.071Z,0.80
2019-03-08T14:38:52.506Z,0.40
2019-03-08T14:41:23.536Z,0.90
2019-03-08T14:43:57.138Z,1.80
2019-03-08T14:46:36.901Z,0.73
2019-03-08T14:49:07.780Z,0.80
2019-03-08T14:51:38.112Z,0.83
2019-03-08T14:54:09.922Z,0.70
2019-03-08T14:56:39.659Z,0.70
2019-03-08T14:59:11.318Z,0.90
2019-03-08T15:01:40.232Z,0.80
2019-03-08T15:04:11.845Z,0.73
2019-03-08T15:06:40.746Z,0.77
2019-03-08T15:09:11.613Z,1.20
2019-03-08T15:11:40.601Z,1.40
2019-03-08T15:14:09.477Z,1.40
2019-03-08T15:16:39.214Z,0.80
2019-03-08T15:19:10.643Z,1.00
2019-03-08T15:21:48.180Z,3.17
2019-03-08T15:24:10.950Z,1.77
2019-03-08T15:26:41.360Z,0.80
2019-03-08T15:29:13.538Z,1.90
2019-03-08T15:31:42.069Z,1.30
2019-03-08T15:34:14.499Z,0.90
2019-03-08T15:36:41.395Z,0.60
2019-03-08T15:39:10.124Z,0.73
2019-03-08T15:41:38.850Z,0.97
2019-03-08T15:44:09.416Z,0.90
2019-03-08T15:46:38.242Z,3.47
2019-03-08T15:49:06.937Z,2.00
2019-03-08T15:51:36.266Z,4.80
2019-03-08T15:54:04.974Z,3.50
2019-03-08T15:56:33.803Z,1.70
2019-03-08T15:59:03.415Z,2.53
2019-03-08T16:01:32.306Z,1.03
2019-03-08T16:04:02.067Z,1.10
2019-03-08T16:06:30.739Z,0.97
2019-03-08T16:08:59.495Z,0.60
2019-03-08T16:11:28.158Z,0.60
2019-03-08T16:13:56.859Z,0.70
2019-03-08T16:16:25.553Z,0.70
2019-03-08T16:18:54.285Z,1.93
2019-03-08T16:21:24.804Z,1.00
2019-03-08T16:23:54.750Z,0.63
2019-03-08T16:26:25.395Z,0.90
2019-03-08T16:28:56.074Z,0.73
2019-03-08T16:31:30.370Z,0.50
2019-03-08T16:34:01.135Z,0.30
2019-03-08T16:36:31.397Z,0.50
2019-03-08T16:39:20.227Z,0.60
2019-03-08T16:41:57.022Z,0.57
2019-03-08T16:44:30.409Z,0.50
2019-03-08T16:47:00.619Z,0.50
2019-03-08T16:49:51.549Z,0.40
2019-03-08T16:52:31.211Z,0.20
2019-03-08T16:55:03.123Z,0.37
2019-03-08T16:57:40.748Z,0.20
2019-03-08T17:00:18.262Z,0.33
2019-03-08T17:02:52.865Z,0.30
2019-03-08T17:05:29.328Z,0.20
2019-03-08T17:08:18.715Z,0.60
2019-03-08T17:11:05.784Z,2.63
2019-03-08T17:13:43.611Z,2.13
2019-03-08T17:16:26.633Z,1.17
2019-03-08T17:18:56.927Z,0.93
2019-03-08T17:21:27.451Z,1.43
2019-03-08T17:23:58.404Z,0.90
2019-03-08T17:26:28.960Z,0.80
2019-03-08T17:29:17.591Z,0.40
2019-03-08T17:31:48.539Z,0.57
2019-03-08T17:34:21.881Z,0.50
2019-03-08T17:37:01.700Z,0.97
2019-03-08T17:39:38.640Z,0.40
2019-03-08T17:42:20.996Z,0.60
2019-03-08T17:44:51.490Z,0.40
2019-03-08T17:47:38.922Z,0.30
2019-03-08T17:50:23.314Z,0.37
2019-03-08T17:52:59.689Z,0.47
2019-03-08T17:55:46.500Z,0.40
2019-03-08T17:58:30.225Z,1.53
2019-03-08T18:04:20.787Z,2.13
2019-03-08T18:06:51.351Z,1.53
2019-03-08T18:09:22.389Z,0.63
2019-03-08T18:11:52.772Z,0.60
2019-03-08T18:14:32.171Z,0.50
2019-03-08T18:17:04.036Z,0.70
2019-03-08T18:19:44.412Z,0.50
2019-03-08T18:22:19.158Z,0.30
2019-03-08T18:24:52.986Z,4.77
2019-03-08T18:27:40.093Z,3.70
2019-03-08T18:30:19.475Z,5.13
2019-03-08T18:32:49.869Z,6.00
2019-03-08T18:35:26.975Z,3.03
2019-03-08T18:38:13.210Z,1.07
2019-03-08T18:40:52.333Z,0.70
2019-03-08T18:43:22.818Z,0.20
2019-03-08T18:46:09.512Z,0.40
2019-03-08T18:48:44.138Z,0.37
2019-03-08T18:51:20.822Z,0.33
2019-03-08T18:54:07.414Z,0.27
2019-03-08T18:56:38.096Z,1.20
2019-03-08T18:59:23.982Z,0.50
2019-03-08T19:02:10.868Z,0.40
2019-03-08T19:04:53.415Z,0.30
2019-03-08T19:07:40.085Z,0.60
2019-03-08T19:10:11.812Z,0.77
2019-03-08T19:12:42.445Z,0.60
2019-03-08T19:15:14.802Z,0.40
2019-03-08T19:17:45.108Z,0.30
2019-03-08T19:20:18.576Z,0.40
2019-03-08T19:22:49.009Z,0.50
2019-03-08T19:25:19.346Z,0.30
2019-03-08T19:27:56.445Z,0.20
2019-03-08T19:30:41.835Z,0.40
2019-03-08T19:33:16.456Z,0.60
2019-03-08T19:35:46.905Z,0.40
2019-03-08T19:38:22.654Z,0.33
2019-03-08T19:40:55.906Z,0.50
2019-03-08T19:43:38.419Z,0.57
2019-03-08T19:46:25.390Z,0.47
2019-03-08T19:48:56.168Z,0.60
2019-03-08T19:51:44.771Z,0.80
2019-03-08T19:54:20.781Z,0.40
2019-03-08T19:57:00.183Z,0.23
2019-03-08T19:59:33.315Z,0.30
2019-03-08T20:02:15.756Z,0.30
2019-03-08T20:05:02.587Z,0.40
2019-03-08T20:07:33.127Z,0.40
2019-03-08T20:10:06.151Z,0.40
2019-03-08T20:12:36.513Z,0.90
2019-03-08T20:15:12.799Z,0.50
2019-03-08T20:17:43.071Z,0.50
2019-03-08T20:20:21.403Z,0.40
2019-03-08T20:22:54.943Z,0.40
2019-03-08T20:25:25.422Z,0.30
2019-03-08T20:28:13.875Z,0.67
2019-03-08T20:31:00.244Z,2.00
2019-03-08T20:33:33.451Z,0.60
2019-03-08T20:36:09.751Z,0.50
2019-03-08T20:38:47.635Z,0.40
2019-03-08T20:41:29.557Z,0.30
2019-03-08T20:44:03.023Z,0.30
2019-03-08T20:46:39.327Z,0.30
2019-03-08T20:49:08.384Z,0.40
2019-03-08T20:51:37.213Z,0.30
2019-03-08T20:54:06.471Z,0.30
2019-03-08T20:56:35.472Z,0.20
2019-03-08T20:59:04.422Z,0.40
2019-03-08T21:01:33.110Z,0.37
2019-03-08T21:04:02.155Z,0.30
2019-03-08T21:06:31.276Z,0.30
2019-03-08T21:09:00.241Z,0.63
2019-03-08T21:11:29.083Z,0.30
2019-03-08T21:13:57.870Z,0.30
2019-03-08T21:16:27.031Z,0.20
2019-03-08T21:18:56.212Z,0.87
2019-03-08T21:21:25.381Z,0.33
2019-03-08T21:23:54.289Z,0.53
2019-03-08T21:26:25.506Z,0.40
2019-03-08T21:28:54.800Z,0.90
2019-03-08T21:31:24.088Z,0.30
2019-03-08T21:33:53.149Z,0.40
2019-03-08T21:36:22.145Z,0.30
2019-03-08T21:38:51.448Z,0.20
2019-03-08T21:41:20.434Z,0.30
2019-03-08T21:43:49.621Z,0.37
2019-03-08T21:46:19.870Z,0.40
2019-03-08T21:48:48.696Z,0.50
2019-03-08T21:51:17.859Z,0.30
2019-03-08T21:53:46.953Z,0.40
2019-03-08T21:56:18.232Z,0.33
2019-03-08T21:58:50.677Z,0.20
2019-03-08T22:01:19.524Z,0.50
2019-03-08T22:03:50.783Z,0.40
2019-03-08T22:06:21.243Z,0.30
2019-03-08T22:08:51.715Z,0.30
2019-03-08T22:11:22.136Z,0.37
2019-03-08T22:13:50.970Z,0.40
2019-03-08T22:16:20.268Z,0.47
2019-03-08T22:18:49.230Z,0.30
2019-03-08T22:21:19.458Z,0.30
2019-03-08T22:23:48.692Z,0.40
2019-03-08T22:26:19.102Z,0.30
2019-03-08T22:28:48.531Z,0.30
2019-03-08T22:31:17.582Z,0.30
2019-03-08T22:33:46.321Z,0.30
2019-03-08T22:36:15.365Z,0.30
2019-03-08T22:38:44.186Z,0.37
2019-03-08T22:41:13.085Z,0.30
2019-03-08T22:43:41.779Z,0.60
2019-03-08T22:46:10.453Z,0.30
2019-03-08T22:48:39.263Z,0.37
2019-03-08T22:51:07.923Z,0.30
2019-03-08T22:53:37.418Z,0.30
2019-03-08T22:56:06.266Z,0.40
2019-03-08T22:58:35.084Z,0.30
2019-03-08T23:01:06.407Z,0.40
2019-03-08T23:03:35.105Z,0.30
2019-03-08T23:06:03.811Z,0.30
2019-03-08T23:08:32.705Z,0.47
2019-03-08T23:11:01.413Z,0.20
2019-03-08T23:13:30.115Z,0.30
2019-03-08T23:15:58.761Z,0.30
2019-03-08T23:18:27.441Z,0.40
2019-03-08T23:20:56.336Z,0.30
2019-03-08T23:23:25.155Z,0.50
2019-03-08T23:25:53.835Z,0.30
2019-03-08T23:28:27.015Z,0.57
2019-03-08T23:31:00.010Z,0.30
2019-03-08T23:33:28.709Z,0.40
2019-03-08T23:35:57.323Z,0.30
2019-03-08T23:38:26.021Z,0.20
2019-03-08T23:40:54.675Z,0.30
2019-03-08T23:43:23.348Z,0.40
2019-03-08T23:45:52.153Z,0.30
2019-03-08T23:48:20.889Z,0.40
2019-03-08T23:50:49.523Z,0.33
2019-03-08T23:53:18.212Z,0.60
2019-03-08T23:55:46.928Z,0.43
2019-03-08T23:58:15.584Z,0.30
