createdAt,value
2022-08-17T00:00:00.225Z,20.5
2022-08-17T00:05:00.170Z,20.5
2022-08-17T00:10:00.175Z,20.5
2022-08-17T00:15:00.175Z,20.5
2022-08-17T00:20:00.228Z,20.3
2022-08-17T00:25:00.187Z,20.1
2022-08-17T00:30:00.199Z,20.0
2022-08-17T00:35:00.181Z,20.0
2022-08-17T00:40:00.405Z,20.0
2022-08-17T00:45:00.172Z,20.0
2022-08-17T00:50:00.194Z,20.0
2022-08-17T00:55:00.151Z,19.9
2022-08-17T01:00:02.207Z,19.8
2022-08-17T01:05:00.169Z,19.8
2022-08-17T01:10:00.190Z,19.7
2022-08-17T01:15:00.179Z,19.6
2022-08-17T01:20:00.187Z,19.5
2022-08-17T01:25:00.184Z,19.4
2022-08-17T01:30:00.195Z,19.4
2022-08-17T01:35:00.151Z,19.4
2022-08-17T01:40:00.300Z,19.4
2022-08-17T01:45:00.207Z,19.4
2022-08-17T01:50:00.187Z,19.4
2022-08-17T01:55:00.174Z,19.2
2022-08-17T02:00:00.201Z,19.2
2022-08-17T02:05:00.196Z,19.2
2022-08-17T02:10:00.189Z,19.1
2022-08-17T02:15:00.169Z,19.1
2022-08-17T02:20:00.178Z,19.1
2022-08-17T02:25:02.361Z,19.1
2022-08-17T02:30:00.228Z,19.1
2022-08-17T02:35:00.176Z,19.1
2022-08-17T02:40:00.307Z,19.1
2022-08-17T02:45:00.161Z,19.1
2022-08-17T02:50:00.205Z,19.1
2022-08-17T02:55:00.196Z,19.1
2022-08-17T03:00:00.227Z,19.2
2022-08-17T03:05:00.193Z,19.3
2022-08-17T03:10:00.208Z,19.3
2022-08-17T03:15:00.207Z,19.3
2022-08-17T03:20:00.213Z,19.3
2022-08-17T03:25:00.196Z,19.3
2022-08-17T03:30:00.228Z,19.3
2022-08-17T03:35:00.230Z,19.3
2022-08-17T03:40:00.364Z,19.3
2022-08-17T03:45:00.227Z,19.3
2022-08-17T03:50:00.206Z,19.3
2022-08-17T03:55:00.207Z,19.3
2022-08-17T04:00:00.277Z,19.3
2022-08-17T04:05:00.193Z,19.3
2022-08-17T04:10:00.235Z,19.3
2022-08-17T04:15:00.165Z,19.3
2022-08-17T04:20:00.252Z,19.3
2022-08-17T04:25:00.235Z,19.3
2022-08-17T04:30:00.265Z,19.3
2022-08-17T04:35:00.194Z,19.3
2022-08-17T04:40:03.979Z,19.3
2022-08-17T04:45:00.187Z,19.3
2022-08-17T04:50:00.204Z,19.3
2022-08-17T04:55:00.199Z,19.3
2022-08-17T05:00:00.267Z,19.4
2022-08-17T05:05:00.340Z,19.4
2022-08-17T05:10:00.233Z,19.5
2022-08-17T05:15:00.195Z,19.5
2022-08-17T05:20:00.191Z,19.5
2022-08-17T05:25:00.192Z,19.6
2022-08-17T05:30:00.224Z,19.7
2022-08-17T05:35:00.432Z,19.7
2022-08-17T05:40:00.357Z,19.7
2022-08-17T05:45:00.199Z,19.7
2022-08-17T05:50:00.204Z,19.5
2022-08-17T05:55:00.224Z,19.5
2022-08-17T06:00:00.250Z,19.5
2022-08-17T06:05:00.190Z,19.4
2022-08-17T06:10:00.200Z,19.2
2022-08-17T06:15:00.256Z,19.3
2022-08-17T06:20:00.220Z,19.4
2022-08-17T06:25:00.205Z,19.6
2022-08-17T06:30:00.214Z,19.9
2022-08-17T06:35:00.219Z,20.3
2022-08-17T06:40:00.355Z,20.3
2022-08-17T06:45:00.287Z,20.2
2022-08-17T06:50:00.253Z,20.1
2022-08-17T06:55:00.247Z,20.2
2022-08-17T07:00:00.317Z,20.3
2022-08-17T07:05:00.241Z,20.5
2022-08-17T07:10:00.233Z,20.8
2022-08-17T07:15:00.237Z,20.8
2022-08-17T07:20:00.255Z,20.9
2022-08-17T07:25:00.218Z,20.9
2022-08-17T07:30:00.233Z,21.0
2022-08-17T07:35:00.221Z,21.2
2022-08-17T07:40:16.290Z,21.8
2022-08-17T07:45:00.229Z,21.7
2022-08-17T07:50:00.237Z,21.5
2022-08-17T07:55:00.222Z,21.4
2022-08-17T08:00:01.284Z,21.7
2022-08-17T08:05:01.703Z,22.0
2022-08-17T08:10:00.221Z,22.4
2022-08-17T08:15:00.218Z,22.2
2022-08-17T08:20:00.245Z,22.1
2022-08-17T08:25:00.208Z,21.9
2022-08-17T08:30:00.276Z,21.9
2022-08-17T08:35:02.817Z,22.0
2022-08-17T08:40:00.321Z,22.0
2022-08-17T08:45:05.125Z,22.2
2022-08-17T08:50:05.158Z,22.1
2022-08-17T08:55:00.235Z,22.1
2022-08-17T09:00:00.267Z,22.5
2022-08-17T09:05:14.764Z,22.9
2022-08-17T09:10:00.223Z,22.9
2022-08-17T09:15:00.233Z,22.9
2022-08-17T09:20:00.231Z,23.4
2022-08-17T09:25:00.222Z,23.4
2022-08-17T09:30:00.263Z,23.4
2022-08-17T09:35:00.225Z,23.2
2022-08-17T09:40:00.411Z,23.4
2022-08-17T09:45:00.228Z,24.4
2022-08-17T09:50:00.257Z,24.3
2022-08-17T09:55:00.210Z,24.6
2022-08-17T10:00:00.231Z,24.7
2022-08-17T10:05:00.184Z,24.4
2022-08-17T10:10:00.223Z,23.8
2022-08-17T10:15:07.610Z,23.7
2022-08-17T10:20:00.207Z,23.8
2022-08-17T10:25:21.761Z,23.9
2022-08-17T10:30:00.199Z,23.6
2022-08-17T10:35:00.183Z,23.6
2022-08-17T10:40:00.341Z,23.6
2022-08-17T10:45:00.193Z,23.5
2022-08-17T10:50:00.198Z,23.6
2022-08-17T10:55:00.210Z,23.7
2022-08-17T11:00:00.231Z,23.9
2022-08-17T11:05:00.221Z,23.9
2022-08-17T11:10:00.207Z,23.7
2022-08-17T11:15:00.197Z,23.8
2022-08-17T11:20:00.197Z,24.0
2022-08-17T11:25:00.190Z,24.1
2022-08-17T11:30:02.133Z,24.2
2022-08-17T11:35:00.192Z,24.1
2022-08-17T11:40:00.342Z,24.0
2022-08-17T11:45:00.192Z,23.6
2022-08-17T11:50:00.209Z,23.7
2022-08-17T11:55:17.736Z,23.9
2022-08-17T12:00:00.265Z,23.9
2022-08-17T12:05:00.194Z,23.5
2022-08-17T12:10:00.215Z,23.3
2022-08-17T12:15:10.955Z,23.0
2022-08-17T12:20:00.192Z,23.0
2022-08-17T12:25:00.196Z,22.9
2022-08-17T12:30:00.209Z,22.8
2022-08-17T12:35:00.192Z,22.7
2022-08-17T12:40:00.353Z,22.8
2022-08-17T12:45:00.190Z,22.8
2022-08-17T12:50:00.238Z,22.9
2022-08-17T12:55:00.213Z,22.8
2022-08-17T13:00:00.244Z,22.8
2022-08-17T13:05:00.200Z,22.6
2022-08-17T13:10:00.203Z,22.3
2022-08-17T13:15:00.181Z,22.2
2022-08-17T13:20:00.216Z,22.0
2022-08-17T13:25:00.179Z,21.9
2022-08-17T13:30:00.179Z,21.6
2022-08-17T13:35:16.268Z,21.6
2022-08-17T13:40:00.343Z,21.4
2022-08-17T13:45:00.208Z,21.3
2022-08-17T13:50:00.205Z,21.2
2022-08-17T13:55:00.215Z,21.2
2022-08-17T14:00:00.238Z,21.2
2022-08-17T14:05:00.197Z,21.3
2022-08-17T14:10:00.222Z,21.3
2022-08-17T14:15:00.189Z,21.4
2022-08-17T14:20:00.217Z,21.5
2022-08-17T14:25:00.177Z,21.4
2022-08-17T14:30:00.361Z,21.5
2022-08-17T14:35:00.191Z,21.7
2022-08-17T14:40:00.934Z,21.6
2022-08-17T14:45:00.219Z,21.5
2022-08-17T14:50:00.221Z,21.5
2022-08-17T14:55:00.223Z,21.6
2022-08-17T15:00:00.382Z,21.5
2022-08-17T15:05:00.209Z,21.2
2022-08-17T15:10:00.948Z,21.2
2022-08-17T15:15:00.222Z,21.1
2022-08-17T15:20:00.212Z,21.3
2022-08-17T15:25:00.193Z,21.3
2022-08-17T15:30:00.211Z,21.5
2022-08-17T15:35:00.190Z,21.8
2022-08-17T15:40:00.305Z,22.1
2022-08-17T15:45:00.222Z,22.1
2022-08-17T15:50:00.526Z,22.0
2022-08-17T15:55:00.310Z,21.9
2022-08-17T16:00:00.342Z,21.6
2022-08-17T16:05:00.239Z,21.4
2022-08-17T16:10:00.189Z,21.3
2022-08-17T16:15:00.205Z,21.4
2022-08-17T16:20:00.179Z,21.3
2022-08-17T16:25:00.199Z,21.2
2022-08-17T16:30:00.215Z,21.0
2022-08-17T16:35:00.178Z,21.1
2022-08-17T16:40:00.316Z,21.0
2022-08-17T16:45:00.181Z,21.0
2022-08-17T16:50:00.190Z,21.0
2022-08-17T16:55:00.200Z,20.9
2022-08-17T17:00:00.207Z,20.9
2022-08-17T17:05:00.223Z,21.0
2022-08-17T17:10:00.195Z,21.2
2022-08-17T17:15:00.212Z,21.2
2022-08-17T17:20:00.207Z,21.2
2022-08-17T17:25:00.211Z,21.2
2022-08-17T17:30:00.202Z,21.1
2022-08-17T17:35:00.160Z,21.0
2022-08-17T17:40:00.279Z,21.1
2022-08-17T17:45:00.176Z,21.1
2022-08-17T17:50:00.211Z,20.9
2022-08-17T17:55:00.211Z,20.9
2022-08-17T18:00:00.241Z,20.7
2022-08-17T18:05:00.201Z,20.6
2022-08-17T18:10:01.620Z,20.5
2022-08-17T18:15:00.188Z,20.4
2022-08-17T18:20:00.212Z,20.2
2022-08-17T18:25:00.187Z,20.0
2022-08-17T18:30:00.212Z,19.9
2022-08-17T18:35:00.182Z,19.8
2022-08-17T18:40:00.317Z,19.8
2022-08-17T18:45:00.202Z,19.6
2022-08-17T18:50:00.204Z,19.5
2022-08-17T18:55:00.200Z,19.5
2022-08-17T19:00:00.245Z,19.6
2022-08-17T19:05:00.178Z,19.7
2022-08-17T19:10:00.195Z,19.8
2022-08-17T19:15:00.198Z,19.8
2022-08-17T19:20:00.234Z,19.8
2022-08-17T19:25:02.739Z,19.8
2022-08-17T19:30:05.345Z,19.7
2022-08-17T19:35:00.190Z,19.6
2022-08-17T19:40:00.356Z,19.6
2022-08-17T19:45:00.196Z,19.7
2022-08-17T19:50:00.228Z,19.8
2022-08-17T19:55:00.157Z,19.7
2022-08-17T20:00:00.330Z,19.8
2022-08-17T20:05:00.163Z,19.8
2022-08-17T20:10:00.196Z,19.8
2022-08-17T20:15:00.182Z,19.8
2022-08-17T20:20:00.205Z,19.8
2022-08-17T20:25:00.187Z,19.8
2022-08-17T20:30:00.203Z,19.8
2022-08-17T20:35:00.159Z,19.7
2022-08-17T20:40:00.325Z,19.7
2022-08-17T20:45:00.187Z,19.7
2022-08-17T20:50:00.198Z,19.5
2022-08-17T20:55:00.153Z,19.5
2022-08-17T21:00:00.262Z,19.5
2022-08-17T21:05:00.180Z,19.4
2022-08-17T21:10:00.232Z,19.4
2022-08-17T21:15:00.170Z,19.3
2022-08-17T21:20:11.908Z,19.3
2022-08-17T21:25:00.183Z,19.2
2022-08-17T21:30:00.169Z,19.1
2022-08-17T21:35:00.176Z,19.0
2022-08-17T21:40:00.377Z,19.0
2022-08-17T21:45:00.168Z,18.9
2022-08-17T21:50:00.188Z,18.9
2022-08-17T21:55:00.178Z,18.8
2022-08-17T22:00:00.298Z,18.9
2022-08-17T22:05:00.183Z,18.9
2022-08-17T22:10:00.186Z,18.8
2022-08-17T22:15:00.159Z,18.8
2022-08-17T22:20:00.199Z,18.8
2022-08-17T22:25:00.193Z,18.8
2022-08-17T22:30:00.244Z,18.7
2022-08-17T22:35:00.156Z,18.7
2022-08-17T22:40:00.285Z,18.7
2022-08-17T22:45:00.187Z,18.6
2022-08-17T22:50:00.219Z,18.5
2022-08-17T22:55:00.180Z,18.5
2022-08-17T23:00:00.221Z,18.5
2022-08-17T23:05:00.226Z,18.6
2022-08-17T23:10:00.284Z,18.5
2022-08-17T23:15:00.186Z,18.5
2022-08-17T23:20:00.199Z,18.4
2022-08-17T23:25:00.157Z,18.4
2022-08-17T23:30:00.202Z,18.3
2022-08-17T23:35:00.190Z,18.3
2022-08-17T23:40:00.444Z,18.2
2022-08-17T23:45:00.189Z,18.1
2022-08-17T23:50:01.619Z,18.1
2022-08-17T23:55:00.185Z,18.0
