createdAt,value
2018-01-15T00:00:05.280Z,5.5
2018-01-15T00:15:04.692Z,5.5
2018-01-15T00:30:06.052Z,5.3
2018-01-15T00:45:04.605Z,5.2
2018-01-15T01:00:06.253Z,5.1
2018-01-15T01:15:05.150Z,5
2018-01-15T01:30:05.395Z,4.9
2018-01-15T01:45:05.028Z,4.9
2018-01-15T02:00:05.110Z,5.2
2018-01-15T02:15:04.610Z,5.2
2018-01-15T02:30:04.708Z,4.8
2018-01-15T02:45:08.740Z,4.7
2018-01-15T03:00:05.195Z,4.7
2018-01-15T03:15:05.315Z,4.8
2018-01-15T03:30:05.096Z,4.9
2018-01-15T03:45:04.505Z,4.8
2018-01-15T04:00:04.370Z,4.8
2018-01-15T04:15:04.280Z,4.6
2018-01-15T04:30:04.937Z,4.4
2018-01-15T04:45:04.423Z,4.2
2018-01-15T05:00:04.998Z,4.4
2018-01-15T05:15:05.107Z,4.1
2018-01-15T05:30:04.377Z,4
2018-01-15T05:45:05.863Z,3.9
2018-01-15T06:00:04.820Z,3.8
2018-01-15T06:15:04.707Z,3.7
2018-01-15T06:30:04.296Z,3.6
2018-01-15T06:45:05.136Z,3.5
2018-01-15T07:00:04.372Z,3.5
2018-01-15T07:15:04.255Z,3.4
2018-01-15T07:30:04.363Z,3.6
2018-01-15T07:45:04.354Z,3.8
2018-01-15T08:00:04.290Z,4
2018-01-15T08:15:04.743Z,4
2018-01-15T08:30:04.357Z,4.3
2018-01-15T08:45:07.864Z,4.4
2018-01-15T09:00:04.255Z,6
2018-01-15T09:15:05.648Z,6.7
2018-01-15T09:30:05.814Z,6.2
2018-01-15T09:45:05.238Z,6.2
2018-01-15T10:00:06.229Z,6.7
2018-01-15T10:15:04.643Z,7.2
2018-01-15T10:30:07.874Z,7.2
2018-01-15T10:45:05.901Z,7.3
2018-01-15T11:00:04.258Z,7.5
2018-01-15T11:15:05.340Z,7.3
2018-01-15T11:30:04.439Z,7.2
2018-01-15T11:45:04.299Z,7.3
2018-01-15T12:00:04.672Z,7.5
2018-01-15T12:15:04.529Z,8.1
2018-01-15T12:30:05.090Z,8.3
2018-01-15T12:45:04.965Z,8.3
2018-01-15T13:00:04.358Z,8.2
2018-01-15T13:15:04.750Z,8.3
2018-01-15T13:30:04.555Z,8.5
2018-01-15T13:45:04.519Z,8.5
2018-01-15T14:00:04.380Z,8.5
2018-01-15T14:15:04.767Z,8.4
2018-01-15T14:30:04.352Z,8.3
2018-01-15T14:45:07.865Z,8.5
2018-01-15T15:00:07.301Z,8.5
2018-01-15T15:15:05.904Z,8.6
2018-01-15T15:30:04.293Z,8.4
2018-01-15T15:45:04.239Z,8.3
2018-01-15T16:00:04.637Z,7.7
2018-01-15T16:15:11.735Z,7.9
2018-01-15T16:30:05.316Z,7.8
2018-01-15T16:45:04.707Z,7.8
2018-01-15T17:00:05.119Z,7.7
2018-01-15T17:15:04.620Z,7.5
2018-01-15T17:30:04.625Z,7.4
2018-01-15T17:45:05.407Z,7.5
2018-01-15T18:00:04.556Z,7.4
2018-01-15T18:15:04.939Z,7.4
2018-01-15T18:30:05.355Z,7.5
2018-01-15T18:45:05.891Z,7.5
2018-01-15T19:00:04.368Z,8.1
2018-01-15T19:15:05.261Z,8.3
2018-01-15T19:30:04.356Z,8.5
2018-01-15T19:45:05.326Z,8.4
2018-01-15T20:00:05.320Z,8.1
2018-01-15T20:15:10.531Z,8.2
2018-01-15T20:30:04.686Z,8.3
2018-01-15T20:45:05.643Z,8.5
2018-01-15T21:00:05.584Z,8.2
2018-01-15T21:15:04.508Z,8.1
2018-01-15T21:30:15.640Z,8.3
2018-01-15T21:45:05.271Z,8.2
2018-01-15T22:00:11.975Z,8.2
2018-01-15T22:15:05.079Z,8.2
2018-01-15T22:30:05.778Z,8.4
2018-01-15T22:45:05.035Z,8.4
2018-01-15T23:00:04.412Z,8.5
2018-01-15T23:15:05.170Z,8.6
2018-01-15T23:30:04.748Z,8.6
2018-01-15T23:45:05.027Z,8.7
