createdAt,value
2022-10-06T00:04:42.281Z,71.20
2022-10-06T00:10:10.111Z,71.80
2022-10-06T00:15:38.213Z,71.20
2022-10-06T00:21:06.341Z,71.10
2022-10-06T00:26:35.056Z,71.50
2022-10-06T00:32:03.058Z,71.70
2022-10-06T00:37:36.277Z,71.80
2022-10-06T00:43:06.609Z,71.90
2022-10-06T00:54:03.817Z,71.80
2022-10-06T00:59:32.099Z,71.90
2022-10-06T01:05:03.622Z,72.00
2022-10-06T01:10:31.362Z,72.10
2022-10-06T01:16:14.692Z,72.10
2022-10-06T01:21:47.742Z,72.10
2022-10-06T01:27:16.711Z,72.40
2022-10-06T01:32:45.881Z,73.70
2022-10-06T01:38:13.814Z,72.40
2022-10-06T01:49:10.092Z,72.50
2022-10-06T01:54:38.088Z,72.50
2022-10-06T02:00:07.099Z,72.60
2022-10-06T02:05:40.559Z,72.60
2022-10-06T02:11:10.881Z,72.60
2022-10-06T02:22:14.472Z,72.70
2022-10-06T02:27:42.229Z,72.70
2022-10-06T02:33:12.259Z,73.00
2022-10-06T02:38:41.709Z,73.40
2022-10-06T02:44:10.119Z,72.80
2022-10-06T02:49:39.712Z,73.60
2022-10-06T02:55:08.962Z,73.60
2022-10-06T03:00:38.300Z,73.10
2022-10-06T03:06:22.024Z,72.90
2022-10-06T03:17:33.653Z,73.10
2022-10-06T03:23:01.577Z,73.10
2022-10-06T03:28:30.668Z,73.00
2022-10-06T03:33:59.950Z,73.20
2022-10-06T03:39:29.386Z,73.80
2022-10-06T03:44:57.304Z,73.10
2022-10-06T03:50:25.672Z,73.20
2022-10-06T03:56:18.571Z,73.50
2022-10-06T04:01:48.948Z,73.40
2022-10-06T04:07:29.559Z,73.50
2022-10-06T04:12:57.526Z,73.30
2022-10-06T04:18:25.537Z,73.50
2022-10-06T04:23:55.335Z,73.40
2022-10-06T04:29:23.539Z,73.50
2022-10-06T04:40:27.455Z,73.60
2022-10-06T04:45:59.880Z,74.40
2022-10-06T04:56:59.537Z,73.70
2022-10-06T05:02:29.626Z,73.70
2022-10-06T05:29:51.388Z,74.10
2022-10-06T05:46:21.095Z,74.00
2022-10-06T06:19:16.655Z,74.00
2022-10-06T06:30:16.270Z,74.40
2022-10-06T06:35:44.157Z,74.90
2022-10-06T06:41:21.266Z,74.30
2022-10-06T06:46:50.805Z,74.20
2022-10-06T06:52:20.518Z,74.90
2022-10-06T06:57:49.629Z,74.90
2022-10-06T07:03:52.141Z,74.90
2022-10-06T07:09:10.543Z,74.80
2022-10-06T07:31:45.063Z,74.10
2022-10-06T07:37:12.948Z,74.60
2022-10-06T07:42:48.569Z,74.60
2022-10-06T07:48:23.521Z,74.00
2022-10-06T07:53:58.233Z,74.50
2022-10-06T07:59:39.468Z,74.40
2022-10-06T08:05:08.345Z,73.30
2022-10-06T08:10:36.669Z,73.90
2022-10-06T08:16:06.923Z,72.80
2022-10-06T08:21:34.661Z,73.50
2022-10-06T08:27:02.409Z,73.30
2022-10-06T08:37:58.501Z,72.70
2022-10-06T08:43:27.464Z,72.20
2022-10-06T08:55:03.734Z,72.10
2022-10-06T09:00:33.232Z,72.70
2022-10-06T09:06:48.054Z,72.50
2022-10-06T09:12:39.898Z,72.10
2022-10-06T09:18:56.421Z,71.80
2022-10-06T09:24:49.570Z,71.60
2022-10-06T09:30:18.191Z,72.10
2022-10-06T09:36:09.222Z,71.00
2022-10-06T09:41:44.643Z,71.20
2022-10-06T09:47:33.323Z,70.80
2022-10-06T10:04:21.362Z,70.40
2022-10-06T10:15:20.973Z,70.00
2022-10-06T10:21:05.185Z,70.00
2022-10-06T10:27:08.827Z,70.60
2022-10-06T10:33:07.295Z,70.70
2022-10-06T10:38:41.400Z,70.30
2022-10-06T10:44:18.244Z,69.70
2022-10-06T10:49:58.747Z,69.50
2022-10-06T10:55:43.608Z,70.00
2022-10-06T11:01:46.065Z,70.10
2022-10-06T11:08:03.099Z,69.40
2022-10-06T11:13:52.491Z,69.50
2022-10-06T11:19:49.470Z,69.40
2022-10-06T11:25:39.332Z,70.00
2022-10-06T11:31:22.693Z,70.00
2022-10-06T11:37:37.417Z,69.60
2022-10-06T11:44:05.493Z,70.30
2022-10-06T11:49:45.261Z,69.60
2022-10-06T11:55:18.825Z,69.50
2022-10-06T12:00:49.744Z,69.50
2022-10-06T12:06:45.795Z,69.60
2022-10-06T12:12:19.222Z,69.70
2022-10-06T12:18:00.850Z,69.90
2022-10-06T12:23:58.620Z,70.30
2022-10-06T12:29:48.305Z,69.40
2022-10-06T12:35:30.322Z,69.80
2022-10-06T12:40:59.444Z,69.80
2022-10-06T12:46:46.917Z,69.30
2022-10-06T12:52:50.782Z,69.20
2022-10-06T12:58:32.582Z,69.30
2022-10-06T13:04:00.716Z,69.90
2022-10-06T13:09:28.544Z,70.10
2022-10-06T13:15:34.685Z,70.10
2022-10-06T13:21:03.516Z,69.50
2022-10-06T13:26:34.711Z,68.70
2022-10-06T13:32:05.096Z,68.60
2022-10-06T13:37:36.623Z,68.10
2022-10-06T13:43:04.527Z,65.70
2022-10-06T13:48:32.368Z,61.10
2022-10-06T13:54:16.181Z,60.20
2022-10-06T13:59:43.924Z,56.60
2022-10-06T14:05:29.448Z,56.90
2022-10-06T14:11:01.265Z,56.50
2022-10-06T14:16:30.133Z,57.10
2022-10-06T14:21:57.886Z,56.40
2022-10-06T14:27:25.778Z,59.50
2022-10-06T14:32:53.548Z,61.50
2022-10-06T14:38:26.011Z,61.80
2022-10-06T14:44:01.424Z,61.60
2022-10-06T14:49:29.456Z,62.40
2022-10-06T14:54:59.529Z,59.50
2022-10-06T15:00:29.234Z,60.30
2022-10-06T15:06:27.640Z,63.00
2022-10-06T15:11:55.624Z,63.10
2022-10-06T15:17:24.441Z,64.10
2022-10-06T15:22:52.320Z,64.50
2022-10-06T15:28:38.403Z,64.50
2022-10-06T15:34:09.849Z,64.80
2022-10-06T15:39:38.162Z,65.30
2022-10-06T15:45:07.727Z,65.60
2022-10-06T15:50:44.625Z,66.30
2022-10-06T15:56:12.851Z,66.20
2022-10-06T16:01:47.158Z,66.40
2022-10-06T16:07:20.011Z,67.10
2022-10-06T16:18:18.451Z,67.30
2022-10-06T16:23:46.483Z,67.60
2022-10-06T16:29:21.460Z,68.20
2022-10-06T16:34:50.714Z,68.40
2022-10-06T16:40:23.107Z,68.40
2022-10-06T16:46:03.720Z,68.80
2022-10-06T16:51:38.181Z,68.90
2022-10-06T16:57:06.839Z,69.30
2022-10-06T17:02:34.735Z,69.50
2022-10-06T17:08:02.612Z,69.70
2022-10-06T17:13:31.935Z,70.20
2022-10-06T17:19:00.569Z,70.50
2022-10-06T17:24:29.668Z,70.40
2022-10-06T17:29:57.442Z,70.70
2022-10-06T17:35:25.265Z,70.90
2022-10-06T17:40:53.047Z,71.20
2022-10-06T17:46:22.930Z,72.10
2022-10-06T17:51:53.608Z,71.70
2022-10-06T17:57:21.490Z,71.90
2022-10-06T18:02:49.370Z,72.00
2022-10-06T18:13:48.024Z,72.60
2022-10-06T18:19:30.918Z,73.00
2022-10-06T18:24:59.405Z,72.90
2022-10-06T18:30:29.360Z,73.10
2022-10-06T18:36:15.358Z,73.30
2022-10-06T18:41:50.483Z,74.10
2022-10-06T18:47:37.166Z,73.90
2022-10-06T18:53:12.373Z,74.50
2022-10-06T19:04:16.552Z,74.60
2022-10-06T19:09:46.921Z,74.80
2022-10-06T19:15:19.982Z,75.10
2022-10-06T19:20:55.192Z,75.40
2022-10-06T19:26:23.135Z,75.80
2022-10-06T19:31:58.013Z,75.80
2022-10-06T19:37:32.503Z,76.10
2022-10-06T19:43:02.411Z,76.20
2022-10-06T19:53:59.873Z,76.70
2022-10-06T19:59:28.685Z,76.70
2022-10-06T20:04:57.326Z,76.90
2022-10-06T20:15:53.599Z,77.20
2022-10-06T20:21:24.936Z,77.70
2022-10-06T20:26:56.219Z,77.80
2022-10-06T20:32:24.459Z,78.40
2022-10-06T20:37:52.595Z,77.90
2022-10-06T20:43:21.386Z,78.60
2022-10-06T20:48:53.444Z,78.00
2022-10-06T20:54:28.168Z,78.10
2022-10-06T21:05:26.872Z,78.70
2022-10-06T21:11:04.918Z,78.60
2022-10-06T21:16:35.552Z,79.60
2022-10-06T21:27:34.111Z,78.70
2022-10-06T21:38:31.552Z,79.50
2022-10-06T21:44:04.079Z,79.70
2022-10-06T21:49:32.510Z,79.80
2022-10-06T21:55:00.671Z,80.40
2022-10-06T22:00:28.567Z,80.10
2022-10-06T22:11:34.722Z,80.40
2022-10-06T22:17:04.976Z,81.20
2022-10-06T22:22:33.205Z,80.70
2022-10-06T22:28:00.944Z,80.80
2022-10-06T22:33:29.241Z,81.40
2022-10-06T22:38:57.725Z,81.40
2022-10-06T22:44:25.638Z,81.50
2022-10-06T22:49:53.423Z,82.30
2022-10-06T22:55:21.135Z,81.70
2022-10-06T23:00:48.955Z,81.80
2022-10-06T23:06:18.100Z,81.90
2022-10-06T23:11:45.769Z,81.90
2022-10-06T23:17:13.515Z,82.00
2022-10-06T23:22:41.288Z,81.50
2022-10-06T23:28:09.154Z,81.40
2022-10-06T23:33:37.317Z,82.20
2022-10-06T23:39:05.095Z,82.30
2022-10-06T23:44:32.862Z,81.70
2022-10-06T23:50:00.632Z,81.70
2022-10-06T23:55:28.426Z,82.50
