createdAt,value
2018-09-15T00:01:29.594Z,102171.89
2018-09-15T00:04:00.890Z,102164.89
2018-09-15T00:06:30.147Z,102168.47
2018-09-15T00:08:59.124Z,102165.69
2018-09-15T00:11:30.151Z,102167.77
2018-09-15T00:14:01.016Z,102160.45
2018-09-15T00:16:31.257Z,102162.69
2018-09-15T00:19:00.685Z,102165.52
2018-09-15T00:21:31.142Z,102169.17
2018-09-15T00:24:00.446Z,102165.66
2018-09-15T00:26:30.408Z,102166.05
2018-09-15T00:29:00.577Z,102163.80
2018-09-15T00:31:32.201Z,102165.99
2018-09-15T00:34:02.155Z,102164.23
2018-09-15T00:36:33.083Z,102165.25
2018-09-15T00:39:07.824Z,102164.73
2018-09-15T00:44:09.801Z,102172.02
2018-09-15T00:46:38.872Z,102169.64
2018-09-15T00:49:08.154Z,102164.50
2018-09-15T00:51:37.772Z,102167.67
2018-09-15T00:54:07.313Z,102170.93
2018-09-15T00:56:36.440Z,102172.25
2018-09-15T01:01:34.402Z,102177.73
2018-09-15T01:04:05.865Z,102176.02
2018-09-15T01:06:38.290Z,102168.30
2018-09-15T01:09:09.948Z,102167.84
2018-09-15T01:11:38.790Z,102165.55
2018-09-15T01:14:08.045Z,102171.41
2018-09-15T01:16:38.011Z,102171.72
2018-09-15T01:19:07.121Z,102180.74
2018-09-15T01:21:37.371Z,102177.27
2018-09-15T01:24:06.570Z,102173.08
2018-09-15T01:26:37.402Z,102169.56
2018-09-15T01:29:07.747Z,102178.41
2018-09-15T01:31:36.578Z,102173.97
2018-09-15T01:34:06.384Z,102186.19
2018-09-15T01:36:36.546Z,102181.52
2018-09-15T01:39:08.436Z,102180.99
2018-09-15T01:41:41.205Z,102179.36
2018-09-15T01:44:10.523Z,102180.04
2018-09-15T01:46:40.495Z,102180.68
2018-09-15T01:49:10.047Z,102176.86
2018-09-15T01:51:40.481Z,102181.06
2018-09-15T01:54:10.499Z,102183.52
2018-09-15T01:56:40.722Z,102187.54
2018-09-15T01:59:12.721Z,102182.55
2018-09-15T02:01:42.657Z,102184.50
2018-09-15T02:04:15.117Z,102183.88
2018-09-15T02:06:44.747Z,102179.78
2018-09-15T02:09:14.292Z,102183.89
2018-09-15T02:11:45.597Z,102180.46
2018-09-15T02:14:16.448Z,102185.42
2018-09-15T02:16:47.542Z,102185.81
2018-09-15T02:19:16.936Z,102182.09
2018-09-15T02:21:45.932Z,102173.14
2018-09-15T02:24:15.543Z,102181.38
2018-09-15T02:26:45.336Z,102184.19
2018-09-15T02:29:15.460Z,102186.05
2018-09-15T02:31:44.307Z,102181.47
2018-09-15T02:34:13.529Z,102175.42
2018-09-15T02:36:43.857Z,102174.78
2018-09-15T02:39:13.310Z,102171.09
2018-09-15T02:41:44.216Z,102170.45
2018-09-15T02:44:13.059Z,102172.02
2018-09-15T02:46:43.851Z,102164.72
2018-09-15T02:49:12.725Z,102167.89
2018-09-15T02:51:41.579Z,102173.11
2018-09-15T02:54:12.853Z,102171.68
2018-09-15T02:59:17.792Z,102169.13
2018-09-15T03:01:46.824Z,102165.27
2018-09-15T03:04:16.199Z,102168.95
2018-09-15T03:06:48.040Z,102176.02
2018-09-15T03:09:18.094Z,102168.72
2018-09-15T03:11:47.647Z,102178.09
2018-09-15T03:14:16.515Z,102173.91
2018-09-15T03:16:46.135Z,102178.36
2018-09-15T03:19:16.345Z,102168.07
2018-09-15T03:21:45.393Z,102168.16
2018-09-15T03:24:14.406Z,102167.62
2018-09-15T03:26:43.247Z,102179.81
2018-09-15T03:29:12.363Z,102182.31
2018-09-15T03:31:41.909Z,102187.91
2018-09-15T03:34:10.738Z,102182.06
2018-09-15T03:36:39.759Z,102172.45
2018-09-15T03:39:11.702Z,102171.89
2018-09-15T03:41:42.032Z,102172.82
2018-09-15T03:44:13.836Z,102172.91
2018-09-15T03:46:43.790Z,102174.14
2018-09-15T03:49:12.649Z,102172.28
2018-09-15T03:51:41.456Z,102165.86
2018-09-15T03:54:15.700Z,102166.08
2018-09-15T03:56:44.529Z,102163.27
2018-09-15T03:59:14.776Z,102166.61
2018-09-15T04:01:43.748Z,102169.73
2018-09-15T04:04:14.136Z,102164.89
2018-09-15T04:06:45.422Z,102163.88
2018-09-15T04:09:15.031Z,102169.39
2018-09-15T04:11:46.514Z,102174.11
2018-09-15T04:14:18.551Z,102177.52
2018-09-15T04:16:47.993Z,102188.55
2018-09-15T04:19:18.473Z,102189.84
2018-09-15T04:21:48.593Z,102199.66
2018-09-15T04:24:17.551Z,102196.61
2018-09-15T04:26:46.538Z,102192.59
2018-09-15T04:29:15.384Z,102200.51
2018-09-15T04:31:45.442Z,102206.46
2018-09-15T04:34:14.855Z,102205.69
2018-09-15T04:36:45.959Z,102213.78
2018-09-15T04:39:14.859Z,102213.70
2018-09-15T04:41:43.873Z,102215.41
2018-09-15T04:44:17.032Z,102219.82
2018-09-15T04:46:50.781Z,102224.88
2018-09-15T04:49:20.888Z,102222.47
2018-09-15T04:51:50.180Z,102222.84
2018-09-15T04:54:22.209Z,102226.48
2018-09-15T04:56:51.314Z,102226.05
2018-09-15T04:59:20.216Z,102231.39
2018-09-15T05:01:49.140Z,102234.58
2018-09-15T05:04:18.788Z,102231.47
2018-09-15T05:06:48.632Z,102234.23
2018-09-15T05:09:17.935Z,102235.55
2018-09-15T05:11:47.671Z,102233.79
2018-09-15T05:14:24.565Z,102238.20
2018-09-15T05:16:53.786Z,102256.27
2018-09-15T05:19:23.026Z,102250.18
2018-09-15T05:21:52.298Z,102252.81
2018-09-15T05:24:21.951Z,102262.04
2018-09-15T05:26:52.691Z,102266.98
2018-09-15T05:32:06.797Z,102278.27
2018-09-15T05:34:36.321Z,102287.94
2018-09-15T05:37:05.337Z,102276.76
2018-09-15T05:39:35.622Z,102280.96
2018-09-15T05:42:04.760Z,102279.91
2018-09-15T05:44:33.720Z,102283.26
2018-09-15T05:47:03.682Z,102281.14
2018-09-15T05:49:32.868Z,102295.30
2018-09-15T05:52:03.700Z,102295.89
2018-09-15T05:54:32.499Z,102296.52
2018-09-15T05:57:03.562Z,102300.83
2018-09-15T05:59:32.394Z,102303.77
2018-09-15T06:02:01.285Z,102306.92
2018-09-15T06:04:30.525Z,102306.36
2018-09-15T06:07:01.522Z,102305.66
2018-09-15T06:09:30.711Z,102307.50
2018-09-15T06:11:59.963Z,102315.05
2018-09-15T06:14:30.567Z,102309.88
2018-09-15T06:16:59.516Z,102321.81
2018-09-15T06:19:28.478Z,102321.98
2018-09-15T06:21:57.595Z,102329.67
2018-09-15T06:24:28.145Z,102324.13
2018-09-15T06:26:57.210Z,102328.89
2018-09-15T06:29:26.841Z,102325.39
2018-09-15T06:31:56.118Z,102332.72
2018-09-15T06:34:25.516Z,102341.11
2018-09-15T06:36:55.378Z,102340.14
2018-09-15T06:39:25.579Z,102347.66
2018-09-15T06:41:54.496Z,102355.97
2018-09-15T06:44:23.393Z,102346.66
2018-09-15T06:46:52.279Z,102351.58
2018-09-15T06:49:23.072Z,102351.55
2018-09-15T06:51:52.004Z,102355.73
2018-09-15T06:54:21.231Z,102359.39
2018-09-15T06:56:52.103Z,102360.29
2018-09-15T06:59:21.037Z,102360.38
2018-09-15T07:01:51.916Z,102368.47
2018-09-15T07:04:21.293Z,102373.33
2018-09-15T07:06:50.802Z,102370.91
2018-09-15T07:09:19.617Z,102381.09
2018-09-15T07:11:48.848Z,102382.72
2018-09-15T07:14:17.940Z,102385.00
2018-09-15T07:16:47.725Z,102384.92
2018-09-15T07:19:16.622Z,102392.20
2018-09-15T07:21:45.644Z,102395.40
2018-09-15T07:24:14.764Z,102396.73
2018-09-15T07:26:43.619Z,102399.92
2018-09-15T07:29:12.697Z,102398.72
2018-09-15T07:31:42.271Z,102405.59
2018-09-15T07:34:10.921Z,102408.47
2018-09-15T07:36:39.919Z,102415.09
2018-09-15T07:39:10.730Z,102418.97
2018-09-15T07:41:40.019Z,102421.70
2018-09-15T07:44:09.559Z,102419.77
2018-09-15T07:46:39.709Z,102424.95
2018-09-15T07:49:10.089Z,102425.98
2018-09-15T07:51:38.978Z,102425.97
2018-09-15T07:54:08.491Z,102422.27
2018-09-15T07:56:38.161Z,102432.80
2018-09-15T07:59:07.944Z,102422.26
2018-09-15T08:01:36.808Z,102420.41
2018-09-15T08:04:05.710Z,102416.17
2018-09-15T08:06:35.389Z,102427.14
2018-09-15T08:09:07.178Z,102426.68
2018-09-15T08:11:36.384Z,102431.88
2018-09-15T08:14:06.806Z,102424.08
2018-09-15T08:16:35.528Z,102432.25
2018-09-15T08:19:05.074Z,102435.02
2018-09-15T08:21:34.143Z,102440.03
2018-09-15T08:24:03.134Z,102433.55
2018-09-15T08:26:32.598Z,102432.65
2018-09-15T08:29:03.754Z,102440.16
2018-09-15T08:31:33.198Z,102443.17
2018-09-15T08:34:03.287Z,102445.16
2018-09-15T08:36:34.217Z,102455.12
2018-09-15T08:39:04.942Z,102462.06
2018-09-15T08:41:35.028Z,102463.83
2018-09-15T08:44:05.120Z,102469.75
2018-09-15T08:46:34.088Z,102467.36
2018-09-15T08:49:03.232Z,102472.66
2018-09-15T08:51:33.624Z,102468.95
2018-09-15T08:54:02.675Z,102469.55
2018-09-15T08:56:33.083Z,102463.38
2018-09-15T08:59:03.362Z,102471.27
2018-09-15T09:01:32.087Z,102470.02
2018-09-15T09:04:00.962Z,102463.84
2018-09-15T09:06:33.841Z,102463.12
2018-09-15T09:09:03.627Z,102465.53
2018-09-15T09:11:33.265Z,102467.62
2018-09-15T09:14:02.240Z,102466.78
2018-09-15T09:16:31.463Z,102463.80
2018-09-15T09:19:00.534Z,102454.72
2018-09-15T09:21:29.512Z,102466.58
2018-09-15T09:23:59.073Z,102473.72
2018-09-15T09:26:29.979Z,102475.34
2018-09-15T09:29:00.852Z,102473.34
2018-09-15T09:31:30.852Z,102476.32
2018-09-15T09:34:00.774Z,102484.67
2018-09-15T09:36:29.712Z,102480.27
2018-09-15T09:39:00.161Z,102479.95
2018-09-15T09:41:29.395Z,102493.52
2018-09-15T09:43:59.324Z,102501.91
2018-09-15T09:46:28.375Z,102503.95
2018-09-15T09:48:58.960Z,102492.80
2018-09-15T09:51:28.261Z,102494.91
2018-09-15T09:53:57.832Z,102489.72
2018-09-15T09:56:27.967Z,102490.97
2018-09-15T09:58:58.026Z,102490.64
2018-09-15T10:01:34.008Z,102489.95
2018-09-15T10:04:03.126Z,102493.66
2018-09-15T10:06:32.812Z,102496.88
2018-09-15T10:09:01.974Z,102502.24
2018-09-15T10:11:33.932Z,102506.05
2018-09-15T10:14:05.460Z,102509.10
2018-09-15T10:16:34.709Z,102509.66
2018-09-15T10:19:05.892Z,102505.20
2018-09-15T10:21:35.069Z,102507.60
2018-09-15T10:24:04.952Z,102498.34
2018-09-15T10:26:36.424Z,102489.95
2018-09-15T10:29:07.941Z,102475.77
2018-09-15T10:31:38.485Z,102496.77
2018-09-15T10:34:07.531Z,102496.86
2018-09-15T10:36:38.510Z,102495.34
2018-09-15T10:39:10.647Z,102497.13
2018-09-15T10:41:40.629Z,102502.09
2018-09-15T10:44:10.413Z,102501.91
2018-09-15T10:46:40.344Z,102500.46
2018-09-15T10:49:09.808Z,102496.84
2018-09-15T10:51:40.638Z,102491.03
2018-09-15T10:54:10.256Z,102494.96
2018-09-15T10:56:39.316Z,102495.56
2018-09-15T10:59:08.820Z,102492.14
2018-09-15T11:01:38.716Z,102494.80
2018-09-15T11:04:08.434Z,102451.44
2018-09-15T11:06:38.419Z,102497.08
2018-09-15T11:09:10.088Z,102509.00
2018-09-15T11:11:39.132Z,102498.77
2018-09-15T11:14:08.825Z,102496.34
2018-09-15T11:16:37.780Z,102490.31
2018-09-15T11:19:07.726Z,102493.93
2018-09-15T11:21:37.259Z,102492.08
2018-09-15T11:24:08.500Z,102502.84
2018-09-15T11:26:39.624Z,102505.86
2018-09-15T11:29:09.770Z,102505.52
2018-09-15T11:31:39.245Z,102497.78
2018-09-15T11:34:09.304Z,102498.00
2018-09-15T11:36:39.828Z,102502.53
2018-09-15T11:39:11.922Z,102500.22
2018-09-15T11:41:41.232Z,102503.28
2018-09-15T11:44:11.126Z,102511.69
2018-09-15T11:46:41.196Z,102507.81
2018-09-15T11:49:13.989Z,102509.95
2018-09-15T11:51:44.012Z,102515.55
2018-09-15T11:54:12.902Z,102520.69
2018-09-15T11:56:42.632Z,102522.40
2018-09-15T11:59:12.438Z,102530.00
2018-09-15T12:04:17.465Z,102524.40
2018-09-15T12:06:47.552Z,102516.56
2018-09-15T12:09:16.417Z,102521.73
2018-09-15T12:11:45.451Z,102522.44
2018-09-15T12:14:15.385Z,102524.48
2018-09-15T12:16:45.250Z,102535.66
2018-09-15T12:19:14.848Z,102554.22
2018-09-15T12:21:44.819Z,102550.51
2018-09-15T12:24:14.089Z,102553.75
2018-09-15T12:26:42.856Z,102558.78
2018-09-15T12:29:13.210Z,102541.73
2018-09-15T12:31:41.950Z,102541.14
2018-09-15T12:34:13.605Z,102539.59
2018-09-15T12:36:43.134Z,102538.36
2018-09-15T12:39:12.234Z,102546.70
2018-09-15T12:41:40.988Z,102546.91
2018-09-15T12:44:10.798Z,102545.75
2018-09-15T12:46:43.004Z,102530.73
2018-09-15T12:49:11.842Z,102532.24
2018-09-15T12:51:42.595Z,102527.25
2018-09-15T12:54:11.416Z,102526.34
2018-09-15T12:56:41.118Z,102534.87
2018-09-15T12:59:10.303Z,102534.73
2018-09-15T13:01:41.947Z,102544.99
2018-09-15T13:04:13.516Z,102539.56
2018-09-15T13:06:43.753Z,102527.98
2018-09-15T13:09:13.172Z,102531.66
2018-09-15T13:11:42.121Z,102536.73
2018-09-15T13:14:11.317Z,102531.94
2018-09-15T13:16:41.367Z,102529.62
2018-09-15T13:19:10.207Z,102524.30
2018-09-15T13:21:41.373Z,102532.42
2018-09-15T13:24:10.308Z,102531.56
2018-09-15T13:26:39.833Z,102529.11
2018-09-15T13:29:08.665Z,102519.64
2018-09-15T13:34:12.241Z,102516.75
2018-09-15T13:36:41.195Z,102522.02
2018-09-15T13:39:11.559Z,102524.05
2018-09-15T13:41:41.550Z,102521.66
2018-09-15T13:44:10.641Z,102521.35
2018-09-15T13:46:40.052Z,102519.56
2018-09-15T13:49:08.589Z,102531.87
2018-09-15T13:51:37.981Z,102535.28
2018-09-15T13:54:08.479Z,102530.91
2018-09-15T13:56:37.106Z,102536.29
2018-09-15T13:59:06.162Z,102534.87
2018-09-15T14:01:35.964Z,102527.12
2018-09-15T14:04:05.383Z,102531.89
2018-09-15T14:06:34.155Z,102527.31
2018-09-15T14:11:36.404Z,102524.66
2018-09-15T14:14:05.771Z,102514.27
2018-09-15T14:16:35.245Z,102512.91
2018-09-15T14:19:06.056Z,102513.55
2018-09-15T14:21:35.753Z,102526.70
2018-09-15T14:24:05.075Z,102524.36
2018-09-15T14:26:34.696Z,102521.06
2018-09-15T14:29:04.469Z,102526.42
2018-09-15T14:31:33.475Z,102523.91
2018-09-15T14:34:02.232Z,102518.70
2018-09-15T14:36:31.329Z,102516.25
2018-09-15T14:39:00.134Z,102515.02
2018-09-15T14:41:30.605Z,102513.12
2018-09-15T14:43:59.808Z,102502.88
2018-09-15T14:46:29.411Z,102514.70
2018-09-15T14:48:58.223Z,102505.08
2018-09-15T14:51:28.435Z,102503.61
2018-09-15T14:53:58.015Z,102509.66
2018-09-15T14:56:27.184Z,102506.16
2018-09-15T14:58:56.097Z,102507.51
2018-09-15T15:01:24.786Z,102509.05
2018-09-15T15:03:53.756Z,102509.92
2018-09-15T15:06:22.787Z,102506.94
2018-09-15T15:08:52.273Z,102505.10
2018-09-15T15:11:22.276Z,102504.17
2018-09-15T15:13:51.632Z,102499.17
2018-09-15T15:16:22.078Z,102503.33
2018-09-15T15:18:51.460Z,102499.97
2018-09-15T15:21:20.330Z,102487.81
2018-09-15T15:23:49.409Z,102494.31
2018-09-15T15:28:52.848Z,102496.66
2018-09-15T15:31:22.094Z,102494.91
2018-09-15T15:33:52.684Z,102486.77
2018-09-15T15:36:24.930Z,102485.64
2018-09-15T15:38:53.628Z,102489.43
2018-09-15T15:41:23.508Z,102494.17
2018-09-15T15:43:52.454Z,102492.30
2018-09-15T15:46:21.177Z,102490.81
2018-09-15T15:48:49.906Z,102497.29
2018-09-15T15:51:18.533Z,102488.91
2018-09-15T15:53:48.407Z,102484.87
2018-09-15T15:56:17.719Z,102484.19
2018-09-15T15:58:49.743Z,102491.89
2018-09-15T16:01:19.039Z,102492.05
2018-09-15T16:03:48.029Z,102486.21
2018-09-15T16:06:16.899Z,102482.29
2018-09-15T16:08:45.710Z,102486.59
2018-09-15T16:11:15.822Z,102479.94
2018-09-15T16:13:44.846Z,102486.50
2018-09-15T16:16:13.580Z,102491.67
2018-09-15T16:18:42.340Z,102483.83
2018-09-15T16:21:12.502Z,102486.21
2018-09-15T16:23:42.599Z,102484.88
2018-09-15T16:26:11.284Z,102493.72
2018-09-15T16:28:40.583Z,102485.97
2018-09-15T16:31:09.455Z,102482.54
2018-09-15T16:33:38.391Z,102488.38
2018-09-15T16:36:07.421Z,102478.71
2018-09-15T16:38:36.678Z,102487.70
2018-09-15T16:41:07.130Z,102478.77
2018-09-15T16:43:36.475Z,102473.87
2018-09-15T16:46:05.577Z,102479.37
2018-09-15T16:48:35.963Z,102480.97
2018-09-15T16:51:04.816Z,102484.16
2018-09-15T16:53:34.999Z,102484.03
2018-09-15T16:56:04.266Z,102476.32
2018-09-15T16:58:33.907Z,102477.22
2018-09-15T17:01:02.823Z,102486.19
2018-09-15T17:03:31.540Z,102481.92
2018-09-15T17:06:00.380Z,102485.55
2018-09-15T17:08:29.652Z,102481.25
2018-09-15T17:10:59.264Z,102487.61
2018-09-15T17:13:28.646Z,102491.05
2018-09-15T17:15:58.267Z,102489.44
2018-09-15T17:18:26.947Z,102493.22
2018-09-15T17:20:57.260Z,102494.37
2018-09-15T17:23:26.372Z,102494.27
2018-09-15T17:25:56.310Z,102502.89
2018-09-15T17:28:24.961Z,102498.98
2018-09-15T17:30:54.272Z,102493.09
2018-09-15T17:33:22.970Z,102507.50
2018-09-15T17:35:51.643Z,102499.43
2018-09-15T17:38:20.902Z,102504.83
2018-09-15T17:40:49.730Z,102501.25
2018-09-15T17:43:18.818Z,102505.33
2018-09-15T17:45:48.035Z,102494.19
2018-09-15T17:48:16.922Z,102505.41
2018-09-15T17:50:45.950Z,102508.16
2018-09-15T17:53:15.143Z,102501.30
2018-09-15T17:55:45.236Z,102470.65
2018-09-15T17:58:14.061Z,102500.44
2018-09-15T18:00:43.439Z,102478.80
2018-09-15T18:03:13.337Z,102494.91
2018-09-15T18:05:42.025Z,102499.98
2018-09-15T18:08:10.716Z,102505.23
2018-09-15T18:10:40.197Z,102511.77
2018-09-15T18:13:09.682Z,102511.99
2018-09-15T18:15:38.558Z,102516.64
2018-09-15T18:18:07.393Z,102520.44
2018-09-15T18:20:36.946Z,102519.20
2018-09-15T18:23:05.975Z,102526.84
2018-09-15T18:25:35.835Z,102528.97
2018-09-15T18:28:04.820Z,102528.64
2018-09-15T18:30:33.599Z,102533.81
2018-09-15T18:33:02.468Z,102526.67
2018-09-15T18:35:31.740Z,102528.92
2018-09-15T18:38:00.635Z,102532.69
2018-09-15T18:40:29.495Z,102536.58
2018-09-15T18:42:58.206Z,102537.69
2018-09-15T18:45:27.450Z,102538.80
2018-09-15T18:47:57.296Z,102538.87
2018-09-15T18:50:26.935Z,102538.58
2018-09-15T18:52:55.769Z,102540.44
2018-09-15T18:55:25.213Z,102543.97
2018-09-15T18:57:53.882Z,102548.06
2018-09-15T19:00:22.897Z,102552.95
2018-09-15T19:02:51.531Z,102554.37
2018-09-15T19:05:20.978Z,102551.80
2018-09-15T19:07:51.252Z,102558.76
2018-09-15T19:10:19.924Z,102559.69
2018-09-15T19:12:48.688Z,102563.91
2018-09-15T19:15:17.308Z,102570.28
2018-09-15T19:17:48.726Z,102573.09
2018-09-15T19:20:17.687Z,102569.81
2018-09-15T19:22:46.590Z,102572.10
2018-09-15T19:25:15.464Z,102578.00
2018-09-15T19:27:45.292Z,102577.29
2018-09-15T19:30:14.060Z,102580.55
2018-09-15T19:32:45.248Z,102582.16
2018-09-15T19:35:16.003Z,102586.45
2018-09-15T19:37:44.816Z,102582.08
2018-09-15T19:40:14.740Z,102589.14
2018-09-15T19:45:21.580Z,102593.18
2018-09-15T19:47:50.348Z,102596.40
2018-09-15T19:50:19.891Z,102591.16
2018-09-15T19:52:48.545Z,102594.41
2018-09-15T19:55:17.434Z,102597.02
2018-09-15T19:57:46.388Z,102588.85
2018-09-15T20:00:15.019Z,102588.53
2018-09-15T20:02:43.839Z,102593.50
2018-09-15T20:05:12.700Z,102593.09
2018-09-15T20:07:41.558Z,102585.39
2018-09-15T20:10:10.322Z,102588.04
2018-09-15T20:12:39.394Z,102590.03
2018-09-15T20:15:22.546Z,102583.83
2018-09-15T20:17:49.860Z,102593.63
2018-09-15T20:20:16.873Z,102585.91
2018-09-15T20:22:46.501Z,102587.30
2018-09-15T20:25:15.531Z,102579.60
2018-09-15T20:27:44.635Z,102575.06
2018-09-15T20:30:13.587Z,102585.83
2018-09-15T20:32:43.836Z,102581.58
2018-09-15T20:35:13.242Z,102577.38
2018-09-15T20:37:41.959Z,102574.95
2018-09-15T20:40:10.735Z,102576.87
2018-09-15T20:42:39.992Z,102577.42
2018-09-15T20:45:09.195Z,102576.36
2018-09-15T20:47:38.921Z,102570.23
2018-09-15T20:50:09.288Z,102572.48
2018-09-15T20:55:12.540Z,102571.91
2018-09-15T20:57:41.347Z,102570.41
2018-09-15T21:00:10.867Z,102575.99
2018-09-15T21:02:40.682Z,102573.63
2018-09-15T21:05:09.887Z,102569.48
2018-09-15T21:07:38.763Z,102566.43
2018-09-15T21:10:09.063Z,102572.95
2018-09-15T21:12:37.877Z,102570.39
2018-09-15T21:15:06.920Z,102574.28
2018-09-15T21:17:36.348Z,102573.57
2018-09-15T21:20:05.681Z,102576.28
2018-09-15T21:22:35.945Z,102580.34
2018-09-15T21:25:04.704Z,102577.27
2018-09-15T21:27:34.137Z,102577.54
2018-09-15T21:30:03.040Z,102571.22
2018-09-15T21:32:32.775Z,102568.78
2018-09-15T21:35:02.729Z,102571.22
2018-09-15T21:37:31.549Z,102576.09
2018-09-15T21:40:00.344Z,102573.83
2018-09-15T21:42:29.558Z,102577.78
2018-09-15T21:44:58.416Z,102576.80
2018-09-15T21:47:27.973Z,102572.98
2018-09-15T21:49:58.114Z,102568.63
2018-09-15T21:52:28.772Z,102575.02
2018-09-15T21:54:58.447Z,102573.02
2018-09-15T21:57:28.345Z,102562.95
2018-09-15T21:59:57.673Z,102576.67
2018-09-15T22:02:26.593Z,102572.31
2018-09-15T22:04:55.745Z,102578.22
2018-09-15T22:07:24.767Z,102570.86
2018-09-15T22:09:53.566Z,102567.61
2018-09-15T22:12:22.512Z,102571.64
2018-09-15T22:14:54.254Z,102575.52
2018-09-15T22:19:58.494Z,102574.02
2018-09-15T22:22:27.546Z,102577.69
2018-09-15T22:24:56.564Z,102576.99
2018-09-15T22:27:25.526Z,102578.86
2018-09-15T22:29:54.952Z,102581.16
2018-09-15T22:32:23.974Z,102570.96
2018-09-15T22:34:53.659Z,102582.75
2018-09-15T22:37:22.571Z,102587.11
2018-09-15T22:39:52.431Z,102585.73
2018-09-15T22:42:21.382Z,102584.07
2018-09-15T22:44:51.326Z,102578.45
2018-09-15T22:47:23.800Z,102573.76
2018-09-15T22:49:53.944Z,102573.82
2018-09-15T22:52:24.111Z,102567.84
2018-09-15T22:55:00.675Z,102571.04
2018-09-15T22:57:31.036Z,102563.33
2018-09-15T23:00:00.881Z,102564.74
2018-09-15T23:02:31.079Z,102566.81
2018-09-15T23:04:59.859Z,102575.41
2018-09-15T23:07:29.822Z,102569.03
2018-09-15T23:09:58.533Z,102560.52
2018-09-15T23:12:27.292Z,102564.03
2018-09-15T23:14:56.118Z,102564.56
2018-09-15T23:17:26.525Z,102560.48
2018-09-15T23:19:56.468Z,102562.52
2018-09-15T23:22:27.308Z,102557.92
2018-09-15T23:24:57.838Z,102556.54
2018-09-15T23:27:27.360Z,102551.92
2018-09-15T23:29:57.064Z,102550.17
2018-09-15T23:32:25.906Z,102542.84
2018-09-15T23:34:54.904Z,102545.47
2018-09-15T23:37:26.677Z,102539.70
2018-09-15T23:39:56.020Z,102541.52
2018-09-15T23:42:24.919Z,102527.29
2018-09-15T23:44:54.180Z,102528.61
2018-09-15T23:47:23.434Z,102526.76
2018-09-15T23:49:52.787Z,102525.63
2018-09-15T23:52:22.336Z,102516.48
2018-09-15T23:54:52.351Z,102519.23
2018-09-15T23:57:21.098Z,102513.63
2018-09-15T23:59:49.971Z,102515.04
