createdAt,value
2023-04-01T00:00:34.208Z,11.97
2023-04-01T00:03:02.458Z,14.20
2023-04-01T00:05:30.686Z,20.10
2023-04-01T00:08:00.048Z,22.20
2023-04-01T00:10:28.198Z,14.20
2023-04-01T00:12:56.342Z,12.50
2023-04-01T00:15:24.172Z,14.73
2023-04-01T00:17:52.563Z,10.53
2023-04-01T00:20:20.471Z,16.37
2023-04-01T00:22:48.469Z,14.00
2023-04-01T00:25:18.039Z,21.73
2023-04-01T00:27:47.672Z,9.73
2023-04-01T00:30:15.840Z,9.80
2023-04-01T00:32:44.515Z,16.50
2023-04-01T00:35:13.441Z,12.50
2023-04-01T00:37:41.610Z,11.47
2023-04-01T00:40:10.619Z,10.60
2023-04-01T00:42:39.792Z,14.50
2023-04-01T00:45:22.845Z,11.50
2023-04-01T00:47:50.806Z,16.40
2023-04-01T00:50:18.584Z,11.30
2023-04-01T00:52:47.356Z,9.33
2023-04-01T00:55:17.352Z,16.60
2023-04-01T00:57:48.780Z,16.00
2023-04-01T01:00:16.785Z,10.87
2023-04-01T01:02:46.490Z,11.60
2023-04-01T01:05:15.428Z,9.70
2023-04-01T01:07:49.095Z,16.77
2023-04-01T01:10:19.395Z,13.77
2023-04-01T01:12:53.365Z,12.33
2023-04-01T01:15:23.584Z,11.80
2023-04-01T01:17:56.115Z,22.13
2023-04-01T01:20:51.328Z,15.43
2023-04-01T01:23:31.219Z,13.40
2023-04-01T01:26:08.477Z,12.57
2023-04-01T01:28:44.337Z,18.33
2023-04-01T01:31:16.468Z,29.67
2023-04-01T01:33:50.835Z,14.63
2023-04-01T01:36:21.967Z,12.30
2023-04-01T01:38:50.768Z,18.70
2023-04-01T01:41:19.575Z,13.20
2023-04-01T01:43:50.655Z,15.20
2023-04-01T01:46:21.485Z,31.00
2023-04-01T01:48:50.009Z,18.97
2023-04-01T01:51:18.175Z,23.57
2023-04-01T01:53:47.248Z,15.53
2023-04-01T01:56:19.513Z,17.27
2023-04-01T01:58:49.568Z,18.87
2023-04-01T02:01:22.516Z,14.90
2023-04-01T02:03:51.787Z,13.53
2023-04-01T02:06:22.831Z,13.10
2023-04-01T02:08:53.794Z,18.33
2023-04-01T02:11:24.476Z,15.70
2023-04-01T02:13:53.776Z,12.07
2023-04-01T02:16:23.765Z,15.10
2023-04-01T02:18:54.139Z,11.57
2023-04-01T02:21:23.500Z,13.33
2023-04-01T02:23:51.396Z,8.37
2023-04-01T02:26:20.812Z,11.30
2023-04-01T02:28:50.949Z,13.50
2023-04-01T02:31:19.517Z,12.57
2023-04-01T02:33:47.817Z,16.50
2023-04-01T02:36:17.060Z,19.67
2023-04-01T02:38:46.270Z,9.60
2023-04-01T02:41:14.218Z,15.90
2023-04-01T02:43:43.616Z,12.90
2023-04-01T02:46:11.498Z,13.40
2023-04-01T02:48:40.182Z,11.03
2023-04-01T02:51:08.310Z,13.00
2023-04-01T02:53:36.383Z,15.53
2023-04-01T02:56:04.229Z,11.30
2023-04-01T02:58:32.247Z,13.33
2023-04-01T03:01:01.330Z,13.27
2023-04-01T03:03:29.385Z,15.93
2023-04-01T03:05:59.598Z,13.17
2023-04-01T03:08:27.564Z,17.60
2023-04-01T03:10:55.779Z,12.50
2023-04-01T03:13:24.708Z,15.20
2023-04-01T03:15:52.482Z,15.20
2023-04-01T03:18:21.868Z,11.13
2023-04-01T03:20:49.561Z,16.40
2023-04-01T03:23:20.263Z,13.90
2023-04-01T03:25:48.090Z,15.60
2023-04-01T03:28:16.945Z,20.87
2023-04-01T03:30:45.085Z,13.63
2023-04-01T03:33:12.875Z,15.20
2023-04-01T03:35:42.526Z,19.77
2023-04-01T03:38:10.383Z,11.73
2023-04-01T03:40:39.167Z,16.90
2023-04-01T03:43:09.378Z,13.90
2023-04-01T03:45:38.676Z,13.23
2023-04-01T03:48:06.699Z,16.03
2023-04-01T03:50:36.475Z,14.17
2023-04-01T03:53:05.746Z,16.70
2023-04-01T03:55:34.022Z,12.00
2023-04-01T03:58:04.351Z,13.40
2023-04-01T04:00:32.461Z,14.50
2023-04-01T04:03:00.554Z,23.97
2023-04-01T04:05:33.619Z,17.47
2023-04-01T04:08:02.164Z,23.00
2023-04-01T04:10:31.188Z,15.80
2023-04-01T04:12:58.988Z,15.30
2023-04-01T04:15:29.517Z,19.40
2023-04-01T04:17:57.726Z,16.17
2023-04-01T04:20:25.514Z,13.97
2023-04-01T04:22:53.473Z,34.97
2023-04-01T04:25:21.204Z,14.60
2023-04-01T04:27:50.674Z,20.17
2023-04-01T04:30:18.636Z,15.63
2023-04-01T04:32:46.658Z,17.03
2023-04-01T04:35:14.540Z,23.10
2023-04-01T04:37:42.311Z,17.43
2023-04-01T04:40:10.295Z,18.53
2023-04-01T04:42:38.280Z,22.93
2023-04-01T04:45:13.624Z,21.13
2023-04-01T04:47:48.135Z,25.23
2023-04-01T04:50:16.054Z,20.57
2023-04-01T04:52:44.026Z,23.80
2023-04-01T04:55:12.171Z,17.97
2023-04-01T04:57:41.079Z,18.17
2023-04-01T05:00:12.534Z,18.10
2023-04-01T05:02:49.278Z,18.20
2023-04-01T05:05:17.799Z,19.20
2023-04-01T05:07:45.574Z,18.47
2023-04-01T05:10:13.416Z,29.83
2023-04-01T05:12:41.425Z,16.50
2023-04-01T05:15:12.663Z,22.07
2023-04-01T05:17:41.318Z,18.30
2023-04-01T05:20:11.747Z,18.00
2023-04-01T05:22:39.575Z,22.67
2023-04-01T05:25:08.007Z,29.07
2023-04-01T05:27:36.128Z,27.80
2023-04-01T05:30:04.364Z,18.77
2023-04-01T05:32:48.155Z,22.53
2023-04-01T05:35:16.059Z,21.17
2023-04-01T05:37:43.998Z,26.70
2023-04-01T05:40:12.658Z,21.17
2023-04-01T05:42:40.470Z,24.67
2023-04-01T05:45:09.612Z,22.03
2023-04-01T05:48:05.076Z,23.33
2023-04-01T05:50:38.262Z,23.13
2023-04-01T05:53:06.715Z,24.40
2023-04-01T05:55:36.418Z,20.33
2023-04-01T05:58:05.117Z,21.43
2023-04-01T06:00:33.350Z,24.33
2023-04-01T06:03:04.897Z,20.87
2023-04-01T06:05:37.280Z,27.07
2023-04-01T06:08:07.872Z,21.20
2023-04-01T06:10:41.403Z,20.50
2023-04-01T06:13:11.461Z,20.53
2023-04-01T06:15:42.811Z,21.00
2023-04-01T06:18:30.293Z,22.77
2023-04-01T06:21:04.840Z,24.83
2023-04-01T06:23:40.507Z,22.77
2023-04-01T06:26:17.819Z,18.73
2023-04-01T06:28:52.152Z,21.77
2023-04-01T06:31:28.199Z,32.50
2023-04-01T06:34:06.187Z,21.10
2023-04-01T06:36:46.100Z,24.00
2023-04-01T06:39:29.035Z,24.90
2023-04-01T06:42:18.137Z,31.83
2023-04-01T06:44:52.260Z,26.77
2023-04-01T06:47:45.651Z,35.67
2023-04-01T06:50:39.134Z,29.47
2023-04-01T06:53:31.252Z,27.27
2023-04-01T06:56:16.014Z,22.83
2023-04-01T06:59:00.523Z,32.93
2023-04-01T07:01:31.326Z,25.90
2023-04-01T07:04:01.190Z,25.40
2023-04-01T07:06:33.750Z,24.43
2023-04-01T07:09:06.435Z,24.07
2023-04-01T07:11:55.532Z,22.90
2023-04-01T07:14:43.535Z,25.93
2023-04-01T07:17:14.149Z,29.60
2023-04-01T07:19:45.427Z,26.97
2023-04-01T07:22:21.859Z,25.00
2023-04-01T07:25:14.568Z,22.30
2023-04-01T07:27:43.276Z,24.60
2023-04-01T07:30:15.623Z,20.67
2023-04-01T07:32:46.164Z,30.73
2023-04-01T07:35:20.903Z,24.33
2023-04-01T07:37:55.239Z,26.40
2023-04-01T07:40:27.671Z,23.10
2023-04-01T07:43:07.245Z,26.17
2023-04-01T07:45:43.240Z,22.80
2023-04-01T07:48:20.616Z,27.57
2023-04-01T07:50:52.657Z,20.67
2023-04-01T07:53:26.624Z,25.43
2023-04-01T07:55:59.604Z,20.33
2023-04-01T07:58:32.721Z,25.50
2023-04-01T08:01:08.450Z,21.43
2023-04-01T08:03:52.212Z,19.33
2023-04-01T08:06:21.758Z,26.97
2023-04-01T08:08:58.291Z,19.07
2023-04-01T08:11:43.977Z,28.47
2023-04-01T08:14:33.116Z,17.27
2023-04-01T08:17:24.570Z,20.50
2023-04-01T08:19:58.385Z,19.17
2023-04-01T08:22:33.143Z,20.07
2023-04-01T08:25:08.580Z,22.77
2023-04-01T08:27:38.851Z,24.20
2023-04-01T08:30:16.996Z,19.93
2023-04-01T08:32:46.892Z,13.90
2023-04-01T08:35:19.009Z,14.00
2023-04-01T08:37:50.154Z,12.23
2023-04-01T08:40:36.746Z,16.30
2023-04-01T08:43:11.335Z,14.10
2023-04-01T08:45:46.761Z,14.63
2023-04-01T08:48:29.572Z,12.60
2023-04-01T08:51:19.157Z,13.70
2023-04-01T08:54:03.476Z,17.80
2023-04-01T08:56:35.726Z,30.10
2023-04-01T08:59:19.133Z,31.07
2023-04-01T09:02:01.789Z,18.00
2023-04-01T09:05:17.054Z,19.23
2023-04-01T09:07:48.512Z,20.67
2023-04-01T09:10:29.961Z,18.53
2023-04-01T09:13:16.241Z,21.07
2023-04-01T09:16:06.677Z,19.53
2023-04-01T09:18:47.686Z,23.43
2023-04-01T09:21:21.914Z,20.30
2023-04-01T09:24:20.120Z,17.27
2023-04-01T09:27:01.159Z,34.70
2023-04-01T09:29:35.252Z,27.60
2023-04-01T09:32:11.720Z,21.10
2023-04-01T09:34:55.031Z,22.60
2023-04-01T09:37:33.189Z,17.50
2023-04-01T09:40:20.374Z,18.50
2023-04-01T09:43:16.744Z,21.70
2023-04-01T09:45:50.544Z,22.70
2023-04-01T09:48:27.585Z,20.47
2023-04-01T09:51:02.179Z,21.70
2023-04-01T09:53:37.748Z,27.80
2023-04-01T09:56:21.177Z,25.10
2023-04-01T09:59:43.918Z,31.70
2023-04-01T10:02:40.429Z,23.00
2023-04-01T10:05:26.947Z,32.20
2023-04-01T10:08:02.102Z,27.87
2023-04-01T10:10:43.024Z,39.13
2023-04-01T10:13:21.854Z,38.57
2023-04-01T10:16:10.537Z,57.70
2023-04-01T10:18:59.078Z,46.23
2023-04-01T10:21:51.431Z,48.13
2023-04-01T10:24:37.687Z,27.70
2023-04-01T10:27:18.255Z,37.83
2023-04-01T10:30:19.609Z,45.30
2023-04-01T10:33:16.185Z,43.20
2023-04-01T10:36:03.461Z,68.47
2023-04-01T10:38:46.576Z,83.57
2023-04-01T10:41:27.073Z,59.53
2023-04-01T10:44:35.728Z,38.50
2023-04-01T10:47:28.595Z,33.60
2023-04-01T10:50:11.357Z,37.60
2023-04-01T10:52:58.307Z,39.07
2023-04-01T10:56:34.323Z,38.43
2023-04-01T10:59:34.095Z,31.67
2023-04-01T11:02:58.248Z,27.30
2023-04-01T11:06:02.814Z,30.17
2023-04-01T11:08:45.999Z,25.73
2023-04-01T11:11:22.651Z,41.07
2023-04-01T11:14:17.591Z,32.20
2023-04-01T11:17:25.171Z,24.80
2023-04-01T11:20:10.125Z,21.17
2023-04-01T11:22:46.584Z,19.13
2023-04-01T11:25:33.603Z,19.83
2023-04-01T11:28:26.487Z,34.13
2023-04-01T11:31:04.723Z,40.40
2023-04-01T11:33:38.417Z,31.43
2023-04-01T11:36:13.234Z,25.30
2023-04-01T11:38:48.072Z,19.60
2023-04-01T11:41:38.388Z,16.10
2023-04-01T11:44:36.448Z,18.97
2023-04-01T11:47:36.194Z,18.53
2023-04-01T11:50:14.551Z,17.60
2023-04-01T11:53:11.092Z,24.27
2023-04-01T11:55:45.852Z,23.40
2023-04-01T11:58:31.568Z,26.23
2023-04-01T12:01:20.653Z,28.93
2023-04-01T12:03:53.439Z,22.17
2023-04-01T12:06:25.056Z,36.53
2023-04-01T12:08:57.994Z,20.50
2023-04-01T12:11:31.614Z,19.20
2023-04-01T12:14:02.521Z,17.30
2023-04-01T12:16:38.211Z,21.40
2023-04-01T12:19:12.563Z,23.60
2023-04-01T12:21:44.384Z,30.07
2023-04-01T12:24:27.364Z,26.00
2023-04-01T12:27:00.429Z,51.57
2023-04-01T12:29:39.771Z,34.43
2023-04-01T12:32:11.636Z,30.77
2023-04-01T12:34:58.975Z,31.67
2023-04-01T12:37:31.833Z,31.87
2023-04-01T12:40:05.660Z,27.80
2023-04-01T12:42:40.982Z,47.33
2023-04-01T12:45:17.364Z,42.00
2023-04-01T12:47:53.963Z,40.10
2023-04-01T12:50:25.873Z,28.40
2023-04-01T12:53:04.254Z,35.67
2023-04-01T12:55:41.830Z,28.93
2023-04-01T12:58:28.643Z,29.27
2023-04-01T13:01:03.139Z,21.83
2023-04-01T13:03:41.549Z,26.90
2023-04-01T13:06:22.048Z,26.00
2023-04-01T13:08:57.548Z,26.33
2023-04-01T13:11:35.684Z,30.43
2023-04-01T13:14:30.788Z,26.03
2023-04-01T13:17:03.870Z,48.40
2023-04-01T13:19:34.752Z,35.33
2023-04-01T13:22:07.466Z,45.00
2023-04-01T13:24:42.120Z,39.80
2023-04-01T13:27:15.625Z,35.00
2023-04-01T13:29:45.999Z,43.47
2023-04-01T13:32:22.253Z,26.70
2023-04-01T13:35:11.225Z,31.40
2023-04-01T13:37:46.880Z,34.73
2023-04-01T13:40:25.532Z,43.50
2023-04-01T13:42:56.513Z,28.67
2023-04-01T13:45:26.132Z,32.40
2023-04-01T13:48:04.395Z,50.73
2023-04-01T13:50:38.039Z,31.53
2023-04-01T13:53:15.772Z,53.07
2023-04-01T13:55:51.365Z,44.27
2023-04-01T13:58:28.681Z,42.83
2023-04-01T14:00:58.127Z,43.73
2023-04-01T14:03:41.283Z,35.60
2023-04-01T14:06:15.219Z,40.37
2023-04-01T14:08:57.237Z,37.57
2023-04-01T14:11:28.584Z,38.23
2023-04-01T14:14:06.308Z,37.10
2023-04-01T14:16:57.141Z,40.50
2023-04-01T14:19:30.984Z,36.90
2023-04-01T14:22:02.835Z,39.07
2023-04-01T14:24:38.047Z,37.93
2023-04-01T14:27:14.465Z,31.23
2023-04-01T14:29:49.259Z,56.80
2023-04-01T14:32:20.761Z,38.27
2023-04-01T14:34:56.401Z,42.10
2023-04-01T14:37:33.961Z,36.70
2023-04-01T14:40:07.800Z,31.60
2023-04-01T14:42:43.805Z,36.23
2023-04-01T14:45:22.286Z,30.93
2023-04-01T14:47:52.814Z,30.93
2023-04-01T14:50:23.031Z,33.10
2023-04-01T14:52:59.134Z,37.30
2023-04-01T14:55:32.097Z,40.03
2023-04-01T14:58:01.578Z,34.00
2023-04-01T15:00:41.258Z,32.93
2023-04-01T15:03:14.148Z,27.70
2023-04-01T15:05:49.123Z,28.23
2023-04-01T15:08:19.620Z,26.83
2023-04-01T15:10:54.108Z,26.27
2023-04-01T15:13:28.834Z,29.23
2023-04-01T15:16:05.635Z,24.53
2023-04-01T15:18:37.505Z,22.50
2023-04-01T15:21:45.018Z,21.90
2023-04-01T15:24:58.288Z,26.87
2023-04-01T15:27:55.623Z,30.30
2023-04-01T15:34:05.886Z,30.70
2023-04-01T15:36:48.394Z,31.23
2023-04-01T15:39:17.741Z,31.00
2023-04-01T15:41:52.603Z,38.13
2023-04-01T15:44:39.440Z,28.07
2023-04-01T15:47:21.957Z,37.53
2023-04-01T15:49:55.052Z,34.23
2023-04-01T15:52:25.846Z,33.97
2023-04-01T15:54:59.749Z,29.50
2023-04-01T15:57:31.073Z,27.80
2023-04-01T16:00:13.803Z,28.00
2023-04-01T16:02:47.573Z,24.33
2023-04-01T16:05:27.036Z,25.43
2023-04-01T16:07:59.431Z,26.90
2023-04-01T16:10:42.371Z,24.83
2023-04-01T16:13:21.356Z,32.30
2023-04-01T16:15:56.050Z,32.03
2023-04-01T16:18:42.841Z,29.97
2023-04-01T16:21:14.484Z,37.40
2023-04-01T16:23:45.489Z,36.27
2023-04-01T16:26:17.802Z,29.10
2023-04-01T16:28:51.112Z,32.17
2023-04-01T16:31:28.660Z,30.23
2023-04-01T16:33:59.632Z,34.27
2023-04-01T16:36:33.177Z,30.00
2023-04-01T16:39:11.726Z,27.37
2023-04-01T16:41:43.462Z,30.30
2023-04-01T16:44:15.328Z,30.93
2023-04-01T16:46:43.714Z,28.63
2023-04-01T16:49:25.062Z,31.53
2023-04-01T16:51:59.408Z,27.17
2023-04-01T16:54:30.665Z,29.80
2023-04-01T16:57:05.008Z,30.97
2023-04-01T16:59:36.751Z,31.63
2023-04-01T17:02:06.354Z,32.93
2023-04-01T17:04:37.879Z,30.33
2023-04-01T17:07:13.927Z,27.10
2023-04-01T17:09:51.134Z,27.67
2023-04-01T17:15:17.328Z,24.00
2023-04-01T17:17:49.525Z,28.23
2023-04-01T17:20:28.564Z,28.30
2023-04-01T17:23:02.932Z,28.83
2023-04-01T17:25:36.210Z,30.40
2023-04-01T17:28:10.006Z,29.10
2023-04-01T17:30:39.483Z,29.90
2023-04-01T17:33:13.791Z,29.70
2023-04-01T17:35:42.519Z,34.23
2023-04-01T17:38:19.538Z,34.57
2023-04-01T17:40:57.126Z,31.73
2023-04-01T17:43:31.191Z,36.30
2023-04-01T17:46:00.457Z,33.03
2023-04-01T17:48:38.285Z,31.80
2023-04-01T17:51:12.776Z,32.80
2023-04-01T17:53:47.213Z,33.00
2023-04-01T17:56:19.947Z,31.33
2023-04-01T17:58:49.296Z,27.47
2023-04-01T18:01:32.543Z,32.93
2023-04-01T18:04:09.133Z,29.97
2023-04-01T18:06:39.080Z,27.67
2023-04-01T18:09:15.662Z,30.57
2023-04-01T18:11:53.561Z,36.17
2023-04-01T18:14:29.136Z,30.40
2023-04-01T18:17:18.017Z,29.13
2023-04-01T18:19:51.458Z,31.27
2023-04-01T18:22:22.615Z,30.43
2023-04-01T18:24:59.235Z,28.00
2023-04-01T18:27:32.316Z,26.70
2023-04-01T18:30:03.368Z,24.40
2023-04-01T18:32:37.666Z,28.93
2023-04-01T18:35:17.320Z,29.77
2023-04-01T18:37:47.942Z,22.90
2023-04-01T18:40:21.541Z,27.13
2023-04-01T18:42:55.161Z,24.80
2023-04-01T18:45:25.847Z,24.20
2023-04-01T18:47:59.823Z,28.23
2023-04-01T18:50:31.624Z,27.20
2023-04-01T18:53:01.548Z,23.70
2023-04-01T18:55:36.943Z,24.07
2023-04-01T18:58:13.278Z,22.50
2023-04-01T19:00:44.272Z,23.40
2023-04-01T19:03:14.691Z,25.30
2023-04-01T19:05:44.699Z,21.53
2023-04-01T19:08:28.191Z,27.20
2023-04-01T19:11:01.978Z,24.60
2023-04-01T19:13:33.509Z,34.30
2023-04-01T19:16:06.773Z,25.90
2023-04-01T19:18:46.352Z,29.60
2023-04-01T19:21:16.824Z,33.90
2023-04-01T19:24:01.422Z,33.00
2023-04-01T19:26:32.432Z,34.57
2023-04-01T19:29:04.850Z,31.50
2023-04-01T19:31:41.663Z,29.83
2023-04-01T19:34:16.044Z,34.30
2023-04-01T19:36:48.227Z,57.77
2023-04-01T19:39:25.101Z,35.00
2023-04-01T19:41:58.093Z,33.97
2023-04-01T19:44:33.899Z,33.30
2023-04-01T19:47:06.216Z,36.20
2023-04-01T19:49:49.637Z,57.13
2023-04-01T19:52:22.820Z,34.27
2023-04-01T19:54:54.105Z,35.17
2023-04-01T19:57:27.743Z,33.87
2023-04-01T19:59:59.352Z,35.20
2023-04-01T20:02:39.751Z,33.50
2023-04-01T20:05:23.288Z,39.07
2023-04-01T20:07:53.845Z,30.27
2023-04-01T20:10:25.433Z,38.63
2023-04-01T20:12:59.847Z,36.57
2023-04-01T20:15:32.499Z,33.30
2023-04-01T20:18:01.692Z,33.90
2023-04-01T20:20:30.813Z,45.47
2023-04-01T20:23:19.952Z,30.37
2023-04-01T20:25:49.586Z,29.23
2023-04-01T20:28:27.685Z,37.37
2023-04-01T20:31:03.604Z,29.27
2023-04-01T20:33:39.083Z,35.00
2023-04-01T20:36:09.510Z,31.37
2023-04-01T20:39:00.789Z,50.73
2023-04-01T20:41:30.191Z,50.27
2023-04-01T20:44:04.425Z,33.10
2023-04-01T20:46:35.866Z,38.90
2023-04-01T20:49:23.108Z,36.03
2023-04-01T20:51:55.601Z,34.90
2023-04-01T20:54:39.801Z,35.80
2023-04-01T20:57:08.638Z,38.27
2023-04-01T20:59:54.418Z,38.37
2023-04-01T21:02:28.105Z,29.13
2023-04-01T21:05:13.663Z,31.20
2023-04-01T21:07:43.802Z,37.47
2023-04-01T21:10:23.205Z,25.60
2023-04-01T21:12:52.985Z,29.70
2023-04-01T21:15:27.623Z,30.00
2023-04-01T21:18:06.779Z,27.80
2023-04-01T21:20:43.420Z,20.93
2023-04-01T21:23:21.445Z,41.87
2023-04-01T21:25:58.062Z,31.53
2023-04-01T21:28:37.363Z,30.00
2023-04-01T21:31:15.294Z,27.77
2023-04-01T21:33:55.104Z,23.57
2023-04-01T21:36:29.918Z,27.47
2023-04-01T21:39:04.266Z,26.97
2023-04-01T21:41:43.732Z,31.77
2023-04-01T21:44:29.398Z,23.13
2023-04-01T21:47:06.429Z,25.60
2023-04-01T21:49:45.885Z,28.40
2023-04-01T21:52:30.529Z,22.93
2023-04-01T21:55:21.990Z,24.97
2023-04-01T21:58:18.694Z,22.53
2023-04-01T22:00:50.774Z,21.40
2023-04-01T22:03:34.941Z,23.33
2023-04-01T22:06:10.747Z,19.07
2023-04-01T22:08:43.167Z,22.17
2023-04-01T22:11:17.964Z,22.53
2023-04-01T22:13:50.574Z,21.60
2023-04-01T22:16:20.946Z,23.13
2023-04-01T22:18:53.421Z,24.70
2023-04-01T22:21:25.935Z,20.30
2023-04-01T22:23:58.462Z,22.27
2023-04-01T22:26:28.154Z,21.73
2023-04-01T22:29:20.752Z,22.43
2023-04-01T22:31:56.618Z,21.63
2023-04-01T22:34:28.070Z,17.97
2023-04-01T22:37:01.289Z,20.70
2023-04-01T22:39:47.575Z,20.10
2023-04-01T22:42:24.101Z,17.57
2023-04-01T22:45:00.881Z,20.97
2023-04-01T22:47:32.615Z,18.23
2023-04-01T22:50:05.107Z,18.87
2023-04-01T22:52:36.394Z,16.80
2023-04-01T22:55:06.706Z,16.53
2023-04-01T22:57:37.903Z,16.93
2023-04-01T23:00:10.636Z,15.70
2023-04-01T23:02:40.549Z,17.37
2023-04-01T23:05:12.537Z,16.83
2023-04-01T23:07:50.402Z,15.67
2023-04-01T23:10:22.533Z,15.97
2023-04-01T23:12:51.608Z,17.03
2023-04-01T23:15:20.360Z,16.70
2023-04-01T23:17:52.774Z,13.50
2023-04-01T23:20:25.878Z,19.13
2023-04-01T23:23:11.445Z,12.53
2023-04-01T23:25:45.532Z,13.93
2023-04-01T23:28:28.447Z,13.83
2023-04-01T23:30:56.304Z,12.23
2023-04-01T23:33:25.848Z,16.33
2023-04-01T23:35:55.039Z,15.13
2023-04-01T23:38:24.349Z,14.60
2023-04-01T23:40:54.380Z,15.27
2023-04-01T23:43:25.143Z,13.53
2023-04-01T23:45:53.020Z,14.90
2023-04-01T23:48:21.899Z,14.67
2023-04-01T23:50:49.684Z,12.87
2023-04-01T23:53:18.952Z,11.33
2023-04-01T23:55:47.983Z,12.40
2023-04-01T23:58:19.430Z,14.73
