createdAt,value
2023-03-26T00:00:22.274Z,25.97
2023-03-26T00:04:22.228Z,25.96
2023-03-26T00:08:22.213Z,25.94
2023-03-26T00:12:22.155Z,25.93
2023-03-26T00:16:22.144Z,25.96
2023-03-26T00:20:22.101Z,25.91
2023-03-26T00:24:22.037Z,25.91
2023-03-26T00:28:22.028Z,25.93
2023-03-26T00:32:21.977Z,25.91
2023-03-26T00:36:21.950Z,25.93
2023-03-26T00:40:21.903Z,25.91
2023-03-26T00:44:22.105Z,25.89
2023-03-26T00:48:31.339Z,25.90
2023-03-26T00:52:23.024Z,25.91
2023-03-26T00:56:22.033Z,25.90
2023-03-26T01:00:21.971Z,25.89
2023-03-26T01:04:22.090Z,25.89
2023-03-26T01:08:21.910Z,25.89
2023-03-26T01:12:22.317Z,25.90
2023-03-26T01:16:21.867Z,25.90
2023-03-26T01:20:21.808Z,25.87
2023-03-26T01:24:21.755Z,25.87
2023-03-26T01:28:21.750Z,25.86
2023-03-26T01:32:21.771Z,25.84
2023-03-26T01:36:21.812Z,25.86
2023-03-26T01:40:21.812Z,25.87
2023-03-26T01:44:21.750Z,25.84
2023-03-26T01:48:21.683Z,25.84
2023-03-26T01:52:21.682Z,25.82
2023-03-26T01:56:21.629Z,25.86
2023-03-26T02:00:22.064Z,25.83
2023-03-26T02:04:21.558Z,25.83
2023-03-26T02:08:21.503Z,25.82
2023-03-26T02:12:21.464Z,25.82
2023-03-26T02:16:21.597Z,25.82
2023-03-26T02:20:21.513Z,25.82
2023-03-26T02:24:21.474Z,25.82
2023-03-26T02:28:21.443Z,25.80
2023-03-26T02:32:21.389Z,25.76
2023-03-26T02:36:21.500Z,25.80
2023-03-26T02:40:21.329Z,25.79
2023-03-26T02:44:21.326Z,25.77
2023-03-26T02:48:21.248Z,25.76
2023-03-26T02:52:21.209Z,25.79
2023-03-26T02:56:21.172Z,25.76
2023-03-26T03:00:21.113Z,25.77
2023-03-26T03:04:21.211Z,25.76
2023-03-26T03:08:21.361Z,25.76
2023-03-26T03:12:21.517Z,25.75
2023-03-26T03:16:21.720Z,25.75
2023-03-26T03:20:21.813Z,25.77
2023-03-26T03:24:21.944Z,25.75
2023-03-26T03:28:22.121Z,25.75
2023-03-26T03:32:22.119Z,25.72
2023-03-26T03:36:22.202Z,25.72
2023-03-26T03:40:22.258Z,25.72
2023-03-26T03:44:22.236Z,25.72
2023-03-26T03:48:22.252Z,25.73
2023-03-26T03:52:22.362Z,25.72
2023-03-26T03:56:22.470Z,25.70
2023-03-26T04:00:22.565Z,25.70
2023-03-26T04:04:22.645Z,25.72
2023-03-26T04:08:22.690Z,25.70
2023-03-26T04:12:22.729Z,25.70
2023-03-26T04:16:22.783Z,25.70
2023-03-26T04:20:22.807Z,25.70
2023-03-26T04:24:22.848Z,25.68
2023-03-26T04:28:22.919Z,25.68
2023-03-26T04:32:23.014Z,25.68
2023-03-26T04:36:23.029Z,25.65
2023-03-26T04:40:23.064Z,25.66
2023-03-26T04:44:23.038Z,25.66
2023-03-26T04:48:23.040Z,25.68
2023-03-26T04:52:23.025Z,25.63
2023-03-26T04:56:23.002Z,25.66
2023-03-26T05:00:22.999Z,25.65
2023-03-26T05:04:23.058Z,25.65
2023-03-26T05:08:22.952Z,25.66
2023-03-26T05:12:22.895Z,25.62
2023-03-26T05:16:22.955Z,25.65
2023-03-26T05:20:22.899Z,25.63
2023-03-26T05:24:22.872Z,25.62
2023-03-26T05:28:22.870Z,25.60
2023-03-26T05:32:22.808Z,25.60
2023-03-26T05:36:22.823Z,25.60
2023-03-26T05:40:22.865Z,25.62
2023-03-26T05:44:22.748Z,25.62
2023-03-26T05:48:22.762Z,25.60
2023-03-26T05:52:22.725Z,25.60
2023-03-26T05:56:22.718Z,25.60
2023-03-26T06:00:22.683Z,25.59
2023-03-26T06:04:22.807Z,25.60
2023-03-26T06:08:22.685Z,25.60
2023-03-26T06:12:22.638Z,25.59
2023-03-26T06:16:26.394Z,25.63
2023-03-26T06:20:23.592Z,25.63
2023-03-26T06:24:22.556Z,25.63
2023-03-26T06:28:22.522Z,25.62
2023-03-26T06:32:22.523Z,25.62
2023-03-26T06:36:22.442Z,25.63
2023-03-26T06:40:22.434Z,25.65
2023-03-26T06:44:22.690Z,25.63
2023-03-26T06:48:22.334Z,25.69
2023-03-26T06:52:22.272Z,25.66
2023-03-26T06:56:22.247Z,25.63
2023-03-26T07:00:22.222Z,25.66
2023-03-26T07:04:22.206Z,25.66
2023-03-26T07:08:23.992Z,25.68
2023-03-26T07:12:22.102Z,25.66
2023-03-26T07:16:22.138Z,25.69
2023-03-26T07:20:22.153Z,25.69
2023-03-26T07:24:22.008Z,25.73
2023-03-26T07:28:22.212Z,25.73
2023-03-26T07:32:21.973Z,25.75
2023-03-26T07:36:21.916Z,25.77
2023-03-26T07:40:21.896Z,25.75
2023-03-26T07:44:21.792Z,25.76
2023-03-26T07:48:21.779Z,25.76
2023-03-26T07:52:21.721Z,25.80
2023-03-26T07:56:21.707Z,25.83
2023-03-26T08:00:21.718Z,25.82
2023-03-26T08:04:23.872Z,25.86
2023-03-26T08:08:21.896Z,25.86
2023-03-26T08:12:21.783Z,25.87
2023-03-26T08:16:21.866Z,25.87
2023-03-26T08:20:21.867Z,25.86
2023-03-26T08:24:21.842Z,25.89
2023-03-26T08:28:21.780Z,25.87
2023-03-26T08:32:21.759Z,25.89
2023-03-26T08:36:21.736Z,25.90
2023-03-26T08:40:21.776Z,25.93
2023-03-26T08:44:21.621Z,25.94
2023-03-26T08:48:21.627Z,25.94
2023-03-26T08:52:21.586Z,25.97
2023-03-26T08:56:21.522Z,25.99
2023-03-26T09:00:21.594Z,25.97
2023-03-26T09:04:21.797Z,25.97
2023-03-26T09:08:22.020Z,25.97
2023-03-26T09:12:23.357Z,25.97
2023-03-26T09:16:22.207Z,25.96
2023-03-26T09:20:22.154Z,25.94
2023-03-26T09:24:22.120Z,25.93
2023-03-26T09:28:22.117Z,25.97
2023-03-26T09:32:22.046Z,25.97
2023-03-26T09:36:22.006Z,25.93
2023-03-26T09:40:21.963Z,25.96
2023-03-26T09:44:21.928Z,25.97
2023-03-26T09:48:21.918Z,25.97
2023-03-26T09:52:21.840Z,25.99
2023-03-26T09:56:21.798Z,26.01
2023-03-26T10:00:21.949Z,26.00
2023-03-26T10:04:22.135Z,26.01
2023-03-26T10:08:22.303Z,26.05
2023-03-26T10:12:22.453Z,26.04
2023-03-26T10:16:22.740Z,26.05
2023-03-26T10:20:22.839Z,26.05
2023-03-26T10:24:22.977Z,26.05
2023-03-26T10:28:23.180Z,26.05
2023-03-26T10:32:23.358Z,26.03
2023-03-26T10:36:23.518Z,26.03
2023-03-26T10:40:23.710Z,26.04
2023-03-26T10:44:23.941Z,26.03
2023-03-26T10:48:24.072Z,26.03
2023-03-26T10:52:24.266Z,26.03
2023-03-26T10:56:24.466Z,26.01
2023-03-26T11:00:24.641Z,26.01
2023-03-26T11:04:24.788Z,26.05
2023-03-26T11:08:31.736Z,26.05
2023-03-26T11:12:28.241Z,26.05
2023-03-26T11:16:24.966Z,26.10
2023-03-26T11:20:25.014Z,26.10
2023-03-26T11:24:24.838Z,26.13
2023-03-26T11:28:24.829Z,26.13
2023-03-26T11:32:24.773Z,26.14
2023-03-26T11:36:24.772Z,26.17
2023-03-26T11:40:24.726Z,26.19
2023-03-26T11:44:24.640Z,26.21
2023-03-26T11:48:24.624Z,26.23
2023-03-26T11:52:24.596Z,26.23
2023-03-26T11:56:24.642Z,26.24
2023-03-26T12:00:24.793Z,26.20
2023-03-26T12:04:24.936Z,26.20
2023-03-26T12:08:24.961Z,26.20
2023-03-26T12:12:25.096Z,26.16
2023-03-26T12:16:25.269Z,26.14
2023-03-26T12:20:25.397Z,26.13
2023-03-26T12:24:25.456Z,26.11
2023-03-26T12:28:25.585Z,26.08
2023-03-26T12:32:39.113Z,26.13
2023-03-26T12:36:26.702Z,26.07
2023-03-26T12:40:25.654Z,26.07
2023-03-26T12:44:56.464Z,26.08
2023-03-26T12:48:26.739Z,26.05
2023-03-26T12:52:25.565Z,26.01
2023-03-26T12:56:25.536Z,26.04
2023-03-26T13:00:25.689Z,26.03
2023-03-26T13:04:25.828Z,26.01
2023-03-26T13:08:25.997Z,26.03
2023-03-26T13:12:26.161Z,26.01
2023-03-26T13:16:26.306Z,26.00
2023-03-26T13:20:26.452Z,26.00
2023-03-26T13:24:26.600Z,25.99
2023-03-26T13:28:26.774Z,25.99
2023-03-26T13:32:27.012Z,25.99
2023-03-26T13:36:27.253Z,25.99
2023-03-26T13:40:27.400Z,25.97
2023-03-26T13:44:27.555Z,25.97
2023-03-26T13:48:27.710Z,25.97
2023-03-26T13:52:27.874Z,25.97
2023-03-26T13:56:28.053Z,25.97
2023-03-26T14:00:28.267Z,25.99
2023-03-26T14:04:28.454Z,25.96
2023-03-26T14:08:29.205Z,25.96
2023-03-26T14:12:28.861Z,25.94
2023-03-26T14:16:29.120Z,25.96
2023-03-26T14:20:29.274Z,25.94
2023-03-26T14:24:29.508Z,25.94
2023-03-26T14:28:29.696Z,25.94
2023-03-26T14:32:29.711Z,25.93
2023-03-26T14:36:29.612Z,25.93
2023-03-26T14:40:29.617Z,25.93
2023-03-26T14:44:29.562Z,25.91
2023-03-26T14:48:30.602Z,25.93
2023-03-26T14:52:29.501Z,25.91
2023-03-26T14:56:29.477Z,25.91
2023-03-26T15:00:29.450Z,25.91
2023-03-26T15:04:29.405Z,25.90
2023-03-26T15:08:33.842Z,25.91
2023-03-26T15:12:30.322Z,25.86
2023-03-26T15:16:29.326Z,25.90
2023-03-26T15:20:29.291Z,25.86
2023-03-26T15:24:29.230Z,25.86
2023-03-26T15:28:29.192Z,25.84
2023-03-26T15:32:29.230Z,25.86
2023-03-26T15:36:29.277Z,25.83
2023-03-26T15:40:29.180Z,25.86
2023-03-26T15:44:29.082Z,25.82
2023-03-26T15:48:28.988Z,25.83
2023-03-26T15:52:28.971Z,25.82
2023-03-26T15:56:29.046Z,25.80
2023-03-26T16:00:29.014Z,25.82
2023-03-26T16:04:28.979Z,25.82
2023-03-26T16:08:28.925Z,25.82
2023-03-26T16:12:28.902Z,25.79
2023-03-26T16:16:28.856Z,25.80
2023-03-26T16:20:28.842Z,25.79
2023-03-26T16:24:28.814Z,25.77
2023-03-26T16:28:28.727Z,25.80
2023-03-26T16:32:28.804Z,25.79
2023-03-26T16:36:28.670Z,25.76
2023-03-26T16:40:28.606Z,25.76
2023-03-26T16:44:28.825Z,25.76
2023-03-26T16:48:28.913Z,25.77
2023-03-26T16:52:29.058Z,25.75
2023-03-26T16:56:29.134Z,25.72
2023-03-26T17:00:29.285Z,25.73
2023-03-26T17:04:29.438Z,25.72
2023-03-26T17:08:35.546Z,25.73
2023-03-26T17:12:30.506Z,25.72
2023-03-26T17:16:29.513Z,25.69
2023-03-26T17:20:29.456Z,25.72
2023-03-26T17:24:29.395Z,25.73
2023-03-26T17:28:29.371Z,25.69
2023-03-26T17:32:29.359Z,25.69
2023-03-26T17:36:29.360Z,25.69
2023-03-26T17:40:29.411Z,25.69
2023-03-26T17:44:29.362Z,25.68
2023-03-26T17:48:29.346Z,25.63
2023-03-26T17:52:29.333Z,25.68
2023-03-26T17:56:29.320Z,25.65
2023-03-26T18:00:29.343Z,25.66
2023-03-26T18:04:29.253Z,25.65
2023-03-26T18:08:29.302Z,25.63
2023-03-26T18:12:29.226Z,25.65
2023-03-26T18:16:29.234Z,25.63
2023-03-26T18:20:29.194Z,25.62
2023-03-26T18:24:29.157Z,25.62
2023-03-26T18:28:29.124Z,25.62
2023-03-26T18:32:29.157Z,25.62
2023-03-26T18:36:29.088Z,25.59
2023-03-26T18:40:29.078Z,25.60
2023-03-26T18:44:29.072Z,25.59
2023-03-26T18:48:29.045Z,25.59
2023-03-26T18:52:29.028Z,25.60
2023-03-26T18:56:29.000Z,25.58
2023-03-26T19:00:28.997Z,25.58
2023-03-26T19:04:29.042Z,25.56
2023-03-26T19:08:28.932Z,25.58
2023-03-26T19:12:28.932Z,25.58
2023-03-26T19:16:28.971Z,25.54
2023-03-26T19:20:28.939Z,25.58
2023-03-26T19:24:28.880Z,25.54
2023-03-26T19:28:28.901Z,25.53
2023-03-26T19:32:28.879Z,25.53
2023-03-26T19:36:28.841Z,25.52
2023-03-26T19:40:28.879Z,25.52
2023-03-26T19:44:28.856Z,25.53
2023-03-26T19:48:45.676Z,25.52
2023-03-26T19:52:29.819Z,25.50
2023-03-26T19:56:28.782Z,25.53
2023-03-26T20:00:28.775Z,25.50
2023-03-26T20:04:28.735Z,25.49
2023-03-26T20:08:28.693Z,25.50
2023-03-26T20:12:28.661Z,25.49
2023-03-26T20:16:28.676Z,25.50
2023-03-26T20:20:28.596Z,25.48
2023-03-26T20:24:28.532Z,25.49
2023-03-26T20:28:28.724Z,25.46
2023-03-26T20:32:28.537Z,25.48
2023-03-26T20:36:33.329Z,25.48
2023-03-26T20:40:29.528Z,25.48
2023-03-26T20:44:28.479Z,25.48
2023-03-26T20:48:28.471Z,25.48
2023-03-26T20:52:28.430Z,25.46
2023-03-26T20:56:28.416Z,25.46
2023-03-26T21:00:28.322Z,25.45
2023-03-26T21:04:28.297Z,25.46
2023-03-26T21:08:28.364Z,25.45
2023-03-26T21:12:28.323Z,25.43
2023-03-26T21:16:28.380Z,25.41
2023-03-26T21:20:28.413Z,25.43
2023-03-26T21:24:28.477Z,25.42
2023-03-26T21:28:35.764Z,25.41
2023-03-26T21:32:29.499Z,25.42
2023-03-26T21:36:28.472Z,25.42
2023-03-26T21:40:28.440Z,25.42
2023-03-26T21:44:28.410Z,25.41
2023-03-26T21:48:28.433Z,25.43
2023-03-26T21:52:28.315Z,25.39
2023-03-26T21:56:28.393Z,25.41
2023-03-26T22:00:37.158Z,25.41
2023-03-26T22:04:29.413Z,25.39
2023-03-26T22:08:28.403Z,25.36
2023-03-26T22:12:28.366Z,25.35
2023-03-26T22:16:28.344Z,25.39
2023-03-26T22:20:28.270Z,25.38
2023-03-26T22:24:28.351Z,25.39
2023-03-26T22:28:28.434Z,25.35
2023-03-26T22:32:32.739Z,25.35
2023-03-26T22:36:28.506Z,25.38
2023-03-26T22:40:28.472Z,25.35
2023-03-26T22:44:28.430Z,25.35
2023-03-26T22:48:28.381Z,25.33
2023-03-26T22:52:29.138Z,25.35
2023-03-26T22:56:28.333Z,25.33
2023-03-26T23:00:28.244Z,25.33
2023-03-26T23:04:30.683Z,25.31
2023-03-26T23:08:28.240Z,25.31
2023-03-26T23:12:28.193Z,25.32
2023-03-26T23:16:28.203Z,25.29
2023-03-26T23:20:28.112Z,25.32
2023-03-26T23:24:28.091Z,25.33
2023-03-26T23:28:28.070Z,25.33
2023-03-26T23:32:28.054Z,25.31
2023-03-26T23:36:27.978Z,25.28
2023-03-26T23:40:27.931Z,25.29
2023-03-26T23:44:27.904Z,25.31
2023-03-26T23:48:27.879Z,25.28
2023-03-26T23:52:27.911Z,25.26
2023-03-26T23:56:28.011Z,25.26
