createdAt,value
2023-02-08T00:01:45.311Z,3.47
2023-02-08T00:04:14.860Z,3.23
2023-02-08T00:06:44.296Z,2.90
2023-02-08T00:09:14.253Z,4.17
2023-02-08T00:11:43.690Z,3.43
2023-02-08T00:14:13.316Z,3.70
2023-02-08T00:16:42.921Z,3.30
2023-02-08T00:19:12.381Z,3.13
2023-02-08T00:21:42.173Z,3.67
2023-02-08T00:24:11.731Z,3.40
2023-02-08T00:26:41.204Z,3.43
2023-02-08T00:29:10.640Z,4.00
2023-02-08T00:31:40.305Z,3.93
2023-02-08T00:34:09.781Z,3.33
2023-02-08T00:36:39.225Z,3.37
2023-02-08T00:39:08.962Z,3.60
2023-02-08T00:41:38.430Z,3.77
2023-02-08T00:44:07.996Z,3.57
2023-02-08T00:46:37.506Z,5.67
2023-02-08T00:49:07.140Z,4.67
2023-02-08T00:51:36.588Z,4.33
2023-02-08T00:54:06.048Z,4.20
2023-02-08T00:56:35.480Z,4.83
2023-02-08T00:59:05.301Z,4.87
2023-02-08T01:01:35.033Z,4.53
2023-02-08T01:04:04.884Z,4.53
2023-02-08T01:06:34.940Z,3.63
2023-02-08T01:09:04.864Z,5.13
2023-02-08T01:11:34.972Z,8.07
2023-02-08T01:14:04.435Z,5.90
2023-02-08T01:16:35.143Z,5.83
2023-02-08T01:19:06.292Z,5.87
2023-02-08T01:21:40.282Z,6.67
2023-02-08T01:24:10.852Z,6.73
2023-02-08T01:26:40.934Z,6.40
2023-02-08T01:29:10.631Z,7.43
2023-02-08T01:31:43.287Z,5.37
2023-02-08T01:34:14.138Z,5.20
2023-02-08T01:36:43.638Z,7.40
2023-02-08T01:39:13.937Z,8.67
2023-02-08T01:41:46.567Z,6.50
2023-02-08T01:44:20.909Z,6.60
2023-02-08T01:46:51.735Z,6.60
2023-02-08T01:49:34.751Z,6.53
2023-02-08T01:52:08.822Z,6.43
2023-02-08T01:54:58.005Z,6.50
2023-02-08T01:57:28.546Z,8.30
2023-02-08T02:00:23.324Z,5.60
2023-02-08T02:02:56.547Z,4.17
2023-02-08T02:05:30.963Z,4.33
2023-02-08T02:08:01.225Z,6.07
2023-02-08T02:10:38.276Z,5.40
2023-02-08T02:13:19.025Z,5.63
2023-02-08T02:15:50.574Z,5.17
2023-02-08T02:18:29.979Z,4.47
2023-02-08T02:21:33.761Z,4.57
2023-02-08T02:24:23.004Z,4.60
2023-02-08T02:27:36.319Z,5.13
2023-02-08T02:30:34.726Z,3.93
2023-02-08T02:33:11.666Z,4.23
2023-02-08T02:36:31.698Z,3.87
2023-02-08T02:39:23.506Z,4.30
2023-02-08T02:42:24.726Z,3.17
2023-02-08T02:45:14.113Z,6.43
2023-02-08T02:48:10.595Z,5.97
2023-02-08T02:50:44.650Z,5.67
2023-02-08T02:53:27.337Z,4.80
2023-02-08T02:56:08.152Z,5.17
2023-02-08T02:58:41.019Z,5.40
2023-02-08T03:01:10.484Z,4.87
2023-02-08T03:03:40.175Z,5.30
2023-02-08T03:06:17.100Z,5.80
2023-02-08T03:08:56.660Z,4.60
2023-02-08T03:11:30.719Z,3.83
2023-02-08T03:14:22.574Z,3.53
2023-02-08T03:17:05.610Z,3.20
2023-02-08T03:19:42.692Z,3.23
2023-02-08T03:22:22.731Z,3.43
2023-02-08T03:24:56.431Z,3.27
2023-02-08T03:28:10.917Z,4.07
2023-02-08T03:30:46.031Z,3.37
2023-02-08T03:33:22.844Z,2.70
2023-02-08T03:36:17.431Z,2.73
2023-02-08T03:38:51.091Z,2.50
2023-02-08T03:41:28.005Z,3.00
2023-02-08T03:44:13.930Z,3.33
2023-02-08T03:46:59.881Z,2.87
2023-02-08T03:49:33.901Z,4.20
2023-02-08T03:52:07.585Z,3.73
2023-02-08T03:54:47.638Z,3.87
2023-02-08T03:57:33.630Z,4.77
2023-02-08T04:00:10.265Z,3.60
2023-02-08T04:02:44.349Z,4.40
2023-02-08T04:05:14.662Z,3.70
2023-02-08T04:07:44.117Z,3.87
2023-02-08T04:10:13.568Z,3.47
2023-02-08T04:12:43.084Z,2.70
2023-02-08T04:15:12.548Z,3.73
2023-02-08T04:17:42.235Z,2.80
2023-02-08T04:20:12.297Z,2.90
2023-02-08T04:22:41.997Z,2.77
2023-02-08T04:25:12.206Z,3.00
2023-02-08T04:27:41.637Z,2.70
2023-02-08T04:30:12.316Z,2.60
2023-02-08T04:32:41.800Z,2.90
2023-02-08T04:35:11.499Z,1.93
2023-02-08T04:37:40.980Z,2.40
2023-02-08T04:40:11.844Z,2.77
2023-02-08T04:42:41.271Z,3.30
2023-02-08T04:45:11.796Z,3.80
2023-02-08T04:47:41.219Z,2.93
2023-02-08T04:50:10.832Z,2.50
2023-02-08T04:52:40.254Z,2.73
2023-02-08T04:55:10.154Z,3.20
2023-02-08T04:57:39.580Z,3.30
2023-02-08T05:00:10.313Z,2.50
2023-02-08T05:02:39.744Z,2.63
2023-02-08T05:05:09.882Z,2.80
2023-02-08T05:07:39.345Z,2.73
2023-02-08T05:10:09.886Z,2.30
2023-02-08T05:12:39.400Z,3.40
2023-02-08T05:15:09.659Z,3.20
2023-02-08T05:17:39.173Z,3.00
2023-02-08T05:20:10.319Z,3.47
2023-02-08T05:22:40.138Z,4.00
2023-02-08T05:25:10.074Z,3.43
2023-02-08T05:27:39.966Z,3.50
2023-02-08T05:30:10.300Z,2.87
2023-02-08T05:32:39.810Z,3.33
2023-02-08T05:35:09.670Z,3.47
2023-02-08T05:37:39.110Z,3.80
2023-02-08T05:40:09.641Z,5.27
2023-02-08T05:42:39.097Z,4.20
2023-02-08T05:45:08.967Z,3.53
2023-02-08T05:47:38.905Z,2.60
2023-02-08T05:50:08.805Z,3.27
2023-02-08T05:52:38.255Z,3.80
2023-02-08T05:55:08.516Z,5.70
2023-02-08T05:57:38.160Z,5.67
2023-02-08T06:00:08.972Z,4.07
2023-02-08T06:02:38.433Z,3.00
2023-02-08T06:05:08.579Z,4.67
2023-02-08T06:07:38.020Z,5.47
2023-02-08T06:10:07.956Z,5.00
2023-02-08T06:12:37.964Z,4.43
2023-02-08T06:15:07.642Z,5.23
2023-02-08T06:17:37.304Z,6.57
2023-02-08T06:20:07.564Z,4.33
2023-02-08T06:22:37.933Z,2.97
2023-02-08T06:25:08.073Z,4.23
2023-02-08T06:27:37.942Z,3.13
2023-02-08T06:30:07.582Z,2.90
2023-02-08T06:32:37.161Z,2.77
2023-02-08T06:35:06.912Z,3.93
2023-02-08T06:37:36.390Z,2.53
2023-02-08T06:40:06.935Z,3.10
2023-02-08T06:42:36.396Z,2.83
2023-02-08T06:45:08.392Z,3.03
2023-02-08T06:47:37.834Z,2.47
2023-02-08T06:50:07.733Z,3.80
2023-02-08T06:52:37.505Z,3.37
2023-02-08T06:55:07.728Z,4.13
2023-02-08T06:57:37.194Z,2.90
2023-02-08T07:00:09.026Z,4.20
2023-02-08T07:02:38.643Z,3.80
2023-02-08T07:05:08.403Z,3.43
2023-02-08T07:07:37.865Z,4.77
2023-02-08T07:10:07.972Z,4.10
2023-02-08T07:12:38.862Z,2.83
2023-02-08T07:15:08.896Z,4.47
2023-02-08T07:17:38.354Z,4.93
2023-02-08T07:20:08.727Z,4.50
2023-02-08T07:22:38.436Z,5.13
2023-02-08T07:25:09.007Z,3.30
2023-02-08T07:27:38.838Z,3.83
2023-02-08T07:30:09.396Z,4.87
2023-02-08T07:32:38.845Z,6.63
2023-02-08T07:35:08.888Z,4.57
2023-02-08T07:37:38.353Z,4.43
2023-02-08T07:40:08.426Z,4.97
2023-02-08T07:42:37.896Z,4.97
2023-02-08T07:45:07.647Z,6.00
2023-02-08T07:47:37.122Z,7.80
2023-02-08T07:50:06.869Z,6.80
2023-02-08T07:52:36.322Z,5.27
2023-02-08T07:55:05.836Z,4.73
2023-02-08T07:57:35.304Z,6.57
2023-02-08T08:00:05.364Z,8.17
2023-02-08T08:02:34.798Z,8.10
2023-02-08T08:05:04.409Z,7.93
2023-02-08T08:07:33.858Z,5.90
2023-02-08T08:10:03.391Z,6.60
2023-02-08T08:12:32.860Z,6.10
2023-02-08T08:15:02.288Z,5.43
2023-02-08T08:17:31.753Z,5.83
2023-02-08T08:20:01.200Z,6.57
2023-02-08T08:22:30.656Z,6.83
2023-02-08T08:25:00.164Z,7.47
2023-02-08T08:27:29.662Z,8.17
2023-02-08T08:29:59.975Z,9.13
2023-02-08T08:32:29.882Z,10.57
2023-02-08T08:34:59.315Z,13.27
2023-02-08T08:37:28.786Z,11.37
2023-02-08T08:39:58.603Z,10.30
2023-02-08T08:42:28.050Z,9.57
2023-02-08T08:44:57.565Z,9.23
2023-02-08T08:47:27.079Z,8.53
2023-02-08T08:49:56.518Z,9.47
2023-02-08T08:52:26.418Z,9.80
2023-02-08T08:54:55.934Z,8.00
2023-02-08T08:57:25.454Z,9.83
2023-02-08T08:59:54.924Z,9.73
2023-02-08T09:02:24.358Z,9.73
2023-02-08T09:04:53.894Z,13.70
2023-02-08T09:07:23.343Z,12.93
2023-02-08T09:09:52.785Z,11.37
2023-02-08T09:12:22.302Z,9.37
2023-02-08T09:14:51.798Z,9.17
2023-02-08T09:17:21.280Z,6.33
2023-02-08T09:19:50.730Z,12.20
2023-02-08T09:22:20.266Z,14.93
2023-02-08T09:24:49.694Z,15.73
2023-02-08T09:27:19.184Z,12.23
2023-02-08T09:29:48.653Z,13.73
2023-02-08T09:32:18.456Z,13.67
2023-02-08T09:34:48.087Z,14.60
2023-02-08T09:37:18.271Z,15.47
2023-02-08T09:39:47.771Z,16.20
2023-02-08T09:42:42.825Z,20.00
2023-02-08T09:46:01.147Z,20.93
2023-02-08T09:48:40.093Z,18.33
2023-02-08T09:51:36.552Z,20.03
2023-02-08T09:54:22.349Z,16.73
2023-02-08T09:56:54.498Z,13.33
2023-02-08T09:59:31.882Z,13.03
2023-02-08T10:02:20.768Z,16.80
2023-02-08T10:05:15.695Z,17.03
2023-02-08T10:07:45.675Z,15.00
2023-02-08T10:10:22.344Z,14.23
2023-02-08T10:12:56.402Z,13.23
2023-02-08T10:15:33.486Z,10.57
2023-02-08T10:18:10.471Z,11.10
2023-02-08T10:21:00.876Z,16.23
2023-02-08T10:23:53.934Z,19.57
2023-02-08T10:26:52.152Z,16.67
2023-02-08T10:29:44.447Z,16.90
2023-02-08T10:32:39.351Z,17.67
2023-02-08T10:35:15.662Z,15.93
2023-02-08T10:37:48.122Z,17.53
2023-02-08T10:40:37.223Z,14.93
2023-02-08T10:43:29.309Z,16.27
2023-02-08T10:46:06.322Z,22.03
2023-02-08T10:49:21.229Z,20.40
2023-02-08T10:51:51.378Z,18.73
2023-02-08T10:54:20.937Z,17.33
2023-02-08T10:57:02.936Z,15.97
2023-02-08T10:59:41.442Z,15.43
2023-02-08T11:02:36.230Z,16.57
2023-02-08T11:05:13.286Z,15.83
2023-02-08T11:07:43.126Z,16.87
2023-02-08T11:10:22.818Z,18.47
2023-02-08T11:13:08.962Z,17.20
2023-02-08T11:15:48.339Z,19.60
2023-02-08T11:18:28.398Z,22.40
2023-02-08T11:21:02.304Z,20.77
2023-02-08T11:23:36.377Z,17.10
2023-02-08T11:26:27.928Z,16.67
2023-02-08T11:29:24.573Z,16.47
2023-02-08T11:32:01.269Z,14.30
2023-02-08T11:34:39.072Z,15.60
2023-02-08T11:37:28.474Z,19.00
2023-02-08T11:40:03.763Z,17.43
2023-02-08T11:42:47.017Z,15.97
2023-02-08T11:45:23.941Z,20.93
2023-02-08T11:47:55.018Z,24.10
2023-02-08T11:50:39.739Z,20.80
2023-02-08T11:53:24.382Z,18.83
2023-02-08T11:56:09.969Z,16.03
2023-02-08T11:58:39.421Z,20.30
2023-02-08T12:01:21.553Z,19.63
2023-02-08T12:03:52.399Z,16.70
2023-02-08T12:06:47.433Z,18.37
2023-02-08T12:09:57.565Z,17.77
2023-02-08T12:12:47.132Z,15.07
2023-02-08T12:15:57.855Z,12.90
2023-02-08T12:18:40.797Z,11.43
2023-02-08T12:21:32.731Z,12.53
2023-02-08T12:24:27.158Z,13.73
2023-02-08T12:27:04.042Z,15.97
2023-02-08T12:29:58.895Z,15.17
2023-02-08T12:33:12.230Z,17.00
2023-02-08T12:36:07.808Z,19.17
2023-02-08T12:39:26.938Z,17.47
2023-02-08T12:42:18.983Z,15.88
2023-02-08T12:44:58.122Z,14.80
2023-02-08T12:47:37.882Z,21.13
2023-02-08T12:50:35.960Z,18.13
2023-02-08T12:53:29.026Z,15.63
2023-02-08T12:56:02.739Z,15.77
2023-02-08T12:58:42.649Z,15.10
2023-02-08T13:01:16.839Z,16.67
2023-02-08T13:03:56.836Z,19.73
2023-02-08T13:06:33.839Z,15.93
2023-02-08T13:09:35.933Z,15.13
2023-02-08T13:12:26.851Z,14.47
2023-02-08T13:15:24.830Z,15.03
2023-02-08T13:17:54.685Z,18.03
2023-02-08T13:20:52.525Z,16.73
2023-02-08T13:23:29.294Z,17.10
2023-02-08T13:26:02.991Z,11.67
2023-02-08T13:28:32.764Z,15.67
2023-02-08T13:31:25.360Z,14.57
2023-02-08T13:34:06.821Z,11.77
2023-02-08T13:36:40.094Z,10.00
2023-02-08T13:39:14.036Z,10.47
2023-02-08T13:41:48.185Z,13.53
2023-02-08T13:44:25.053Z,16.23
2023-02-08T13:46:54.577Z,16.67
2023-02-08T13:49:55.961Z,14.77
2023-02-08T13:52:48.521Z,12.97
2023-02-08T13:55:37.362Z,15.33
2023-02-08T13:58:40.816Z,13.30
2023-02-08T14:01:28.979Z,15.93
2023-02-08T14:04:15.006Z,17.03
2023-02-08T14:06:57.959Z,12.27
2023-02-08T14:09:34.654Z,9.83
2023-02-08T14:12:34.423Z,12.60
2023-02-08T14:15:25.138Z,12.97
2023-02-08T14:17:59.452Z,13.27
2023-02-08T14:20:40.129Z,10.63
2023-02-08T14:23:26.136Z,12.70
2023-02-08T14:25:58.894Z,13.43
2023-02-08T14:28:41.503Z,10.60
2023-02-08T14:31:13.986Z,14.47
2023-02-08T14:33:56.834Z,15.37
2023-02-08T14:36:39.654Z,15.47
2023-02-08T14:39:29.179Z,18.77
2023-02-08T14:42:09.040Z,14.87
2023-02-08T14:44:48.223Z,17.13
2023-02-08T14:47:32.633Z,20.80
2023-02-08T14:50:21.005Z,17.23
2023-02-08T14:53:03.964Z,12.53
2023-02-08T14:55:53.290Z,11.50
2023-02-08T14:58:35.785Z,17.13
2023-02-08T15:01:09.996Z,12.73
2023-02-08T15:03:43.078Z,11.10
2023-02-08T15:06:39.897Z,12.57
2023-02-08T15:09:25.486Z,12.63
2023-02-08T15:12:08.304Z,10.37
2023-02-08T15:14:41.413Z,12.33
2023-02-08T15:17:24.050Z,11.23
2023-02-08T15:19:55.310Z,11.20
2023-02-08T15:22:37.798Z,10.80
2023-02-08T15:25:35.096Z,8.80
2023-02-08T15:28:17.544Z,6.90
2023-02-08T15:30:49.305Z,9.53
2023-02-08T15:33:19.704Z,10.30
2023-02-08T15:36:09.950Z,7.13
2023-02-08T15:38:43.607Z,7.40
2023-02-08T15:41:17.431Z,6.10
2023-02-08T15:43:47.239Z,5.20
2023-02-08T15:46:23.949Z,5.13
2023-02-08T15:48:57.413Z,3.93
2023-02-08T15:51:28.890Z,3.63
2023-02-08T15:53:58.844Z,7.50
2023-02-08T15:56:38.666Z,6.10
2023-02-08T15:59:10.747Z,4.07
2023-02-08T16:01:40.174Z,3.87
2023-02-08T16:04:11.289Z,5.57
2023-02-08T16:06:48.048Z,5.73
2023-02-08T16:09:28.903Z,5.50
2023-02-08T16:12:02.631Z,5.47
2023-02-08T16:14:43.883Z,8.13
2023-02-08T16:17:04.239Z,9.67
2023-02-08T16:19:35.245Z,7.50
2023-02-08T16:22:25.772Z,6.53
2023-02-08T16:24:55.917Z,5.27
2023-02-08T16:27:33.666Z,9.90
2023-02-08T16:30:03.315Z,7.53
2023-02-08T16:32:39.623Z,8.23
2023-02-08T16:35:18.496Z,7.13
2023-02-08T16:37:51.151Z,10.43
2023-02-08T16:40:47.787Z,10.33
2023-02-08T16:43:29.388Z,14.83
2023-02-08T16:46:25.378Z,12.93
2023-02-08T16:48:59.109Z,11.87
2023-02-08T16:51:35.760Z,11.20
2023-02-08T16:54:08.309Z,12.43
2023-02-08T16:56:38.979Z,19.20
2023-02-08T16:59:09.522Z,16.17
2023-02-08T17:01:39.262Z,16.30
2023-02-08T17:04:08.675Z,19.13
2023-02-08T17:06:42.090Z,17.07
2023-02-08T17:09:14.844Z,13.60
2023-02-08T17:11:44.529Z,12.17
2023-02-08T17:14:13.963Z,10.67
2023-02-08T17:16:43.918Z,11.33
2023-02-08T17:19:19.149Z,11.23
2023-02-08T17:21:48.916Z,7.27
2023-02-08T17:24:18.624Z,6.70
2023-02-08T17:26:48.731Z,5.30
2023-02-08T17:29:18.655Z,5.10
2023-02-08T17:31:50.438Z,6.77
2023-02-08T17:34:21.356Z,6.07
2023-02-08T17:36:51.093Z,5.77
2023-02-08T17:39:20.911Z,5.17
2023-02-08T17:41:50.870Z,4.90
2023-02-08T17:44:20.855Z,4.57
2023-02-08T17:46:50.732Z,6.73
2023-02-08T17:49:20.555Z,5.53
2023-02-08T17:51:50.010Z,4.60
2023-02-08T17:54:20.909Z,4.43
2023-02-08T17:56:51.973Z,4.70
2023-02-08T17:59:22.273Z,4.13
2023-02-08T18:01:51.834Z,4.63
2023-02-08T18:04:21.300Z,4.00
2023-02-08T18:06:50.723Z,4.20
2023-02-08T18:09:20.149Z,4.80
2023-02-08T18:11:49.582Z,4.97
2023-02-08T18:14:19.087Z,5.63
2023-02-08T18:16:48.538Z,6.63
2023-02-08T18:19:18.950Z,9.67
2023-02-08T18:21:48.386Z,6.80
2023-02-08T18:24:18.793Z,4.40
2023-02-08T18:26:48.313Z,8.07
2023-02-08T18:29:17.733Z,6.33
2023-02-08T18:31:47.332Z,5.70
2023-02-08T18:34:17.381Z,7.77
2023-02-08T18:36:48.378Z,6.80
2023-02-08T18:39:19.442Z,10.40
2023-02-08T18:41:49.282Z,8.25
2023-02-08T18:44:21.008Z,7.27
2023-02-08T18:46:50.958Z,7.53
2023-02-08T18:49:20.491Z,8.07
2023-02-08T18:51:50.278Z,6.57
2023-02-08T18:54:20.271Z,5.97
2023-02-08T18:56:54.987Z,9.47
2023-02-08T18:59:24.415Z,9.17
2023-02-08T19:01:53.892Z,5.83
2023-02-08T19:04:23.431Z,6.97
2023-02-08T19:06:53.612Z,6.77
2023-02-08T19:09:23.060Z,5.63
2023-02-08T19:11:52.498Z,4.80
2023-02-08T19:14:21.928Z,7.23
2023-02-08T19:16:51.385Z,6.20
2023-02-08T19:19:20.811Z,4.17
2023-02-08T19:21:50.399Z,5.00
2023-02-08T19:24:22.487Z,4.33
2023-02-08T19:26:51.920Z,4.73
2023-02-08T19:29:22.725Z,4.27
2023-02-08T19:31:52.194Z,3.67
2023-02-08T19:34:21.656Z,3.43
2023-02-08T19:36:56.223Z,3.30
2023-02-08T19:39:28.746Z,2.57
2023-02-08T19:41:58.986Z,3.17
2023-02-08T19:44:30.580Z,3.70
2023-02-08T19:47:00.249Z,2.83
2023-02-08T19:49:29.747Z,3.70
2023-02-08T19:51:59.638Z,3.90
2023-02-08T19:54:29.067Z,2.70
2023-02-08T19:56:58.527Z,3.10
2023-02-08T19:59:35.408Z,3.50
2023-02-08T20:02:06.313Z,7.43
2023-02-08T20:04:35.845Z,4.57
2023-02-08T20:07:07.096Z,5.30
2023-02-08T20:09:37.000Z,4.37
2023-02-08T20:12:07.074Z,4.53
2023-02-08T20:14:36.568Z,3.80
2023-02-08T20:17:06.193Z,4.07
2023-02-08T20:19:38.090Z,3.23
2023-02-08T20:22:07.602Z,6.70
2023-02-08T20:24:37.025Z,5.37
2023-02-08T20:27:06.477Z,5.33
2023-02-08T20:29:35.899Z,6.23
2023-02-08T20:32:05.979Z,4.47
2023-02-08T20:34:35.442Z,5.23
2023-02-08T20:37:07.738Z,5.83
2023-02-08T20:39:37.857Z,5.43
2023-02-08T20:42:07.457Z,5.70
2023-02-08T20:44:36.958Z,5.47
2023-02-08T20:47:06.537Z,4.43
2023-02-08T20:49:36.145Z,4.60
2023-02-08T20:52:05.668Z,4.97
2023-02-08T20:54:35.145Z,5.33
2023-02-08T20:57:04.658Z,6.33
2023-02-08T20:59:34.979Z,5.20
2023-02-08T21:02:05.532Z,6.03
2023-02-08T21:04:35.878Z,6.70
2023-02-08T21:07:05.318Z,6.67
2023-02-08T21:09:34.750Z,6.27
2023-02-08T21:12:04.942Z,5.53
2023-02-08T21:14:34.439Z,5.13
2023-02-08T21:17:04.155Z,3.93
2023-02-08T21:19:33.621Z,4.83
2023-02-08T21:22:04.197Z,3.87
2023-02-08T21:24:33.594Z,3.60
2023-02-08T21:27:03.117Z,3.90
2023-02-08T21:29:32.654Z,6.03
2023-02-08T21:32:02.246Z,3.10
2023-02-08T21:34:31.796Z,5.13
2023-02-08T21:37:01.248Z,4.50
2023-02-08T21:39:30.668Z,3.30
2023-02-08T21:42:00.113Z,3.23
2023-02-08T21:44:30.405Z,2.70
2023-02-08T21:46:59.852Z,2.63
2023-02-08T21:49:47.561Z,2.77
2023-02-08T21:52:35.021Z,2.73
2023-02-08T21:55:04.454Z,3.37
2023-02-08T21:57:35.700Z,3.47
2023-02-08T22:00:08.264Z,5.25
2023-02-08T22:02:37.692Z,4.77
2023-02-08T22:05:25.357Z,5.53
2023-02-08T22:07:58.006Z,6.47
2023-02-08T22:10:32.075Z,6.40
2023-02-08T22:13:01.759Z,8.47
2023-02-08T22:15:34.218Z,9.17
2023-02-08T22:18:05.694Z,6.10
2023-02-08T22:20:35.127Z,5.03
2023-02-08T22:23:04.570Z,5.37
2023-02-08T22:25:34.075Z,4.60
2023-02-08T22:28:04.246Z,4.43
2023-02-08T22:30:33.657Z,5.77
2023-02-08T22:33:03.112Z,5.10
2023-02-08T22:35:32.547Z,5.27
2023-02-08T22:38:02.026Z,4.93
2023-02-08T22:40:31.442Z,4.50
2023-02-08T22:43:00.960Z,4.47
2023-02-08T22:45:30.391Z,4.23
2023-02-08T22:47:59.828Z,4.43
2023-02-08T22:50:29.273Z,3.93
2023-02-08T22:52:58.751Z,3.97
2023-02-08T22:55:28.329Z,3.77
2023-02-08T22:57:58.918Z,3.53
2023-02-08T23:00:28.370Z,3.27
2023-02-08T23:02:57.813Z,3.10
2023-02-08T23:05:27.300Z,3.60
2023-02-08T23:07:56.734Z,3.03
2023-02-08T23:10:26.177Z,3.30
2023-02-08T23:12:55.619Z,3.30
2023-02-08T23:15:25.062Z,3.77
2023-02-08T23:17:55.245Z,3.10
2023-02-08T23:20:25.441Z,4.07
2023-02-08T23:22:54.909Z,3.23
2023-02-08T23:25:24.485Z,3.13
2023-02-08T23:27:54.266Z,3.17
2023-02-08T23:30:23.740Z,3.10
2023-02-08T23:32:53.172Z,3.00
2023-02-08T23:35:22.907Z,4.57
2023-02-08T23:37:52.358Z,4.80
2023-02-08T23:40:21.930Z,3.17
2023-02-08T23:42:51.443Z,2.80
2023-02-08T23:45:20.951Z,5.40
2023-02-08T23:47:50.394Z,3.97
2023-02-08T23:50:19.836Z,3.47
2023-02-08T23:52:49.270Z,3.20
2023-02-08T23:55:18.707Z,2.40
2023-02-08T23:57:48.154Z,2.63
