createdAt,value
2024-02-04T00:01:10.394Z,10.89
2024-02-04T00:03:36.488Z,10.89
2024-02-04T00:06:02.642Z,10.90
2024-02-04T00:08:28.538Z,10.92
2024-02-04T00:10:54.605Z,10.89
2024-02-04T00:13:20.529Z,10.91
2024-02-04T00:15:46.688Z,10.89
2024-02-04T00:18:13.387Z,10.92
2024-02-04T00:20:39.429Z,10.90
2024-02-04T00:23:05.599Z,10.92
2024-02-04T00:25:31.723Z,10.93
2024-02-04T00:27:57.668Z,10.94
2024-02-04T00:30:23.978Z,10.93
2024-02-04T00:32:50.025Z,10.98
2024-02-04T00:35:16.724Z,10.96
2024-02-04T00:37:42.683Z,10.97
2024-02-04T00:40:10.325Z,10.97
2024-02-04T00:42:36.363Z,10.99
2024-02-04T00:45:02.839Z,10.94
2024-02-04T00:47:28.795Z,10.94
2024-02-04T00:49:54.931Z,10.96
2024-02-04T00:52:21.509Z,10.95
2024-02-04T00:54:47.513Z,10.96
2024-02-04T00:57:13.644Z,10.97
2024-02-04T00:59:39.592Z,10.97
2024-02-04T01:02:06.950Z,10.97
2024-02-04T01:04:33.796Z,10.96
2024-02-04T01:07:01.752Z,10.97
2024-02-04T01:09:29.246Z,10.93
2024-02-04T01:11:55.260Z,11.02
2024-02-04T01:14:21.209Z,10.99
2024-02-04T01:16:47.161Z,11.01
2024-02-04T01:19:13.222Z,11.01
2024-02-04T01:21:39.647Z,11.00
2024-02-04T01:24:06.103Z,11.01
2024-02-04T01:26:32.705Z,11.07
2024-02-04T01:28:58.657Z,11.08
2024-02-04T01:31:24.693Z,11.08
2024-02-04T01:33:51.109Z,11.04
2024-02-04T01:36:17.171Z,11.05
2024-02-04T01:38:43.196Z,11.03
2024-02-04T01:41:11.771Z,11.03
2024-02-04T01:43:38.373Z,11.05
2024-02-04T01:46:08.692Z,11.04
2024-02-04T01:48:35.955Z,11.05
2024-02-04T01:51:02.534Z,11.05
2024-02-04T01:53:29.834Z,11.06
2024-02-04T01:55:56.272Z,11.08
2024-02-04T01:58:22.939Z,11.07
2024-02-04T02:00:50.414Z,11.06
2024-02-04T02:03:16.955Z,11.07
2024-02-04T02:05:43.029Z,11.09
2024-02-04T02:08:09.581Z,11.10
2024-02-04T02:10:35.820Z,11.10
2024-02-04T02:13:09.946Z,11.12
2024-02-04T02:15:44.015Z,11.12
2024-02-04T02:18:14.817Z,11.09
2024-02-04T02:20:55.938Z,11.06
2024-02-04T02:23:27.412Z,11.06
2024-02-04T02:25:55.918Z,11.07
2024-02-04T02:28:21.913Z,11.05
2024-02-04T02:30:47.954Z,11.06
2024-02-04T02:33:14.218Z,11.05
2024-02-04T02:35:40.545Z,11.08
2024-02-04T02:38:18.325Z,11.09
2024-02-04T02:40:46.275Z,11.10
2024-02-04T02:43:13.790Z,11.07
2024-02-04T02:45:42.485Z,11.10
2024-02-04T02:48:09.204Z,11.07
2024-02-04T02:50:35.739Z,11.08
2024-02-04T02:53:01.864Z,11.08
2024-02-04T02:55:27.798Z,11.13
2024-02-04T02:57:53.850Z,11.13
2024-02-04T03:00:21.245Z,11.10
2024-02-04T03:02:47.417Z,11.10
2024-02-04T03:05:15.748Z,11.09
2024-02-04T03:07:41.693Z,11.11
2024-02-04T03:10:09.253Z,11.09
2024-02-04T03:12:35.345Z,11.10
2024-02-04T03:15:01.379Z,11.09
2024-02-04T03:17:28.232Z,11.09
2024-02-04T03:19:54.281Z,11.10
2024-02-04T03:22:20.403Z,11.11
2024-02-04T03:24:46.543Z,11.14
2024-02-04T03:27:12.484Z,11.08
2024-02-04T03:29:38.771Z,11.07
2024-02-04T03:32:05.242Z,11.08
2024-02-04T03:34:31.937Z,11.05
2024-02-04T03:36:58.068Z,11.05
2024-02-04T03:39:24.219Z,11.05
2024-02-04T03:41:50.235Z,11.05
2024-02-04T03:44:16.204Z,11.09
2024-02-04T03:46:42.307Z,11.06
2024-02-04T03:49:09.554Z,11.02
2024-02-04T03:51:36.298Z,11.03
2024-02-04T03:54:02.664Z,11.00
2024-02-04T03:56:28.702Z,10.97
2024-02-04T03:58:54.686Z,10.97
2024-02-04T04:01:20.639Z,10.95
2024-02-04T04:03:46.679Z,10.90
2024-02-04T04:06:12.852Z,10.91
2024-02-04T04:08:39.816Z,10.95
2024-02-04T04:11:08.661Z,10.96
2024-02-04T04:13:34.686Z,10.95
2024-02-04T04:16:00.676Z,10.96
2024-02-04T04:18:26.741Z,10.97
2024-02-04T04:20:52.810Z,10.97
2024-02-04T04:23:18.990Z,10.97
2024-02-04T04:25:45.781Z,10.97
2024-02-04T04:28:11.874Z,10.99
2024-02-04T04:30:37.865Z,10.97
2024-02-04T04:33:04.236Z,10.99
2024-02-04T04:35:30.323Z,10.98
2024-02-04T04:37:56.282Z,10.99
2024-02-04T04:40:22.357Z,11.01
2024-02-04T04:42:49.199Z,11.03
2024-02-04T04:45:15.249Z,11.01
2024-02-04T04:47:41.360Z,11.02
2024-02-04T04:50:07.973Z,11.02
2024-02-04T04:52:33.947Z,11.02
2024-02-04T04:55:00.007Z,11.01
2024-02-04T04:57:26.188Z,11.02
2024-02-04T04:59:52.747Z,11.00
2024-02-04T05:02:19.021Z,11.02
2024-02-04T05:04:45.454Z,11.05
2024-02-04T05:07:11.745Z,11.02
2024-02-04T05:09:38.035Z,11.03
2024-02-04T05:12:04.461Z,10.96
2024-02-04T05:14:30.419Z,11.01
2024-02-04T05:16:57.031Z,11.00
2024-02-04T05:19:23.157Z,11.00
2024-02-04T05:21:49.389Z,10.98
2024-02-04T05:24:15.385Z,10.96
2024-02-04T05:26:41.361Z,10.93
2024-02-04T05:29:07.288Z,10.94
2024-02-04T05:31:33.313Z,10.95
2024-02-04T05:33:59.980Z,10.96
2024-02-04T05:36:26.362Z,10.98
2024-02-04T05:38:52.365Z,10.97
2024-02-04T05:41:18.340Z,10.99
2024-02-04T05:43:44.322Z,10.97
2024-02-04T05:46:10.430Z,10.97
2024-02-04T05:48:36.679Z,10.97
2024-02-04T05:51:03.587Z,10.96
2024-02-04T05:53:29.513Z,10.99
2024-02-04T05:55:55.555Z,10.97
2024-02-04T05:58:21.503Z,10.94
2024-02-04T06:00:47.637Z,10.97
2024-02-04T06:03:13.700Z,10.94
2024-02-04T06:05:39.778Z,10.94
2024-02-04T06:08:06.723Z,10.96
2024-02-04T06:10:32.761Z,10.95
2024-02-04T06:12:58.745Z,10.98
2024-02-04T06:15:24.951Z,10.99
2024-02-04T06:17:50.976Z,11.01
2024-02-04T06:20:17.169Z,11.01
2024-02-04T06:22:43.074Z,11.02
2024-02-04T06:25:10.259Z,11.03
2024-02-04T06:27:36.409Z,11.03
2024-02-04T06:30:02.846Z,11.01
2024-02-04T06:32:28.920Z,10.98
2024-02-04T06:34:55.060Z,11.00
2024-02-04T06:37:21.088Z,10.99
2024-02-04T06:39:47.227Z,10.99
2024-02-04T06:42:13.893Z,10.96
2024-02-04T06:44:43.416Z,10.95
2024-02-04T06:47:09.376Z,11.00
2024-02-04T06:49:35.490Z,10.99
2024-02-04T06:52:01.608Z,10.98
2024-02-04T06:54:27.643Z,10.97
2024-02-04T06:56:53.719Z,10.96
2024-02-04T06:59:20.443Z,10.97
2024-02-04T07:01:46.688Z,10.99
2024-02-04T07:04:13.250Z,10.97
2024-02-04T07:06:39.286Z,10.95
2024-02-04T07:09:05.385Z,10.95
2024-02-04T07:11:31.408Z,10.96
2024-02-04T07:13:58.345Z,10.97
2024-02-04T07:16:25.023Z,10.97
2024-02-04T07:18:50.987Z,10.98
2024-02-04T07:21:17.066Z,11.04
2024-02-04T07:23:43.031Z,11.05
2024-02-04T07:26:09.015Z,11.07
2024-02-04T07:28:35.080Z,11.04
2024-02-04T07:31:01.208Z,11.03
2024-02-04T07:33:30.953Z,11.03
2024-02-04T07:35:58.731Z,11.00
2024-02-04T07:38:24.740Z,10.98
2024-02-04T07:40:51.602Z,10.98
2024-02-04T07:43:18.289Z,10.94
2024-02-04T07:45:45.317Z,10.92
2024-02-04T07:48:12.040Z,10.91
2024-02-04T07:50:38.777Z,10.93
2024-02-04T07:53:04.823Z,10.92
2024-02-04T07:55:30.841Z,10.95
2024-02-04T07:57:57.006Z,10.93
2024-02-04T08:00:23.068Z,11.02
2024-02-04T08:02:49.100Z,11.05
2024-02-04T08:05:15.142Z,11.06
2024-02-04T08:07:41.769Z,11.09
2024-02-04T08:10:09.407Z,11.12
2024-02-04T08:12:36.117Z,11.16
2024-02-04T08:15:02.717Z,11.19
2024-02-04T08:17:29.208Z,11.18
2024-02-04T08:19:55.401Z,11.21
2024-02-04T08:22:21.355Z,11.23
2024-02-04T08:24:48.143Z,11.21
2024-02-04T08:27:14.209Z,11.22
2024-02-04T08:29:40.244Z,11.21
2024-02-04T08:32:06.710Z,11.19
2024-02-04T08:34:32.831Z,11.16
2024-02-04T08:36:58.908Z,11.17
2024-02-04T08:39:24.911Z,11.20
2024-02-04T08:41:52.069Z,11.19
2024-02-04T08:44:26.777Z,11.24
2024-02-04T08:47:01.698Z,11.24
2024-02-04T08:49:27.899Z,11.23
2024-02-04T08:51:53.966Z,11.20
2024-02-04T08:54:20.220Z,11.20
2024-02-04T08:56:46.259Z,11.24
2024-02-04T08:59:12.909Z,11.23
2024-02-04T09:01:39.112Z,11.25
2024-02-04T09:04:05.157Z,11.25
2024-02-04T09:06:31.259Z,11.28
2024-02-04T09:08:57.221Z,11.28
2024-02-04T09:11:23.260Z,11.28
2024-02-04T09:13:49.211Z,11.31
2024-02-04T09:16:16.364Z,11.30
2024-02-04T09:18:42.487Z,11.32
2024-02-04T09:21:08.801Z,11.31
2024-02-04T09:23:34.841Z,11.30
2024-02-04T09:26:00.976Z,11.31
2024-02-04T09:28:26.946Z,11.31
2024-02-04T09:30:53.077Z,11.34
2024-02-04T09:33:19.956Z,11.37
2024-02-04T09:35:46.161Z,11.38
2024-02-04T09:38:14.584Z,11.44
2024-02-04T09:40:41.027Z,11.43
2024-02-04T09:43:07.268Z,11.46
2024-02-04T09:45:33.974Z,11.49
2024-02-04T09:50:28.363Z,11.56
2024-02-04T09:52:58.640Z,11.56
2024-02-04T09:55:25.781Z,11.52
2024-02-04T09:57:52.211Z,11.48
2024-02-04T10:00:19.721Z,11.54
2024-02-04T10:02:47.025Z,11.58
2024-02-04T10:05:13.598Z,11.55
2024-02-04T10:07:40.538Z,11.63
2024-02-04T10:10:08.476Z,11.64
2024-02-04T10:12:34.607Z,11.61
2024-02-04T10:15:00.899Z,11.58
2024-02-04T10:17:27.270Z,11.55
2024-02-04T10:19:53.464Z,11.56
2024-02-04T10:22:19.558Z,11.53
2024-02-04T10:24:46.278Z,11.53
2024-02-04T10:27:16.290Z,11.50
2024-02-04T10:29:48.849Z,11.54
2024-02-04T10:32:19.167Z,11.57
2024-02-04T10:34:48.327Z,11.62
2024-02-04T10:37:14.461Z,11.64
2024-02-04T10:39:40.617Z,11.63
2024-02-04T10:42:08.516Z,11.62
2024-02-04T10:44:36.634Z,11.63
2024-02-04T10:47:05.769Z,11.66
2024-02-04T10:49:34.218Z,11.72
2024-02-04T10:52:00.278Z,11.70
2024-02-04T10:54:27.912Z,11.74
2024-02-04T10:56:56.521Z,11.78
2024-02-04T10:59:25.186Z,11.95
2024-02-04T11:01:51.904Z,12.06
2024-02-04T11:04:18.727Z,12.02
2024-02-04T11:06:45.221Z,12.04
2024-02-04T11:09:13.374Z,12.02
2024-02-04T11:11:40.573Z,12.03
2024-02-04T11:14:10.383Z,12.04
2024-02-04T11:16:56.071Z,12.11
2024-02-04T11:19:34.837Z,12.13
2024-02-04T11:22:26.315Z,12.05
2024-02-04T11:25:08.752Z,11.97
2024-02-04T11:27:35.339Z,11.99
2024-02-04T11:30:01.777Z,11.94
2024-02-04T11:32:29.196Z,11.93
2024-02-04T11:34:55.647Z,11.99
2024-02-04T11:37:22.146Z,11.95
2024-02-04T11:39:50.114Z,11.88
2024-02-04T11:42:16.261Z,11.85
2024-02-04T11:44:42.399Z,11.82
2024-02-04T11:47:08.481Z,11.85
2024-02-04T11:49:35.294Z,11.87
2024-02-04T11:52:01.798Z,11.88
2024-02-04T11:54:28.229Z,11.89
2024-02-04T11:56:55.197Z,11.87
2024-02-04T11:59:22.484Z,11.83
2024-02-04T12:01:48.649Z,11.86
2024-02-04T12:04:16.367Z,11.86
2024-02-04T12:06:43.351Z,11.84
2024-02-04T12:09:09.881Z,11.84
2024-02-04T12:11:36.762Z,11.85
2024-02-04T12:14:04.191Z,11.88
2024-02-04T12:16:30.206Z,11.86
2024-02-04T12:18:56.272Z,11.85
2024-02-04T12:21:22.454Z,11.85
2024-02-04T12:23:49.511Z,11.84
2024-02-04T12:26:15.697Z,11.82
2024-02-04T12:28:41.963Z,11.80
2024-02-04T12:31:08.082Z,11.78
2024-02-04T12:33:34.338Z,11.79
2024-02-04T12:36:00.446Z,11.77
2024-02-04T12:38:26.401Z,11.79
2024-02-04T12:41:01.172Z,11.76
2024-02-04T12:43:27.590Z,11.83
2024-02-04T12:45:56.826Z,11.92
2024-02-04T12:48:22.843Z,11.97
2024-02-04T12:50:48.777Z,11.93
2024-02-04T12:53:14.789Z,11.95
2024-02-04T12:55:40.743Z,11.95
2024-02-04T12:58:09.515Z,11.99
2024-02-04T13:00:37.305Z,11.94
2024-02-04T13:03:05.201Z,11.93
2024-02-04T13:05:31.774Z,11.94
2024-02-04T13:07:58.968Z,11.97
2024-02-04T13:10:25.962Z,12.02
2024-02-04T13:12:59.638Z,12.13
2024-02-04T13:15:27.362Z,12.14
2024-02-04T13:17:53.960Z,12.13
2024-02-04T13:20:20.657Z,12.09
2024-02-04T13:22:47.195Z,12.13
2024-02-04T13:25:14.178Z,12.13
2024-02-04T13:27:41.340Z,12.17
2024-02-04T13:30:08.906Z,12.17
2024-02-04T13:32:36.197Z,12.21
2024-02-04T13:35:09.961Z,12.26
2024-02-04T13:37:44.362Z,12.27
2024-02-04T13:40:11.596Z,12.28
2024-02-04T13:42:41.299Z,12.29
2024-02-04T13:45:08.606Z,12.30
2024-02-04T13:47:38.170Z,12.30
2024-02-04T13:50:06.210Z,12.31
2024-02-04T13:52:32.815Z,12.44
2024-02-04T13:54:59.474Z,12.59
2024-02-04T13:57:26.365Z,12.78
2024-02-04T13:59:52.757Z,12.88
2024-02-04T14:02:19.760Z,12.95
2024-02-04T14:04:47.055Z,12.95
2024-02-04T14:07:13.977Z,12.95
2024-02-04T14:09:40.790Z,12.85
2024-02-04T14:12:08.043Z,12.81
2024-02-04T14:14:35.156Z,12.73
2024-02-04T14:17:01.851Z,12.73
2024-02-04T14:19:28.188Z,12.77
2024-02-04T14:21:58.031Z,12.76
2024-02-04T14:24:24.518Z,12.76
2024-02-04T14:26:57.401Z,12.74
2024-02-04T14:29:23.591Z,12.69
2024-02-04T14:31:49.916Z,12.68
2024-02-04T14:34:19.262Z,12.66
2024-02-04T14:36:45.734Z,12.65
2024-02-04T14:39:12.985Z,12.65
2024-02-04T14:41:40.051Z,12.64
2024-02-04T14:44:06.578Z,12.63
2024-02-04T14:46:35.976Z,12.58
2024-02-04T14:49:02.633Z,12.52
2024-02-04T14:51:28.996Z,12.52
2024-02-04T14:53:55.421Z,12.49
2024-02-04T14:56:25.126Z,12.47
2024-02-04T14:58:51.775Z,12.53
2024-02-04T15:01:21.644Z,12.51
2024-02-04T15:03:48.983Z,12.46
2024-02-04T15:06:15.447Z,12.44
2024-02-04T15:08:41.895Z,12.45
2024-02-04T15:11:08.175Z,12.49
2024-02-04T15:13:35.936Z,12.50
2024-02-04T15:16:03.328Z,12.50
2024-02-04T15:18:30.473Z,12.41
2024-02-04T15:20:57.841Z,12.41
2024-02-04T15:23:25.423Z,12.43
2024-02-04T15:25:53.226Z,12.43
2024-02-04T15:28:20.477Z,12.42
2024-02-04T15:30:48.638Z,12.42
2024-02-04T15:33:16.034Z,12.40
2024-02-04T15:35:42.926Z,12.38
2024-02-04T15:38:09.493Z,12.36
2024-02-04T15:40:36.003Z,12.37
2024-02-04T15:43:04.450Z,12.34
2024-02-04T15:45:30.617Z,12.34
2024-02-04T15:48:01.843Z,12.33
2024-02-04T15:50:28.538Z,12.33
2024-02-04T15:52:54.945Z,12.32
2024-02-04T15:55:21.600Z,12.31
2024-02-04T15:57:49.453Z,12.27
2024-02-04T16:00:17.527Z,12.28
2024-02-04T16:02:44.278Z,12.28
2024-02-04T16:05:12.560Z,12.31
2024-02-04T16:07:38.525Z,12.30
2024-02-04T16:10:06.107Z,12.25
2024-02-04T16:12:32.559Z,12.24
2024-02-04T16:14:59.020Z,12.24
2024-02-04T16:17:25.883Z,12.20
2024-02-04T16:19:52.896Z,12.18
2024-02-04T16:22:19.998Z,12.20
2024-02-04T16:24:46.761Z,12.20
2024-02-04T16:27:13.116Z,12.19
2024-02-04T16:29:39.281Z,12.17
2024-02-04T16:32:05.589Z,12.16
2024-02-04T16:34:32.076Z,12.18
2024-02-04T16:37:01.204Z,12.19
2024-02-04T16:39:29.713Z,12.18
2024-02-04T16:41:55.656Z,12.11
2024-02-04T16:44:22.005Z,12.12
2024-02-04T16:46:47.936Z,12.13
2024-02-04T16:49:18.539Z,12.14
2024-02-04T16:51:46.758Z,12.10
2024-02-04T16:54:12.684Z,12.10
2024-02-04T16:56:39.319Z,12.08
2024-02-04T16:59:05.575Z,12.09
2024-02-04T17:01:32.322Z,12.07
2024-02-04T17:03:59.330Z,12.07
2024-02-04T17:06:26.308Z,12.08
2024-02-04T17:08:52.814Z,12.07
2024-02-04T17:11:19.356Z,12.07
2024-02-04T17:13:46.665Z,12.08
2024-02-04T17:16:18.661Z,12.08
2024-02-04T17:18:51.517Z,12.09
2024-02-04T17:21:24.267Z,12.10
2024-02-04T17:23:54.660Z,12.06
2024-02-04T17:26:27.781Z,12.10
2024-02-04T17:28:55.106Z,12.07
2024-02-04T17:31:21.598Z,12.10
2024-02-04T17:33:48.321Z,12.11
2024-02-04T17:36:14.300Z,12.10
2024-02-04T17:38:40.617Z,12.09
2024-02-04T17:41:06.679Z,12.08
2024-02-04T17:43:34.400Z,12.07
2024-02-04T17:46:01.452Z,12.07
2024-02-04T17:48:27.589Z,12.06
2024-02-04T17:51:00.651Z,12.10
2024-02-04T17:53:32.798Z,12.07
2024-02-04T17:55:58.727Z,12.08
2024-02-04T17:58:24.772Z,12.06
2024-02-04T18:00:50.808Z,12.13
2024-02-04T18:03:17.687Z,12.10
2024-02-04T18:05:43.777Z,12.12
2024-02-04T18:08:10.324Z,12.12
2024-02-04T18:10:36.494Z,12.10
2024-02-04T18:13:03.829Z,12.07
2024-02-04T18:15:29.828Z,11.99
2024-02-04T18:17:55.879Z,12.01
2024-02-04T18:20:22.523Z,12.00
2024-02-04T18:22:48.534Z,11.97
2024-02-04T18:25:14.742Z,11.97
2024-02-04T18:27:40.969Z,11.89
2024-02-04T18:30:08.041Z,11.88
2024-02-04T18:32:34.304Z,11.84
2024-02-04T18:35:00.662Z,11.73
2024-02-04T18:37:28.153Z,11.72
2024-02-04T18:39:54.202Z,11.61
2024-02-04T18:42:20.442Z,11.58
2024-02-04T18:44:46.420Z,11.53
2024-02-04T18:47:12.428Z,11.50
2024-02-04T18:49:38.606Z,11.47
2024-02-04T18:52:05.577Z,11.47
2024-02-04T18:54:34.461Z,11.45
2024-02-04T18:57:00.475Z,11.40
2024-02-04T18:59:26.472Z,11.37
2024-02-04T19:01:55.089Z,11.34
2024-02-04T19:04:21.105Z,11.37
2024-02-04T19:06:47.295Z,11.35
2024-02-04T19:09:13.838Z,11.36
2024-02-04T19:11:43.199Z,11.30
2024-02-04T19:14:10.703Z,11.25
2024-02-04T19:16:36.655Z,11.29
2024-02-04T19:19:02.730Z,11.26
2024-02-04T19:21:28.714Z,11.25
2024-02-04T19:23:54.762Z,11.20
2024-02-04T19:26:28.370Z,11.23
2024-02-04T19:28:55.013Z,11.22
2024-02-04T19:31:20.997Z,11.26
2024-02-04T19:33:47.158Z,11.20
2024-02-04T19:36:13.177Z,11.21
2024-02-04T19:38:39.200Z,11.24
2024-02-04T19:41:05.076Z,11.20
2024-02-04T19:43:31.472Z,11.22
2024-02-04T19:45:58.649Z,11.21
2024-02-04T19:48:26.031Z,11.18
2024-02-04T19:50:54.377Z,11.18
2024-02-04T19:53:20.451Z,11.20
2024-02-04T19:55:46.449Z,11.22
2024-02-04T19:58:12.433Z,11.24
2024-02-04T20:00:38.471Z,11.24
2024-02-04T20:03:05.297Z,11.29
2024-02-04T20:05:31.918Z,11.27
2024-02-04T20:07:57.980Z,11.27
2024-02-04T20:10:24.042Z,11.23
2024-02-04T20:12:50.098Z,11.28
2024-02-04T20:15:16.490Z,11.28
2024-02-04T20:17:42.511Z,11.29
2024-02-04T20:20:10.929Z,11.29
2024-02-04T20:22:36.876Z,11.29
2024-02-04T20:25:03.647Z,11.30
2024-02-04T20:27:29.697Z,11.31
2024-02-04T20:29:55.588Z,11.31
2024-02-04T20:32:21.905Z,11.32
2024-02-04T20:34:48.020Z,11.32
2024-02-04T20:37:14.776Z,11.31
2024-02-04T20:39:40.726Z,11.31
2024-02-04T20:42:06.748Z,11.27
2024-02-04T20:44:32.722Z,11.36
2024-02-04T20:46:58.716Z,11.37
2024-02-04T20:49:25.151Z,11.32
2024-02-04T20:51:51.316Z,11.36
2024-02-04T20:54:17.889Z,11.37
2024-02-04T20:56:46.680Z,11.40
2024-02-04T20:59:13.335Z,11.39
2024-02-04T21:01:39.447Z,11.41
2024-02-04T21:04:05.584Z,11.43
2024-02-04T21:06:31.876Z,11.44
2024-02-04T21:08:57.887Z,11.43
2024-02-04T21:11:26.384Z,11.41
2024-02-04T21:13:52.433Z,11.40
2024-02-04T21:16:18.539Z,11.42
2024-02-04T21:18:44.977Z,11.40
2024-02-04T21:21:11.259Z,11.40
2024-02-04T21:23:37.223Z,11.39
2024-02-04T21:26:04.263Z,11.35
2024-02-04T21:28:31.719Z,11.37
2024-02-04T21:30:58.419Z,11.37
2024-02-04T21:33:29.172Z,11.43
2024-02-04T21:35:55.958Z,11.41
2024-02-04T21:38:22.393Z,11.45
2024-02-04T21:40:49.032Z,11.44
2024-02-04T21:43:15.484Z,11.45
2024-02-04T21:45:42.660Z,11.46
2024-02-04T21:48:09.046Z,11.48
2024-02-04T21:50:35.345Z,11.49
2024-02-04T21:53:01.665Z,11.53
2024-02-04T21:55:30.337Z,11.58
2024-02-04T21:57:56.892Z,11.58
2024-02-04T22:00:24.807Z,11.62
2024-02-04T22:02:51.953Z,11.61
2024-02-04T22:05:19.633Z,11.61
2024-02-04T22:07:49.467Z,11.67
2024-02-04T22:10:16.563Z,11.69
2024-02-04T22:12:43.373Z,11.67
2024-02-04T22:15:09.967Z,11.70
2024-02-04T22:17:38.905Z,11.73
2024-02-04T22:20:07.525Z,11.75
2024-02-04T22:22:33.887Z,11.72
2024-02-04T22:25:00.810Z,11.71
2024-02-04T22:27:27.448Z,11.74
2024-02-04T22:29:53.896Z,11.74
2024-02-04T22:32:23.236Z,11.77
2024-02-04T22:34:49.823Z,11.77
2024-02-04T22:37:17.347Z,11.80
2024-02-04T22:39:44.084Z,11.81
2024-02-04T22:42:13.365Z,11.82
2024-02-04T22:44:40.628Z,11.80
2024-02-04T22:47:07.906Z,11.80
2024-02-04T22:49:34.684Z,11.79
2024-02-04T22:52:02.997Z,11.78
2024-02-04T22:54:30.258Z,11.83
2024-02-04T22:56:56.565Z,11.80
2024-02-04T22:59:23.190Z,11.82
2024-02-04T23:01:50.008Z,11.82
2024-02-04T23:04:16.963Z,11.82
2024-02-04T23:06:43.150Z,11.86
2024-02-04T23:09:09.308Z,11.84
2024-02-04T23:11:35.876Z,11.86
2024-02-04T23:14:01.909Z,11.84
2024-02-04T23:16:27.859Z,11.80
2024-02-04T23:18:53.978Z,11.80
2024-02-04T23:21:20.030Z,11.82
2024-02-04T23:23:46.607Z,11.88
2024-02-04T23:26:13.044Z,11.87
2024-02-04T23:28:40.604Z,11.83
2024-02-04T23:31:06.655Z,11.82
2024-02-04T23:33:32.800Z,11.82
2024-02-04T23:35:58.707Z,11.82
2024-02-04T23:38:24.777Z,11.71
2024-02-04T23:40:51.040Z,11.71
2024-02-04T23:43:17.804Z,11.73
2024-02-04T23:45:45.194Z,11.75
2024-02-04T23:48:11.727Z,11.73
2024-02-04T23:50:38.035Z,11.74
2024-02-04T23:53:09.039Z,11.73
2024-02-04T23:55:35.547Z,11.73
2024-02-04T23:58:05.232Z,11.72
