createdAt,value
2023-05-21T00:01:50.070Z,11.57
2023-05-21T00:04:18.176Z,9.03
2023-05-21T00:06:46.311Z,11.37
2023-05-21T00:09:16.056Z,12.10
2023-05-21T00:11:44.182Z,10.13
2023-05-21T00:14:12.290Z,11.57
2023-05-21T00:16:40.491Z,9.50
2023-05-21T00:19:10.325Z,10.50
2023-05-21T00:21:39.582Z,9.80
2023-05-21T00:24:08.041Z,10.40
2023-05-21T00:26:37.513Z,10.27
2023-05-21T00:29:05.669Z,9.83
2023-05-21T00:31:33.893Z,8.93
2023-05-21T00:34:02.025Z,8.20
2023-05-21T00:36:30.946Z,11.00
2023-05-21T00:38:59.043Z,9.77
2023-05-21T00:41:27.116Z,8.83
2023-05-21T00:43:57.289Z,8.77
2023-05-21T00:46:25.401Z,10.57
2023-05-21T00:48:53.560Z,8.97
2023-05-21T00:51:21.998Z,8.60
2023-05-21T00:53:51.432Z,12.50
2023-05-21T00:56:19.937Z,8.90
2023-05-21T00:58:51.959Z,8.80
2023-05-21T01:01:21.526Z,10.33
2023-05-21T01:03:49.651Z,7.70
2023-05-21T01:06:17.756Z,8.17
2023-05-21T01:08:46.740Z,8.93
2023-05-21T01:11:15.173Z,8.63
2023-05-21T01:13:43.653Z,9.00
2023-05-21T01:16:13.557Z,7.77
2023-05-21T01:18:45.308Z,7.30
2023-05-21T01:21:13.757Z,7.63
2023-05-21T01:23:43.195Z,9.23
2023-05-21T01:26:13.091Z,8.63
2023-05-21T01:28:41.271Z,7.87
2023-05-21T01:31:14.843Z,7.80
2023-05-21T01:33:45.698Z,6.73
2023-05-21T01:36:16.910Z,7.30
2023-05-21T01:38:49.762Z,7.90
2023-05-21T01:41:19.183Z,7.20
2023-05-21T01:43:47.446Z,10.33
2023-05-21T01:46:16.231Z,6.67
2023-05-21T01:48:44.379Z,7.43
2023-05-21T01:51:12.470Z,7.70
2023-05-21T01:53:40.716Z,7.07
2023-05-21T01:56:11.333Z,6.90
2023-05-21T01:58:45.020Z,7.43
2023-05-21T02:01:13.130Z,7.37
2023-05-21T02:03:41.437Z,7.40
2023-05-21T02:06:09.662Z,10.80
2023-05-21T02:08:38.758Z,9.40
2023-05-21T02:11:06.955Z,6.57
2023-05-21T02:13:40.728Z,8.23
2023-05-21T02:16:11.779Z,6.00
2023-05-21T02:18:42.289Z,6.07
2023-05-21T02:21:11.045Z,5.50
2023-05-21T02:23:39.184Z,6.87
2023-05-21T02:26:07.270Z,6.60
2023-05-21T02:28:37.280Z,6.30
2023-05-21T02:31:08.774Z,6.10
2023-05-21T02:33:36.892Z,6.40
2023-05-21T02:36:06.043Z,6.37
2023-05-21T02:38:34.126Z,6.43
2023-05-21T02:41:02.250Z,6.17
2023-05-21T02:43:30.362Z,6.03
2023-05-21T02:45:59.897Z,6.53
2023-05-21T02:48:28.023Z,6.33
2023-05-21T02:50:56.112Z,6.50
2023-05-21T02:53:24.183Z,6.33
2023-05-21T02:55:52.459Z,7.47
2023-05-21T02:58:21.559Z,6.70
2023-05-21T03:00:49.658Z,6.20
2023-05-21T03:03:19.293Z,6.20
2023-05-21T03:05:48.352Z,6.40
2023-05-21T03:08:17.028Z,6.13
2023-05-21T03:10:45.119Z,6.20
2023-05-21T03:13:13.263Z,9.87
2023-05-21T03:15:41.381Z,6.00
2023-05-21T03:18:09.568Z,6.63
2023-05-21T03:20:43.705Z,6.47
2023-05-21T03:23:14.885Z,6.23
2023-05-21T03:25:46.022Z,7.13
2023-05-21T03:28:14.302Z,6.63
2023-05-21T03:30:46.263Z,6.70
2023-05-21T03:33:15.649Z,6.90
2023-05-21T03:35:45.216Z,6.30
2023-05-21T03:38:13.369Z,6.00
2023-05-21T03:40:41.462Z,6.20
2023-05-21T03:43:09.637Z,6.50
2023-05-21T03:45:38.052Z,6.00
2023-05-21T03:48:07.032Z,6.17
2023-05-21T03:50:35.147Z,7.60
2023-05-21T03:53:04.622Z,6.07
2023-05-21T03:55:32.858Z,6.10
2023-05-21T03:58:00.981Z,5.63
2023-05-21T04:00:29.105Z,7.30
2023-05-21T04:02:57.304Z,6.90
2023-05-21T04:05:25.610Z,6.23
2023-05-21T04:07:54.292Z,6.63
2023-05-21T04:10:24.147Z,6.53
2023-05-21T04:12:52.590Z,6.70
2023-05-21T04:15:20.906Z,6.77
2023-05-21T04:17:50.362Z,6.47
2023-05-21T04:20:18.741Z,7.50
2023-05-21T04:22:46.840Z,6.20
2023-05-21T04:25:15.053Z,7.10
2023-05-21T04:27:47.847Z,6.60
2023-05-21T04:30:16.005Z,6.10
2023-05-21T04:32:45.947Z,7.00
2023-05-21T04:35:15.314Z,6.23
2023-05-21T04:37:46.063Z,7.60
2023-05-21T04:40:18.209Z,6.90
2023-05-21T04:42:52.616Z,7.23
2023-05-21T04:45:21.263Z,7.40
2023-05-21T04:47:49.454Z,6.80
2023-05-21T04:50:17.662Z,6.63
2023-05-21T04:52:46.259Z,6.83
2023-05-21T04:55:14.437Z,6.27
2023-05-21T04:57:42.529Z,7.10
2023-05-21T05:00:13.492Z,6.90
2023-05-21T05:02:41.700Z,6.93
2023-05-21T05:05:10.287Z,6.87
2023-05-21T05:07:38.422Z,6.67
2023-05-21T05:10:07.471Z,7.43
2023-05-21T05:12:35.668Z,10.10
2023-05-21T05:15:03.793Z,7.83
2023-05-21T05:17:34.496Z,7.47
2023-05-21T05:20:02.716Z,7.37
2023-05-21T05:22:32.964Z,7.27
2023-05-21T05:25:01.034Z,7.00
2023-05-21T05:27:29.138Z,6.80
2023-05-21T05:29:57.257Z,7.13
2023-05-21T05:32:25.480Z,6.77
2023-05-21T05:34:54.999Z,10.93
2023-05-21T05:37:23.103Z,8.60
2023-05-21T05:39:51.235Z,8.00
2023-05-21T05:42:19.693Z,7.90
2023-05-21T05:44:47.830Z,7.80
2023-05-21T05:47:15.926Z,7.33
2023-05-21T05:49:44.035Z,7.20
2023-05-21T05:52:13.505Z,7.60
2023-05-21T05:54:41.723Z,7.50
2023-05-21T05:57:09.824Z,7.03
2023-05-21T05:59:38.080Z,7.70
2023-05-21T06:02:06.419Z,8.07
2023-05-21T06:04:34.531Z,8.10
2023-05-21T06:07:02.640Z,7.23
2023-05-21T06:09:32.121Z,7.63
2023-05-21T06:12:00.227Z,7.83
2023-05-21T06:14:28.348Z,8.43
2023-05-21T06:16:56.478Z,8.27
2023-05-21T06:19:24.627Z,7.10
2023-05-21T06:21:52.824Z,7.70
2023-05-21T06:24:20.936Z,6.70
2023-05-21T06:26:50.421Z,7.00
2023-05-21T06:29:21.576Z,8.83
2023-05-21T06:31:49.763Z,9.53
2023-05-21T06:34:17.954Z,7.97
2023-05-21T06:36:46.052Z,7.93
2023-05-21T06:39:14.153Z,9.50
2023-05-21T06:41:42.227Z,7.67
2023-05-21T06:44:11.691Z,7.50
2023-05-21T06:46:39.956Z,7.53
2023-05-21T06:49:08.090Z,7.40
2023-05-21T06:51:39.115Z,7.63
2023-05-21T06:54:07.205Z,7.47
2023-05-21T06:56:35.314Z,7.30
2023-05-21T06:59:03.449Z,7.17
2023-05-21T07:01:34.442Z,6.80
2023-05-21T07:04:02.651Z,7.20
2023-05-21T07:06:30.788Z,7.80
2023-05-21T07:08:58.946Z,8.13
2023-05-21T07:11:29.039Z,6.97
2023-05-21T07:13:58.733Z,7.07
2023-05-21T07:16:26.861Z,9.97
2023-05-21T07:18:56.468Z,8.67
2023-05-21T07:21:25.169Z,7.97
2023-05-21T07:23:53.279Z,8.20
2023-05-21T07:26:21.499Z,7.40
2023-05-21T07:28:49.645Z,7.13
2023-05-21T07:31:17.836Z,6.60
2023-05-21T07:33:46.023Z,6.27
2023-05-21T07:36:15.505Z,6.17
2023-05-21T07:38:44.084Z,6.40
2023-05-21T07:41:12.227Z,5.10
2023-05-21T07:43:40.318Z,5.50
2023-05-21T07:46:08.446Z,6.10
2023-05-21T07:48:36.645Z,4.80
2023-05-21T07:51:05.065Z,5.07
2023-05-21T07:53:34.558Z,4.37
2023-05-21T07:56:02.658Z,4.30
2023-05-21T07:58:31.120Z,4.67
2023-05-21T08:00:59.241Z,4.70
2023-05-21T08:03:27.892Z,5.03
2023-05-21T08:05:56.254Z,4.20
2023-05-21T08:08:24.570Z,4.80
2023-05-21T08:10:54.048Z,5.40
2023-05-21T08:13:22.174Z,4.40
2023-05-21T08:15:52.692Z,4.53
2023-05-21T08:18:23.923Z,5.03
2023-05-21T08:20:52.168Z,4.83
2023-05-21T08:23:21.189Z,5.43
2023-05-21T08:25:49.288Z,7.97
2023-05-21T08:28:18.776Z,5.27
2023-05-21T08:30:47.224Z,5.23
2023-05-21T08:33:15.365Z,5.70
2023-05-21T08:35:43.459Z,5.07
2023-05-21T08:38:11.605Z,4.90
2023-05-21T08:40:41.547Z,5.57
2023-05-21T08:43:13.824Z,5.60
2023-05-21T08:45:45.606Z,4.90
2023-05-21T08:48:13.748Z,5.97
2023-05-21T08:50:41.830Z,4.90
2023-05-21T08:53:19.935Z,4.90
2023-05-21T08:55:57.314Z,5.23
2023-05-21T08:58:25.587Z,5.23
2023-05-21T09:00:56.069Z,5.63
2023-05-21T09:03:24.301Z,6.07
2023-05-21T09:05:52.596Z,5.47
2023-05-21T09:08:21.797Z,5.00
2023-05-21T09:10:51.263Z,5.37
2023-05-21T09:13:19.579Z,5.03
2023-05-21T09:15:47.973Z,4.93
2023-05-21T09:18:17.498Z,5.97
2023-05-21T09:21:24.033Z,5.87
2023-05-21T09:23:57.706Z,7.37
2023-05-21T09:26:26.630Z,6.07
2023-05-21T09:28:58.379Z,5.60
2023-05-21T09:31:27.119Z,4.73
2023-05-21T09:33:56.718Z,5.53
2023-05-21T09:36:25.086Z,4.97
2023-05-21T09:38:53.158Z,5.00
2023-05-21T09:41:58.361Z,5.40
2023-05-21T09:44:26.480Z,5.20
2023-05-21T09:46:58.734Z,5.27
2023-05-21T09:49:28.544Z,5.23
2023-05-21T09:51:57.160Z,6.30
2023-05-21T09:54:25.355Z,5.23
2023-05-21T09:56:57.141Z,5.70
2023-05-21T09:59:25.249Z,5.80
2023-05-21T10:01:55.442Z,5.40
2023-05-21T10:04:23.631Z,5.40
2023-05-21T10:06:53.214Z,6.53
2023-05-21T10:09:21.435Z,5.60
2023-05-21T10:11:51.187Z,5.67
2023-05-21T10:14:22.528Z,6.30
2023-05-21T10:16:50.794Z,6.03
2023-05-21T10:19:18.964Z,5.90
2023-05-21T10:21:47.104Z,5.60
2023-05-21T10:24:16.576Z,6.00
2023-05-21T10:26:45.197Z,6.23
2023-05-21T10:29:13.279Z,5.87
2023-05-21T10:31:41.640Z,6.37
2023-05-21T10:34:09.767Z,6.33
2023-05-21T10:36:38.072Z,5.53
2023-05-21T10:39:06.180Z,5.27
2023-05-21T10:41:38.400Z,5.80
2023-05-21T10:44:09.938Z,5.60
2023-05-21T10:47:01.734Z,5.80
2023-05-21T10:49:42.745Z,5.60
2023-05-21T10:52:15.586Z,8.40
2023-05-21T10:54:52.989Z,5.50
2023-05-21T10:57:32.718Z,6.33
2023-05-21T11:00:03.713Z,8.20
2023-05-21T11:02:31.892Z,5.63
2023-05-21T11:05:01.602Z,5.50
2023-05-21T11:07:56.309Z,6.20
2023-05-21T11:10:37.464Z,6.27
2023-05-21T11:13:14.546Z,6.00
2023-05-21T11:16:09.014Z,5.67
2023-05-21T11:19:02.830Z,6.80
2023-05-21T11:21:31.820Z,6.33
2023-05-21T11:24:11.080Z,7.10
2023-05-21T11:27:09.708Z,6.90
2023-05-21T11:29:42.866Z,5.80
2023-05-21T11:32:11.423Z,6.83
2023-05-21T11:34:40.867Z,7.17
2023-05-21T11:37:26.790Z,6.23
2023-05-21T11:39:55.021Z,6.00
2023-05-21T11:42:30.328Z,5.90
2023-05-21T11:44:59.960Z,5.60
2023-05-21T11:47:28.626Z,6.27
2023-05-21T11:49:57.148Z,6.50
2023-05-21T11:52:25.447Z,6.00
2023-05-21T11:54:55.594Z,7.20
2023-05-21T11:57:30.577Z,6.00
2023-05-21T12:00:01.422Z,6.40
2023-05-21T12:02:33.206Z,6.60
2023-05-21T12:05:01.449Z,6.73
2023-05-21T12:07:31.311Z,6.83
2023-05-21T12:09:59.772Z,6.90
2023-05-21T12:12:38.451Z,6.73
2023-05-21T12:15:13.508Z,7.53
2023-05-21T12:17:41.713Z,8.17
2023-05-21T12:20:10.878Z,6.90
2023-05-21T12:22:43.420Z,6.87
2023-05-21T12:25:15.353Z,6.60
2023-05-21T12:27:45.129Z,8.53
2023-05-21T12:30:14.725Z,7.77
2023-05-21T12:32:44.418Z,6.93
2023-05-21T12:35:22.738Z,7.93
2023-05-21T12:37:51.855Z,7.87
2023-05-21T12:40:20.299Z,7.10
2023-05-21T12:42:48.385Z,6.80
2023-05-21T12:45:18.989Z,7.30
2023-05-21T12:47:50.269Z,8.70
2023-05-21T12:50:19.786Z,8.10
2023-05-21T12:52:47.878Z,8.33
2023-05-21T12:55:16.422Z,7.13
2023-05-21T12:57:44.515Z,8.13
2023-05-21T13:00:14.310Z,7.63
2023-05-21T13:02:45.462Z,8.23
2023-05-21T13:05:17.518Z,8.43
2023-05-21T13:07:47.512Z,11.67
2023-05-21T13:10:16.513Z,7.23
2023-05-21T13:12:45.127Z,9.00
2023-05-21T13:15:13.418Z,8.27
2023-05-21T13:17:42.931Z,8.30
2023-05-21T13:20:12.504Z,8.10
2023-05-21T13:22:42.809Z,9.20
2023-05-21T13:25:11.292Z,9.20
2023-05-21T13:27:39.541Z,9.30
2023-05-21T13:30:08.804Z,9.10
2023-05-21T13:32:37.478Z,10.30
2023-05-21T13:35:07.532Z,9.33
2023-05-21T13:37:36.185Z,9.27
2023-05-21T13:40:05.854Z,9.30
2023-05-21T13:42:34.070Z,8.53
2023-05-21T13:45:02.240Z,9.00
2023-05-21T13:47:30.425Z,9.03
2023-05-21T13:49:58.579Z,8.73
2023-05-21T13:52:28.041Z,8.37
2023-05-21T13:54:56.157Z,9.20
2023-05-21T13:57:30.714Z,10.90
2023-05-21T13:59:58.900Z,10.70
2023-05-21T14:02:27.183Z,10.27
2023-05-21T14:04:55.434Z,11.50
2023-05-21T14:07:23.525Z,9.60
2023-05-21T14:09:52.972Z,10.10
2023-05-21T14:12:21.822Z,13.07
2023-05-21T14:14:50.698Z,10.40
2023-05-21T14:17:18.781Z,15.40
2023-05-21T14:19:48.025Z,22.30
2023-05-21T14:22:16.221Z,18.80
2023-05-21T14:24:46.170Z,17.27
2023-05-21T14:27:16.603Z,19.50
2023-05-21T14:29:44.746Z,20.00
2023-05-21T14:32:13.078Z,23.30
2023-05-21T14:34:41.421Z,21.67
2023-05-21T14:37:09.612Z,21.80
2023-05-21T14:39:37.719Z,24.33
2023-05-21T14:42:06.275Z,24.00
2023-05-21T14:44:35.794Z,23.43
2023-05-21T14:47:03.952Z,28.27
2023-05-21T14:49:32.079Z,24.17
2023-05-21T14:52:00.201Z,28.40
2023-05-21T14:54:28.318Z,27.77
2023-05-21T14:56:56.545Z,37.90
2023-05-21T14:59:24.811Z,51.10
2023-05-21T15:01:54.329Z,51.87
2023-05-21T15:04:22.507Z,58.10
2023-05-21T15:06:51.304Z,68.73
2023-05-21T15:09:19.391Z,61.47
2023-05-21T15:11:52.377Z,72.13
2023-05-21T15:14:20.857Z,55.63
2023-05-21T15:16:49.047Z,71.87
2023-05-21T15:19:18.666Z,226.63
2023-05-21T15:21:46.793Z,75.33
2023-05-21T15:24:15.429Z,52.63
2023-05-21T15:26:43.531Z,52.73
2023-05-21T15:29:11.610Z,57.23
2023-05-21T15:31:39.713Z,66.80
2023-05-21T15:34:07.904Z,54.83
2023-05-21T15:36:37.690Z,52.00
2023-05-21T15:39:06.311Z,47.53
2023-05-21T15:41:36.420Z,44.70
2023-05-21T15:44:04.697Z,43.83
2023-05-21T15:46:32.939Z,43.90
2023-05-21T15:49:01.091Z,46.70
2023-05-21T15:51:29.219Z,39.80
2023-05-21T15:53:58.692Z,40.97
2023-05-21T15:56:27.456Z,42.87
2023-05-21T15:58:59.980Z,43.30
2023-05-21T16:01:28.558Z,44.73
2023-05-21T16:03:56.814Z,42.83
2023-05-21T16:06:25.786Z,40.80
2023-05-21T16:08:53.939Z,40.33
2023-05-21T16:11:23.479Z,39.77
2023-05-21T16:13:51.621Z,40.40
2023-05-21T16:16:20.765Z,38.90
2023-05-21T16:18:49.893Z,41.40
2023-05-21T16:21:18.352Z,37.93
2023-05-21T16:23:51.516Z,38.57
2023-05-21T16:26:19.703Z,33.67
2023-05-21T16:28:49.242Z,34.97
2023-05-21T16:31:17.386Z,33.03
2023-05-21T16:33:45.540Z,35.67
2023-05-21T16:36:14.375Z,35.73
2023-05-21T16:38:44.754Z,34.47
2023-05-21T16:41:12.828Z,42.57
2023-05-21T16:43:40.950Z,33.07
2023-05-21T16:46:10.579Z,33.00
2023-05-21T16:48:39.942Z,32.00
2023-05-21T16:51:08.048Z,34.83
2023-05-21T16:53:36.161Z,31.90
2023-05-21T16:56:09.509Z,35.33
2023-05-21T16:58:37.639Z,32.27
2023-05-21T17:01:05.930Z,31.57
2023-05-21T17:03:35.582Z,32.03
2023-05-21T17:06:03.854Z,30.83
2023-05-21T17:08:32.037Z,31.30
2023-05-21T17:11:00.151Z,30.73
2023-05-21T17:13:28.226Z,30.37
2023-05-21T17:15:57.640Z,28.23
2023-05-21T17:18:25.772Z,30.50
2023-05-21T17:20:56.496Z,33.10
2023-05-21T17:23:24.627Z,30.77
2023-05-21T17:25:53.147Z,28.87
2023-05-21T17:28:21.303Z,35.47
2023-05-21T17:30:49.870Z,29.47
2023-05-21T17:33:18.300Z,31.10
2023-05-21T17:35:46.426Z,26.30
2023-05-21T17:38:15.952Z,30.17
2023-05-21T17:40:44.100Z,28.67
2023-05-21T17:43:12.207Z,27.97
2023-05-21T17:45:40.565Z,29.47
2023-05-21T17:48:08.754Z,28.97
2023-05-21T17:50:36.881Z,26.10
2023-05-21T17:53:09.577Z,25.20
2023-05-21T17:55:39.290Z,28.07
2023-05-21T17:58:09.879Z,26.90
2023-05-21T18:00:38.019Z,27.27
2023-05-21T18:03:06.375Z,27.90
2023-05-21T18:05:34.846Z,27.70
2023-05-21T18:08:03.052Z,27.47
2023-05-21T18:10:31.159Z,27.10
2023-05-21T18:13:05.025Z,27.67
2023-05-21T18:15:33.537Z,25.10
2023-05-21T18:18:01.696Z,28.20
2023-05-21T18:20:30.110Z,26.93
2023-05-21T18:22:58.206Z,26.73
2023-05-21T18:25:26.289Z,25.93
2023-05-21T18:27:54.465Z,25.23
2023-05-21T18:30:23.918Z,25.13
2023-05-21T18:32:52.079Z,28.03
2023-05-21T18:35:20.568Z,26.53
2023-05-21T18:37:48.789Z,25.60
2023-05-21T18:40:17.528Z,27.50
2023-05-21T18:42:45.638Z,27.50
2023-05-21T18:45:14.548Z,26.60
2023-05-21T18:47:44.754Z,24.40
2023-05-21T18:50:15.745Z,24.87
2023-05-21T18:52:43.950Z,24.20
2023-05-21T18:55:12.098Z,24.87
2023-05-21T18:57:40.544Z,24.73
2023-05-21T19:00:10.133Z,25.70
2023-05-21T19:02:39.774Z,24.20
2023-05-21T19:05:10.416Z,25.10
2023-05-21T19:07:38.543Z,24.60
2023-05-21T19:10:07.559Z,23.80
2023-05-21T19:12:36.310Z,24.30
2023-05-21T19:15:04.570Z,25.90
2023-05-21T19:17:35.114Z,24.53
2023-05-21T19:20:05.338Z,24.40
2023-05-21T19:22:34.992Z,21.50
2023-05-21T19:25:03.132Z,23.20
2023-05-21T19:27:31.266Z,22.53
2023-05-21T19:29:59.369Z,25.07
2023-05-21T19:32:27.480Z,23.23
2023-05-21T19:34:58.357Z,24.33
2023-05-21T19:37:26.564Z,22.57
2023-05-21T19:39:56.040Z,23.93
2023-05-21T19:42:27.837Z,22.80
2023-05-21T19:44:55.957Z,21.43
2023-05-21T19:47:24.261Z,22.60
2023-05-21T19:49:52.428Z,22.80
2023-05-21T19:52:20.573Z,22.53
2023-05-21T19:54:48.654Z,21.83
2023-05-21T19:57:23.255Z,22.03
2023-05-21T19:59:52.747Z,20.90
2023-05-21T20:02:28.794Z,21.20
2023-05-21T20:04:59.127Z,22.47
2023-05-21T20:07:27.353Z,21.93
2023-05-21T20:09:55.419Z,20.47
2023-05-21T20:12:24.874Z,23.33
2023-05-21T20:14:54.211Z,21.73
2023-05-21T20:17:22.365Z,21.17
2023-05-21T20:19:50.493Z,21.30
2023-05-21T20:22:18.599Z,20.83
2023-05-21T20:24:46.682Z,21.13
2023-05-21T20:27:19.368Z,21.67
2023-05-21T20:29:48.914Z,20.60
2023-05-21T20:32:21.690Z,20.27
2023-05-21T20:35:02.801Z,20.30
2023-05-21T20:37:32.471Z,18.73
2023-05-21T20:40:05.866Z,18.47
2023-05-21T20:42:36.509Z,20.30
2023-05-21T20:45:12.900Z,18.93
2023-05-21T20:47:42.458Z,20.10
2023-05-21T20:50:12.225Z,21.17
2023-05-21T20:52:52.000Z,20.43
2023-05-21T20:55:20.903Z,19.03
2023-05-21T20:57:51.796Z,19.20
2023-05-21T21:00:22.006Z,19.60
2023-05-21T21:02:50.244Z,20.80
2023-05-21T21:05:20.194Z,19.00
2023-05-21T21:07:48.313Z,19.03
2023-05-21T21:10:16.431Z,21.10
2023-05-21T21:12:44.545Z,19.23
2023-05-21T21:15:12.727Z,19.33
2023-05-21T21:17:42.221Z,22.77
2023-05-21T21:20:12.876Z,18.97
2023-05-21T21:22:41.301Z,19.67
2023-05-21T21:25:10.296Z,19.37
2023-05-21T21:27:38.385Z,19.00
2023-05-21T21:30:07.915Z,18.27
2023-05-21T21:32:36.085Z,19.30
2023-05-21T21:35:06.109Z,19.00
2023-05-21T21:37:34.259Z,18.03
2023-05-21T21:40:02.423Z,19.53
2023-05-21T21:42:30.509Z,19.43
2023-05-21T21:44:58.864Z,19.00
2023-05-21T21:47:26.963Z,20.80
2023-05-21T21:49:55.136Z,21.03
2023-05-21T21:52:27.524Z,18.83
2023-05-21T21:54:57.768Z,18.93
2023-05-21T21:57:29.479Z,19.23
2023-05-21T21:59:57.608Z,19.60
2023-05-21T22:02:25.995Z,18.60
2023-05-21T22:04:54.173Z,21.20
2023-05-21T22:07:22.297Z,19.33
2023-05-21T22:09:52.049Z,20.60
2023-05-21T22:12:20.200Z,23.77
2023-05-21T22:14:48.339Z,19.07
2023-05-21T22:17:17.980Z,22.40
2023-05-21T22:19:46.101Z,19.53
2023-05-21T22:22:14.244Z,20.17
2023-05-21T22:24:42.334Z,19.77
2023-05-21T22:27:11.789Z,19.20
2023-05-21T22:29:40.248Z,19.70
2023-05-21T22:32:08.474Z,18.80
2023-05-21T22:34:36.638Z,20.37
2023-05-21T22:37:04.989Z,18.83
2023-05-21T22:39:33.072Z,20.13
2023-05-21T22:42:01.541Z,18.93
2023-05-21T22:44:31.050Z,18.80
2023-05-21T22:47:00.951Z,19.40
2023-05-21T22:49:30.322Z,17.50
2023-05-21T22:51:59.376Z,20.63
2023-05-21T22:54:27.463Z,19.83
2023-05-21T22:56:55.565Z,18.90
2023-05-21T22:59:23.638Z,19.57
2023-05-21T23:01:53.178Z,18.97
2023-05-21T23:04:32.196Z,19.00
2023-05-21T23:07:08.193Z,19.20
2023-05-21T23:09:36.609Z,18.83
2023-05-21T23:12:05.100Z,18.50
2023-05-21T23:14:33.196Z,19.40
2023-05-21T23:17:02.686Z,17.37
2023-05-21T23:19:31.486Z,17.90
2023-05-21T23:22:00.228Z,18.40
2023-05-21T23:24:29.462Z,19.63
2023-05-21T23:27:02.088Z,20.80
2023-05-21T23:29:30.824Z,19.37
2023-05-21T23:32:01.107Z,18.43
2023-05-21T23:34:30.749Z,19.23
2023-05-21T23:37:00.500Z,18.37
2023-05-21T23:39:28.900Z,17.83
2023-05-21T23:41:57.018Z,20.30
2023-05-21T23:44:27.860Z,18.53
2023-05-21T23:46:55.961Z,17.33
2023-05-21T23:49:24.068Z,18.37
2023-05-21T23:51:53.552Z,17.30
2023-05-21T23:54:21.624Z,18.17
2023-05-21T23:56:49.741Z,18.50
2023-05-21T23:59:18.579Z,17.63
