createdAt,value
2019-01-20T00:01:06.669Z,91.40
2019-01-20T00:03:35.411Z,91.20
2019-01-20T00:06:03.533Z,91.10
2019-01-20T00:08:31.396Z,90.80
2019-01-20T00:10:59.380Z,90.70
2019-01-20T00:13:27.243Z,90.60
2019-01-20T00:15:55.325Z,90.50
2019-01-20T00:18:23.288Z,90.40
2019-01-20T00:20:51.301Z,90.30
2019-01-20T00:23:19.269Z,90.20
2019-01-20T00:25:47.220Z,90.30
2019-01-20T00:28:15.154Z,90.30
2019-01-20T00:30:43.053Z,90.40
2019-01-20T00:33:11.116Z,90.70
2019-01-20T00:35:38.977Z,90.70
2019-01-20T00:38:07.168Z,90.70
2019-01-20T00:40:35.288Z,90.70
2019-01-20T00:43:03.315Z,90.50
2019-01-20T00:45:31.377Z,90.70
2019-01-20T00:47:59.412Z,90.40
2019-01-20T00:50:27.280Z,90.40
2019-01-20T00:52:55.372Z,90.50
2019-01-20T00:55:23.320Z,90.60
2019-01-20T00:57:51.326Z,90.60
2019-01-20T01:00:26.141Z,90.80
2019-01-20T01:02:55.750Z,91.00
2019-01-20T01:05:23.915Z,91.20
2019-01-20T01:07:52.254Z,91.60
2019-01-20T01:10:20.349Z,91.80
2019-01-20T01:12:49.133Z,91.90
2019-01-20T01:15:18.374Z,92.10
2019-01-20T01:17:46.296Z,92.10
2019-01-20T01:20:15.697Z,92.40
2019-01-20T01:22:45.076Z,92.30
2019-01-20T01:25:13.906Z,92.50
2019-01-20T01:27:42.822Z,92.60
2019-01-20T01:30:22.959Z,92.60
2019-01-20T01:32:51.566Z,92.80
2019-01-20T01:35:19.552Z,92.80
2019-01-20T01:37:47.531Z,92.40
2019-01-20T01:40:16.205Z,92.50
2019-01-20T01:42:44.844Z,92.70
2019-01-20T01:45:15.746Z,92.40
2019-01-20T01:47:45.089Z,92.10
2019-01-20T01:50:14.427Z,92.50
2019-01-20T01:52:43.157Z,92.80
2019-01-20T01:55:11.575Z,92.70
2019-01-20T01:57:39.682Z,93.00
2019-01-20T02:00:16.269Z,93.00
2019-01-20T02:02:45.902Z,93.20
2019-01-20T02:05:14.152Z,93.20
2019-01-20T02:07:42.176Z,93.20
2019-01-20T02:10:12.760Z,93.10
2019-01-20T02:12:42.105Z,93.10
2019-01-20T02:15:11.197Z,93.10
2019-01-20T02:17:40.646Z,93.30
2019-01-20T02:20:11.091Z,93.20
2019-01-20T02:22:40.521Z,93.10
2019-01-20T02:25:08.634Z,93.20
2019-01-20T02:27:36.713Z,93.00
2019-01-20T02:30:07.792Z,92.90
2019-01-20T02:32:37.171Z,92.70
2019-01-20T02:35:05.769Z,92.70
2019-01-20T02:37:33.813Z,92.60
2019-01-20T02:40:01.657Z,92.60
2019-01-20T02:42:32.026Z,92.40
2019-01-20T02:45:00.436Z,92.60
2019-01-20T02:47:28.597Z,92.50
2019-01-20T02:49:56.461Z,92.20
2019-01-20T02:52:24.561Z,92.50
2019-01-20T02:54:52.465Z,92.40
2019-01-20T02:57:20.520Z,92.60
2019-01-20T02:59:48.563Z,92.70
2019-01-20T03:02:16.473Z,92.70
2019-01-20T03:04:44.424Z,92.90
2019-01-20T03:07:12.380Z,92.90
2019-01-20T03:09:40.212Z,92.70
2019-01-20T03:12:08.283Z,92.80
2019-01-20T03:14:36.242Z,92.90
2019-01-20T03:17:04.104Z,93.00
2019-01-20T03:19:32.092Z,93.00
2019-01-20T03:22:00.096Z,93.20
2019-01-20T03:24:28.331Z,93.10
2019-01-20T03:26:56.188Z,92.80
2019-01-20T03:29:24.287Z,92.60
2019-01-20T03:31:52.247Z,92.70
2019-01-20T03:34:20.318Z,94.20
2019-01-20T03:36:49.998Z,92.10
2019-01-20T03:39:18.020Z,91.90
2019-01-20T03:41:45.995Z,91.70
2019-01-20T03:44:14.056Z,91.60
2019-01-20T03:46:41.900Z,91.70
2019-01-20T03:49:10.083Z,91.60
2019-01-20T03:51:38.321Z,91.60
2019-01-20T03:54:06.467Z,91.50
2019-01-20T03:56:34.412Z,91.50
2019-01-20T03:59:02.729Z,91.30
2019-01-20T04:01:30.682Z,91.30
2019-01-20T04:03:58.685Z,91.50
2019-01-20T04:06:26.766Z,91.60
2019-01-20T04:08:54.676Z,91.90
2019-01-20T04:11:22.517Z,92.00
2019-01-20T04:13:50.658Z,92.40
2019-01-20T04:16:18.600Z,92.40
2019-01-20T04:18:46.699Z,92.30
2019-01-20T04:21:14.681Z,92.50
2019-01-20T04:23:42.640Z,92.70
2019-01-20T04:26:10.571Z,92.40
2019-01-20T04:28:38.561Z,92.70
2019-01-20T04:31:06.725Z,92.50
2019-01-20T04:33:34.608Z,92.30
2019-01-20T04:36:02.715Z,92.30
2019-01-20T04:38:30.801Z,92.20
2019-01-20T04:40:58.734Z,92.40
2019-01-20T04:43:26.809Z,92.60
2019-01-20T04:45:54.829Z,92.10
2019-01-20T04:48:22.956Z,92.00
2019-01-20T04:50:50.877Z,92.00
2019-01-20T04:53:18.735Z,92.10
2019-01-20T04:55:46.677Z,92.00
2019-01-20T04:58:15.377Z,92.10
2019-01-20T05:00:43.645Z,92.10
2019-01-20T05:03:11.581Z,91.90
2019-01-20T05:05:39.325Z,91.70
2019-01-20T05:08:07.340Z,91.90
2019-01-20T05:10:35.351Z,91.80
2019-01-20T05:13:03.455Z,91.90
2019-01-20T05:15:31.401Z,92.00
2019-01-20T05:17:59.352Z,91.80
2019-01-20T05:20:27.215Z,91.80
2019-01-20T05:22:55.379Z,91.70
2019-01-20T05:25:23.414Z,91.90
2019-01-20T05:27:51.431Z,91.70
2019-01-20T05:30:22.111Z,91.70
2019-01-20T05:32:50.384Z,91.50
2019-01-20T05:35:18.401Z,91.60
2019-01-20T05:37:46.648Z,91.50
2019-01-20T05:40:17.256Z,91.40
2019-01-20T05:42:46.829Z,91.60
2019-01-20T05:45:20.291Z,91.30
2019-01-20T05:47:49.757Z,91.20
2019-01-20T05:50:17.913Z,91.40
2019-01-20T05:52:45.966Z,91.60
2019-01-20T05:55:14.591Z,91.70
2019-01-20T05:57:42.948Z,91.70
2019-01-20T06:00:16.998Z,91.70
2019-01-20T06:02:46.354Z,91.90
2019-01-20T06:05:14.279Z,92.20
2019-01-20T06:07:42.150Z,92.30
2019-01-20T06:10:10.513Z,92.30
2019-01-20T06:12:39.411Z,92.70
2019-01-20T06:15:10.545Z,92.60
2019-01-20T06:17:39.888Z,92.60
2019-01-20T06:20:08.169Z,92.70
2019-01-20T06:22:36.374Z,92.30
2019-01-20T06:25:05.124Z,92.40
2019-01-20T06:27:35.470Z,92.70
2019-01-20T06:30:05.912Z,92.60
2019-01-20T06:32:35.274Z,92.30
2019-01-20T06:35:03.427Z,92.10
2019-01-20T06:37:32.252Z,92.10
2019-01-20T06:40:00.241Z,91.80
2019-01-20T06:42:28.413Z,91.70
2019-01-20T06:44:56.403Z,91.70
2019-01-20T06:47:24.411Z,91.60
2019-01-20T06:49:52.411Z,91.40
2019-01-20T06:52:20.276Z,91.30
2019-01-20T06:54:48.308Z,91.20
2019-01-20T06:57:16.299Z,91.30
2019-01-20T06:59:44.360Z,91.20
2019-01-20T07:02:12.225Z,91.20
2019-01-20T07:04:40.161Z,91.10
2019-01-20T07:07:08.127Z,90.90
2019-01-20T07:09:36.156Z,90.90
2019-01-20T07:12:04.300Z,90.90
2019-01-20T07:14:32.273Z,90.90
2019-01-20T07:17:00.237Z,91.00
2019-01-20T07:19:28.549Z,91.00
2019-01-20T07:21:56.616Z,91.30
2019-01-20T07:24:24.615Z,90.80
2019-01-20T07:26:52.565Z,90.60
2019-01-20T07:29:20.670Z,90.70
2019-01-20T07:31:48.824Z,91.10
2019-01-20T07:34:16.877Z,91.50
2019-01-20T07:36:44.808Z,92.40
2019-01-20T07:39:12.768Z,92.10
2019-01-20T07:41:40.720Z,92.30
2019-01-20T07:44:08.616Z,92.30
2019-01-20T07:46:36.536Z,92.60
2019-01-20T07:49:04.389Z,92.70
2019-01-20T07:51:32.336Z,92.80
2019-01-20T07:54:00.175Z,92.70
2019-01-20T07:56:28.230Z,92.80
2019-01-20T07:58:56.289Z,93.00
2019-01-20T08:01:24.408Z,93.10
2019-01-20T08:03:52.381Z,93.00
2019-01-20T08:06:20.244Z,93.10
2019-01-20T08:08:48.184Z,92.90
2019-01-20T08:11:16.261Z,92.90
2019-01-20T08:13:44.192Z,92.80
2019-01-20T08:16:12.264Z,92.70
2019-01-20T08:18:40.313Z,92.60
2019-01-20T08:21:08.335Z,92.60
2019-01-20T08:23:36.322Z,92.50
2019-01-20T08:26:04.297Z,92.50
2019-01-20T08:28:32.233Z,92.50
2019-01-20T08:31:00.128Z,92.50
2019-01-20T08:33:28.294Z,92.40
2019-01-20T08:35:56.293Z,92.30
2019-01-20T08:38:24.281Z,92.00
2019-01-20T08:40:52.245Z,91.70
2019-01-20T08:43:20.096Z,91.70
2019-01-20T08:46:31.664Z,91.60
2019-01-20T08:49:01.150Z,91.80
2019-01-20T08:51:30.055Z,92.30
2019-01-20T08:53:58.011Z,92.20
2019-01-20T08:56:25.896Z,92.10
2019-01-20T08:58:53.780Z,92.20
2019-01-20T09:01:21.966Z,92.10
2019-01-20T09:03:49.807Z,92.40
2019-01-20T09:06:17.809Z,92.40
2019-01-20T09:08:45.869Z,92.70
2019-01-20T09:11:13.798Z,92.60
2019-01-20T09:13:41.685Z,92.40
2019-01-20T09:16:09.649Z,92.60
2019-01-20T09:18:37.648Z,92.70
2019-01-20T09:21:05.780Z,92.60
2019-01-20T09:23:33.748Z,92.40
2019-01-20T09:26:01.757Z,92.60
2019-01-20T09:28:29.933Z,92.60
2019-01-20T09:30:57.975Z,92.60
2019-01-20T09:33:25.880Z,92.80
2019-01-20T09:35:53.973Z,92.70
2019-01-20T09:38:21.819Z,92.70
2019-01-20T09:40:49.801Z,92.60
2019-01-20T09:43:17.829Z,92.80
2019-01-20T09:45:45.857Z,92.90
2019-01-20T09:48:13.840Z,92.80
2019-01-20T09:50:41.811Z,92.20
2019-01-20T09:53:09.948Z,92.00
2019-01-20T09:55:37.963Z,92.10
2019-01-20T09:58:06.144Z,92.20
2019-01-20T10:00:34.349Z,92.20
2019-01-20T10:03:02.304Z,92.00
2019-01-20T10:05:30.548Z,91.90
2019-01-20T10:07:58.577Z,91.90
2019-01-20T10:10:28.186Z,91.90
2019-01-20T10:12:56.541Z,91.90
2019-01-20T10:15:24.523Z,92.40
2019-01-20T10:17:52.462Z,92.00
2019-01-20T10:20:25.558Z,92.10
2019-01-20T10:22:55.231Z,92.10
2019-01-20T10:25:23.295Z,91.90
2019-01-20T10:27:51.449Z,92.10
2019-01-20T10:30:22.368Z,91.60
2019-01-20T10:32:52.043Z,92.10
2019-01-20T10:35:23.570Z,91.90
2019-01-20T10:37:54.228Z,91.90
2019-01-20T10:40:23.753Z,91.80
2019-01-20T10:42:51.712Z,91.60
2019-01-20T10:45:19.691Z,92.00
2019-01-20T10:47:47.667Z,92.00
2019-01-20T10:50:16.792Z,92.20
2019-01-20T10:52:45.242Z,92.20
2019-01-20T10:55:13.366Z,92.40
2019-01-20T10:57:41.224Z,92.60
2019-01-20T11:00:16.215Z,92.50
2019-01-20T11:02:45.590Z,92.80
2019-01-20T11:05:13.936Z,92.70
2019-01-20T11:07:42.137Z,92.60
2019-01-20T11:10:10.366Z,92.60
2019-01-20T11:12:38.560Z,92.30
2019-01-20T11:15:07.894Z,92.50
2019-01-20T11:17:37.265Z,92.20
2019-01-20T11:20:07.543Z,92.20
2019-01-20T11:22:36.972Z,91.70
2019-01-20T11:25:07.284Z,91.50
2019-01-20T11:27:36.714Z,91.70
2019-01-20T11:30:06.361Z,91.80
2019-01-20T11:32:42.191Z,91.90
2019-01-20T11:35:07.513Z,92.00
2019-01-20T11:37:36.988Z,91.80
2019-01-20T11:40:06.939Z,91.90
2019-01-20T11:42:36.297Z,91.60
2019-01-20T11:45:05.845Z,91.60
2019-01-20T11:47:41.764Z,91.60
2019-01-20T11:50:06.746Z,91.70
2019-01-20T11:52:36.290Z,91.90
2019-01-20T11:55:05.349Z,91.70
2019-01-20T11:57:34.892Z,91.10
2019-01-20T12:00:04.707Z,90.80
2019-01-20T12:02:34.177Z,90.80
2019-01-20T12:05:02.117Z,90.10
2019-01-20T12:07:31.613Z,90.10
2019-01-20T12:09:59.553Z,90.60
2019-01-20T12:12:27.915Z,90.80
2019-01-20T12:14:55.913Z,90.60
2019-01-20T12:17:23.875Z,90.30
2019-01-20T12:19:51.889Z,90.40
2019-01-20T12:22:20.041Z,90.20
2019-01-20T12:24:48.119Z,89.60
2019-01-20T12:27:16.108Z,90.10
2019-01-20T12:29:44.172Z,90.20
2019-01-20T12:32:12.126Z,89.30
2019-01-20T12:34:40.007Z,88.80
2019-01-20T12:37:08.073Z,89.40
2019-01-20T12:39:35.974Z,89.50
2019-01-20T12:42:04.035Z,88.90
2019-01-20T12:44:32.109Z,89.40
2019-01-20T12:46:59.985Z,88.50
2019-01-20T12:49:28.007Z,88.20
2019-01-20T12:51:56.028Z,88.50
2019-01-20T12:54:23.984Z,86.90
2019-01-20T12:56:52.068Z,87.90
2019-01-20T12:59:20.137Z,88.50
2019-01-20T13:01:48.238Z,87.60
2019-01-20T13:04:16.307Z,88.30
2019-01-20T13:06:44.184Z,88.50
2019-01-20T13:09:12.457Z,88.40
2019-01-20T13:11:40.525Z,88.20
2019-01-20T13:14:08.601Z,87.30
2019-01-20T13:16:36.505Z,86.70
2019-01-20T13:19:04.735Z,86.80
2019-01-20T13:21:32.706Z,86.40
2019-01-20T13:24:00.771Z,86.10
2019-01-20T13:26:28.835Z,87.10
2019-01-20T13:28:56.836Z,88.20
2019-01-20T13:31:24.808Z,89.20
2019-01-20T13:33:52.668Z,88.60
2019-01-20T13:36:20.939Z,87.80
2019-01-20T13:38:48.851Z,87.20
2019-01-20T13:41:35.130Z,88.50
2019-01-20T13:44:03.255Z,87.70
2019-01-20T13:46:31.545Z,87.60
2019-01-20T13:48:59.666Z,88.00
2019-01-20T13:51:27.672Z,88.00
2019-01-20T13:53:55.671Z,87.90
2019-01-20T13:56:23.888Z,88.40
2019-01-20T13:58:51.928Z,88.50
2019-01-20T14:01:20.098Z,89.00
2019-01-20T14:03:48.004Z,89.00
2019-01-20T14:06:16.103Z,89.30
2019-01-20T14:08:44.538Z,90.40
2019-01-20T14:11:12.653Z,90.10
2019-01-20T14:13:40.649Z,90.10
2019-01-20T14:16:08.828Z,90.50
2019-01-20T14:18:36.878Z,90.20
2019-01-20T14:21:04.922Z,90.30
2019-01-20T14:23:32.935Z,90.10
2019-01-20T14:26:01.068Z,90.20
2019-01-20T14:28:29.089Z,90.60
2019-01-20T14:30:57.991Z,90.60
2019-01-20T14:33:26.240Z,90.10
2019-01-20T14:35:54.439Z,90.20
2019-01-20T14:38:22.404Z,90.00
2019-01-20T14:40:50.400Z,90.30
2019-01-20T14:43:18.439Z,90.10
2019-01-20T14:45:46.700Z,90.40
2019-01-20T14:48:14.762Z,90.50
2019-01-20T14:50:42.853Z,90.70
2019-01-20T14:53:11.173Z,90.80
2019-01-20T14:55:39.298Z,91.10
2019-01-20T14:58:07.580Z,91.60
2019-01-20T15:00:37.410Z,91.60
2019-01-20T15:03:06.737Z,91.50
2019-01-20T15:05:34.846Z,91.70
2019-01-20T15:08:03.778Z,91.80
2019-01-20T15:10:32.375Z,91.90
2019-01-20T15:13:01.014Z,92.10
2019-01-20T15:15:32.107Z,92.10
2019-01-20T15:18:01.755Z,92.20
2019-01-20T15:20:30.910Z,92.20
2019-01-20T15:22:58.934Z,92.40
2019-01-20T15:25:27.021Z,92.50
2019-01-20T15:27:55.104Z,92.50
2019-01-20T15:30:25.412Z,92.70
2019-01-20T15:32:55.725Z,93.00
2019-01-20T15:35:24.637Z,93.10
2019-01-20T15:37:52.652Z,93.20
2019-01-20T15:40:21.831Z,93.20
2019-01-20T15:42:50.528Z,93.20
2019-01-20T15:45:19.628Z,93.20
2019-01-20T15:47:48.997Z,93.30
2019-01-20T15:50:19.377Z,93.30
2019-01-20T15:52:48.815Z,93.40
2019-01-20T15:55:16.922Z,93.30
2019-01-20T15:57:44.895Z,93.20
2019-01-20T16:00:16.040Z,93.20
2019-01-20T16:02:45.441Z,93.20
2019-01-20T16:05:13.709Z,93.10
2019-01-20T16:07:42.184Z,93.20
2019-01-20T16:10:11.509Z,93.40
2019-01-20T16:12:41.281Z,93.60
2019-01-20T16:15:12.268Z,93.70
2019-01-20T16:17:42.242Z,93.90
2019-01-20T16:20:11.670Z,93.80
2019-01-20T16:22:41.131Z,93.40
2019-01-20T16:25:21.686Z,93.40
2019-01-20T16:27:51.106Z,93.50
2019-01-20T16:30:24.413Z,93.20
2019-01-20T16:32:53.837Z,93.20
2019-01-20T16:35:22.305Z,93.20
2019-01-20T16:37:51.321Z,93.10
2019-01-20T16:40:21.270Z,93.30
2019-01-20T16:42:50.614Z,93.40
2019-01-20T16:45:21.230Z,93.30
2019-01-20T16:47:50.732Z,93.30
2019-01-20T16:50:20.248Z,93.20
2019-01-20T16:52:54.578Z,93.30
2019-01-20T16:55:19.872Z,93.70
2019-01-20T16:57:47.860Z,93.80
2019-01-20T17:00:18.718Z,94.00
2019-01-20T17:02:48.284Z,93.90
2019-01-20T17:05:16.431Z,94.00
2019-01-20T17:07:44.725Z,94.00
2019-01-20T17:10:15.490Z,93.70
2019-01-20T17:12:45.088Z,94.00
2019-01-20T17:15:19.378Z,94.30
2019-01-20T17:17:48.980Z,94.30
2019-01-20T17:20:17.610Z,94.50
2019-01-20T17:22:45.852Z,94.60
2019-01-20T17:25:14.534Z,94.70
2019-01-20T17:27:43.219Z,94.80
2019-01-20T17:30:15.274Z,94.60
2019-01-20T17:32:44.698Z,94.40
2019-01-20T17:35:12.796Z,94.30
2019-01-20T17:37:40.931Z,94.30
2019-01-20T17:40:12.111Z,94.40
2019-01-20T17:42:41.521Z,94.50
2019-01-20T17:45:10.814Z,94.90
2019-01-20T17:47:40.337Z,94.70
2019-01-20T17:50:15.119Z,94.90
2019-01-20T17:52:44.559Z,94.80
2019-01-20T17:55:12.839Z,94.60
2019-01-20T17:57:40.838Z,94.70
2019-01-20T18:00:12.076Z,94.60
2019-01-20T18:02:41.597Z,94.70
2019-01-20T18:05:11.189Z,94.80
2019-01-20T18:07:40.669Z,94.60
2019-01-20T18:10:09.768Z,94.70
2019-01-20T18:12:38.942Z,94.90
2019-01-20T18:15:08.852Z,94.90
2019-01-20T18:17:38.211Z,94.80
2019-01-20T18:20:08.998Z,94.60
2019-01-20T18:22:38.405Z,94.50
2019-01-20T18:25:09.983Z,94.50
2019-01-20T18:27:39.460Z,94.40
2019-01-20T18:30:10.059Z,94.40
2019-01-20T18:32:39.548Z,94.40
2019-01-20T18:35:07.988Z,94.40
2019-01-20T18:37:37.276Z,94.00
2019-01-20T18:40:11.128Z,93.80
2019-01-20T18:42:40.631Z,93.60
2019-01-20T18:45:10.108Z,93.50
2019-01-20T18:47:39.576Z,93.50
2019-01-20T18:50:09.138Z,93.30
2019-01-20T18:52:38.626Z,93.10
2019-01-20T18:55:08.848Z,93.00
2019-01-20T18:57:38.390Z,92.70
2019-01-20T19:00:10.797Z,92.80
2019-01-20T19:02:40.273Z,92.80
2019-01-20T19:05:10.960Z,93.10
2019-01-20T19:07:40.471Z,93.30
2019-01-20T19:10:09.440Z,93.40
2019-01-20T19:12:38.956Z,93.50
2019-01-20T19:15:08.371Z,93.70
2019-01-20T19:17:37.889Z,93.80
2019-01-20T19:20:07.852Z,93.90
2019-01-20T19:22:37.328Z,94.10
2019-01-20T19:25:06.254Z,94.10
2019-01-20T19:27:34.565Z,94.00
2019-01-20T19:30:03.546Z,94.10
2019-01-20T19:32:32.997Z,94.10
2019-01-20T19:35:01.726Z,93.90
2019-01-20T19:37:31.217Z,93.70
2019-01-20T19:39:59.211Z,94.00
2019-01-20T19:42:27.120Z,93.60
2019-01-20T19:44:55.179Z,93.60
2019-01-20T19:47:23.253Z,93.80
2019-01-20T19:49:51.329Z,93.60
2019-01-20T19:52:19.341Z,93.70
2019-01-20T19:54:47.330Z,93.50
2019-01-20T19:57:15.223Z,93.20
2019-01-20T19:59:43.289Z,93.30
2019-01-20T20:02:11.432Z,93.60
2019-01-20T20:04:39.396Z,93.80
2019-01-20T20:07:07.327Z,94.00
2019-01-20T20:09:35.549Z,93.90
2019-01-20T20:12:04.408Z,94.10
2019-01-20T20:14:32.381Z,94.20
2019-01-20T20:17:00.353Z,94.10
2019-01-20T20:19:28.377Z,94.10
2019-01-20T20:21:56.317Z,94.20
2019-01-20T20:24:25.486Z,94.40
2019-01-20T20:26:53.895Z,94.50
2019-01-20T20:29:21.980Z,94.60
2019-01-20T20:31:50.121Z,94.80
2019-01-20T20:34:18.170Z,94.90
2019-01-20T20:36:46.362Z,95.00
2019-01-20T20:39:14.369Z,94.90
2019-01-20T20:41:43.799Z,95.30
2019-01-20T20:44:11.905Z,94.80
2019-01-20T20:46:39.904Z,94.80
2019-01-20T20:49:07.856Z,94.90
2019-01-20T20:51:36.212Z,95.00
2019-01-20T20:54:04.096Z,95.10
2019-01-20T20:56:32.115Z,95.10
2019-01-20T20:59:00.101Z,94.90
2019-01-20T21:01:28.278Z,95.00
2019-01-20T21:03:56.321Z,95.00
2019-01-20T21:06:24.505Z,95.00
2019-01-20T21:08:52.380Z,95.10
2019-01-20T21:11:20.461Z,95.20
2019-01-20T21:13:48.487Z,95.30
2019-01-20T21:16:16.658Z,95.30
2019-01-20T21:18:44.619Z,95.40
2019-01-20T21:21:12.568Z,95.50
2019-01-20T21:23:40.573Z,95.60
2019-01-20T21:26:08.589Z,95.70
2019-01-20T21:28:36.629Z,95.90
2019-01-20T21:31:04.522Z,95.90
2019-01-20T21:33:32.806Z,95.90
2019-01-20T21:36:00.680Z,95.90
2019-01-20T21:38:28.848Z,96.10
2019-01-20T21:40:56.744Z,96.10
2019-01-20T21:43:24.721Z,96.30
2019-01-20T21:45:52.586Z,96.20
2019-01-20T21:48:20.558Z,96.20
2019-01-20T21:50:48.599Z,96.20
2019-01-20T21:53:16.656Z,96.20
2019-01-20T21:55:44.616Z,96.20
2019-01-20T21:58:12.701Z,95.80
2019-01-20T22:00:40.774Z,95.50
2019-01-20T22:03:08.755Z,95.50
2019-01-20T22:05:36.585Z,95.50
2019-01-20T22:08:04.681Z,95.30
2019-01-20T22:10:32.654Z,95.30
2019-01-20T22:13:00.888Z,95.00
2019-01-20T22:15:28.888Z,95.10
2019-01-20T22:17:57.015Z,94.80
2019-01-20T22:20:24.910Z,94.70
2019-01-20T22:22:53.120Z,94.80
2019-01-20T22:25:21.185Z,94.50
2019-01-20T22:27:49.339Z,94.70
2019-01-20T22:30:19.793Z,94.70
2019-01-20T22:32:49.368Z,94.40
2019-01-20T22:35:17.431Z,94.00
2019-01-20T22:37:45.429Z,93.80
2019-01-20T22:40:14.345Z,94.10
2019-01-20T22:42:43.871Z,94.40
2019-01-20T22:45:14.476Z,94.50
2019-01-20T22:47:43.817Z,94.50
2019-01-20T22:50:12.057Z,94.50
2019-01-20T22:52:40.267Z,94.40
2019-01-20T22:55:10.365Z,94.60
2019-01-20T22:57:40.118Z,94.70
2019-01-20T23:00:51.279Z,94.60
2019-01-20T23:03:20.777Z,94.90
2019-01-20T23:05:50.948Z,94.70
2019-01-20T23:08:19.050Z,94.30
2019-01-20T23:10:47.249Z,94.30
2019-01-20T23:13:15.335Z,94.50
2019-01-20T23:15:43.396Z,94.60
2019-01-20T23:18:11.357Z,94.60
2019-01-20T23:20:39.347Z,94.80
2019-01-20T23:23:07.404Z,95.00
2019-01-20T23:25:35.485Z,95.10
2019-01-20T23:28:03.447Z,95.20
2019-01-20T23:30:31.405Z,95.40
2019-01-20T23:32:59.361Z,95.40
2019-01-20T23:35:27.307Z,95.50
2019-01-20T23:37:55.261Z,95.50
2019-01-20T23:40:23.136Z,95.40
2019-01-20T23:42:51.261Z,95.30
2019-01-20T23:45:19.141Z,95.30
2019-01-20T23:47:47.317Z,95.50
2019-01-20T23:50:15.357Z,95.60
2019-01-20T23:52:43.588Z,95.80
2019-01-20T23:55:11.675Z,95.70
2019-01-20T23:57:39.908Z,95.40
