createdAt,value
2023-03-22T00:04:19.194Z,42.70
2023-03-22T00:06:50.162Z,40.00
2023-03-22T00:09:18.093Z,44.50
2023-03-22T00:11:50.387Z,37.90
2023-03-22T00:14:18.171Z,37.40
2023-03-22T00:16:47.242Z,40.60
2023-03-22T00:19:18.699Z,35.90
2023-03-22T00:21:47.247Z,33.30
2023-03-22T00:24:20.625Z,34.50
2023-03-22T00:26:52.455Z,35.90
2023-03-22T00:29:23.643Z,36.30
2023-03-22T00:31:57.667Z,36.10
2023-03-22T00:34:32.188Z,36.90
2023-03-22T00:37:01.997Z,33.30
2023-03-22T00:39:31.962Z,29.90
2023-03-22T00:42:01.738Z,33.00
2023-03-22T00:44:55.254Z,33.90
2023-03-22T00:47:36.007Z,32.00
2023-03-22T00:50:13.404Z,30.90
2023-03-22T00:52:46.916Z,30.40
2023-03-22T00:55:19.734Z,31.00
2023-03-22T00:57:48.542Z,31.70
2023-03-22T01:00:20.266Z,30.70
2023-03-22T01:02:48.858Z,28.90
2023-03-22T01:05:25.661Z,29.30
2023-03-22T01:07:56.388Z,29.60
2023-03-22T01:10:34.522Z,29.60
2023-03-22T01:13:04.415Z,30.00
2023-03-22T01:15:34.306Z,31.40
2023-03-22T01:18:05.494Z,31.10
2023-03-22T01:20:46.806Z,27.20
2023-03-22T01:23:18.719Z,31.50
2023-03-22T01:25:50.292Z,33.70
2023-03-22T01:28:25.206Z,30.70
2023-03-22T01:31:01.633Z,28.00
2023-03-22T01:33:31.265Z,29.20
2023-03-22T01:35:58.960Z,29.50
2023-03-22T01:38:31.660Z,29.80
2023-03-22T01:41:03.568Z,27.40
2023-03-22T01:43:37.600Z,29.70
2023-03-22T01:46:06.429Z,26.20
2023-03-22T01:48:45.427Z,30.30
2023-03-22T01:51:19.494Z,28.50
2023-03-22T01:54:18.489Z,27.40
2023-03-22T01:56:50.478Z,29.10
2023-03-22T01:59:27.354Z,28.50
2023-03-22T02:02:07.713Z,27.50
2023-03-22T02:04:41.067Z,28.60
2023-03-22T02:07:15.014Z,28.50
2023-03-22T02:09:47.626Z,27.50
2023-03-22T02:15:12.064Z,29.60
2023-03-22T02:18:11.880Z,27.60
2023-03-22T02:21:02.649Z,28.60
2023-03-22T02:23:54.888Z,24.90
2023-03-22T02:26:41.057Z,25.90
2023-03-22T02:29:25.873Z,26.50
2023-03-22T02:32:16.062Z,27.20
2023-03-22T02:35:05.624Z,27.60
2023-03-22T02:38:03.234Z,26.40
2023-03-22T02:40:45.337Z,27.10
2023-03-22T02:43:38.060Z,25.50
2023-03-22T02:46:12.851Z,25.60
2023-03-22T02:49:27.090Z,23.80
2023-03-22T02:51:59.874Z,23.80
2023-03-22T02:54:44.501Z,25.30
2023-03-22T02:57:20.649Z,25.20
2023-03-22T02:59:49.422Z,24.40
2023-03-22T03:02:17.993Z,24.40
2023-03-22T03:04:48.759Z,26.70
2023-03-22T03:07:21.347Z,25.10
2023-03-22T03:09:50.287Z,24.40
2023-03-22T03:12:25.787Z,27.80
2023-03-22T03:14:56.908Z,23.60
2023-03-22T03:17:57.817Z,22.50
2023-03-22T03:21:09.306Z,24.50
2023-03-22T03:23:53.771Z,22.60
2023-03-22T03:26:30.765Z,23.00
2023-03-22T03:29:42.211Z,24.20
2023-03-22T03:32:19.649Z,24.20
2023-03-22T03:34:52.549Z,24.40
2023-03-22T03:37:23.925Z,24.30
2023-03-22T03:40:04.883Z,23.60
2023-03-22T03:42:33.203Z,24.20
2023-03-22T03:45:00.439Z,27.20
2023-03-22T03:47:30.635Z,25.50
2023-03-22T03:49:59.047Z,25.10
2023-03-22T03:52:32.574Z,23.40
2023-03-22T03:55:02.725Z,24.90
2023-03-22T03:57:38.081Z,24.30
2023-03-22T04:00:09.749Z,24.20
2023-03-22T04:02:56.739Z,24.50
2023-03-22T04:05:40.964Z,24.50
2023-03-22T04:08:10.578Z,27.40
2023-03-22T04:10:40.565Z,23.60
2023-03-22T04:13:13.334Z,23.90
2023-03-22T04:15:42.224Z,24.40
2023-03-22T04:18:19.255Z,26.80
2023-03-22T04:20:49.632Z,24.60
2023-03-22T04:23:27.852Z,26.80
2023-03-22T04:25:59.693Z,23.10
2023-03-22T04:28:37.015Z,24.20
2023-03-22T04:31:09.436Z,25.70
2023-03-22T04:34:05.070Z,24.60
2023-03-22T04:37:08.317Z,24.50
2023-03-22T04:39:50.904Z,24.50
2023-03-22T04:42:35.754Z,25.50
2023-03-22T04:45:13.104Z,24.90
2023-03-22T04:47:42.947Z,25.80
2023-03-22T04:50:12.725Z,25.70
2023-03-22T04:52:50.897Z,25.20
2023-03-22T04:55:21.953Z,26.60
2023-03-22T04:57:54.160Z,25.60
2023-03-22T05:00:29.595Z,25.80
2023-03-22T05:02:58.998Z,23.90
2023-03-22T05:05:55.451Z,23.10
2023-03-22T05:08:25.919Z,24.00
2023-03-22T05:10:55.581Z,22.80
2023-03-22T05:13:26.865Z,26.20
2023-03-22T05:16:06.797Z,26.60
2023-03-22T05:18:44.886Z,27.10
2023-03-22T05:21:15.107Z,27.50
2023-03-22T05:23:51.403Z,25.20
2023-03-22T05:26:25.730Z,25.60
2023-03-22T05:28:57.869Z,24.30
2023-03-22T05:31:41.831Z,23.60
2023-03-22T05:34:14.820Z,23.60
2023-03-22T05:36:45.979Z,21.80
2023-03-22T05:39:30.246Z,21.90
2023-03-22T05:42:01.163Z,21.80
2023-03-22T05:44:28.609Z,23.20
2023-03-22T05:47:08.859Z,22.10
2023-03-22T05:49:58.095Z,22.10
2023-03-22T05:52:27.331Z,22.30
2023-03-22T05:55:17.143Z,20.90
2023-03-22T05:57:47.259Z,23.00
2023-03-22T06:00:19.937Z,21.30
2023-03-22T06:03:21.222Z,21.80
2023-03-22T06:06:02.041Z,20.10
2023-03-22T06:08:39.924Z,20.50
2023-03-22T06:11:13.713Z,20.80
2023-03-22T06:13:42.583Z,20.80
2023-03-22T06:16:12.032Z,21.40
2023-03-22T06:18:41.642Z,21.10
2023-03-22T06:21:17.384Z,21.20
2023-03-22T06:23:47.213Z,20.70
2023-03-22T06:26:19.452Z,21.50
2023-03-22T06:28:56.945Z,21.80
2023-03-22T06:31:26.966Z,19.60
2023-03-22T06:34:01.239Z,23.10
2023-03-22T06:36:46.652Z,19.60
2023-03-22T06:39:26.444Z,21.00
2023-03-22T06:41:55.372Z,20.40
2023-03-22T06:44:28.966Z,20.10
2023-03-22T06:47:11.339Z,19.90
2023-03-22T06:49:47.965Z,19.70
2023-03-22T06:52:27.369Z,20.00
2023-03-22T06:57:38.513Z,19.90
2023-03-22T07:02:41.629Z,20.40
2023-03-22T07:05:41.051Z,20.10
2023-03-22T07:08:10.878Z,20.50
2023-03-22T07:10:50.932Z,19.60
2023-03-22T07:13:21.957Z,20.00
2023-03-22T07:15:51.923Z,20.60
2023-03-22T07:18:41.447Z,21.50
2023-03-22T07:21:15.256Z,19.50
2023-03-22T07:23:49.856Z,20.10
2023-03-22T07:26:20.190Z,18.70
2023-03-22T07:28:54.040Z,20.30
2023-03-22T07:31:46.342Z,18.70
2023-03-22T07:34:27.179Z,19.40
2023-03-22T07:37:17.232Z,20.40
2023-03-22T07:39:58.152Z,21.60
2023-03-22T07:42:30.849Z,19.90
2023-03-22T07:45:22.976Z,20.10
2023-03-22T07:48:35.995Z,21.70
2023-03-22T07:54:12.643Z,20.30
2023-03-22T07:56:45.172Z,19.20
2023-03-22T07:59:20.543Z,19.10
2023-03-22T08:01:53.249Z,19.50
2023-03-22T08:04:31.448Z,19.70
2023-03-22T08:07:14.146Z,19.50
2023-03-22T08:09:49.211Z,18.30
2023-03-22T08:12:23.272Z,19.10
2023-03-22T08:15:23.429Z,19.30
2023-03-22T08:18:12.119Z,20.50
2023-03-22T08:20:43.968Z,20.80
2023-03-22T08:23:40.486Z,18.50
2023-03-22T08:26:50.143Z,19.70
2023-03-22T08:29:41.102Z,20.00
2023-03-22T08:32:17.550Z,19.60
2023-03-22T08:34:49.158Z,19.40
2023-03-22T08:37:26.947Z,20.90
2023-03-22T08:39:56.845Z,20.30
2023-03-22T08:42:38.612Z,19.90
2023-03-22T08:45:12.613Z,20.40
2023-03-22T08:47:52.320Z,21.10
2023-03-22T08:50:24.294Z,20.90
2023-03-22T08:53:02.956Z,21.60
2023-03-22T08:55:44.357Z,21.90
2023-03-22T08:58:26.443Z,22.00
2023-03-22T09:01:26.510Z,21.30
2023-03-22T09:04:20.199Z,22.70
2023-03-22T09:06:55.523Z,20.60
2023-03-22T09:09:26.433Z,20.70
2023-03-22T09:11:54.600Z,21.70
2023-03-22T09:14:26.462Z,23.20
2023-03-22T09:17:00.800Z,21.60
2023-03-22T09:19:29.414Z,21.70
2023-03-22T09:21:58.173Z,22.20
2023-03-22T09:24:42.186Z,21.00
2023-03-22T09:27:12.396Z,21.80
2023-03-22T09:29:41.842Z,22.60
2023-03-22T09:32:17.500Z,21.50
2023-03-22T09:34:55.071Z,20.90
2023-03-22T09:37:30.377Z,22.70
2023-03-22T09:40:00.501Z,20.10
2023-03-22T09:42:42.554Z,20.90
2023-03-22T09:45:17.863Z,20.40
2023-03-22T09:47:50.715Z,22.10
2023-03-22T09:50:32.362Z,21.00
2023-03-22T09:53:02.701Z,20.00
2023-03-22T09:55:39.072Z,20.20
2023-03-22T09:58:25.890Z,21.20
2023-03-22T10:01:05.859Z,21.00
2023-03-22T10:04:03.571Z,19.40
2023-03-22T10:07:12.908Z,19.90
2023-03-22T10:10:17.920Z,21.00
2023-03-22T10:13:00.503Z,21.30
2023-03-22T10:15:38.894Z,20.30
2023-03-22T10:18:09.491Z,19.80
2023-03-22T10:21:11.510Z,19.20
2023-03-22T10:23:47.214Z,19.00
2023-03-22T10:27:43.435Z,18.60
2023-03-22T10:33:14.012Z,19.90
2023-03-22T10:35:53.225Z,16.80
2023-03-22T10:38:27.211Z,18.70
2023-03-22T10:41:06.351Z,16.00
2023-03-22T10:43:41.061Z,17.60
2023-03-22T10:46:17.308Z,14.70
2023-03-22T10:48:49.136Z,16.20
2023-03-22T10:51:36.538Z,18.70
2023-03-22T10:54:12.051Z,17.10
2023-03-22T10:56:41.528Z,13.70
2023-03-22T10:59:53.155Z,15.00
2023-03-22T11:02:31.318Z,17.40
2023-03-22T11:05:03.062Z,18.10
2023-03-22T11:07:43.715Z,19.50
2023-03-22T11:10:15.679Z,19.00
2023-03-22T11:13:10.857Z,19.20
2023-03-22T11:15:49.558Z,18.90
2023-03-22T11:18:20.731Z,19.50
2023-03-22T11:23:32.082Z,20.00
2023-03-22T11:34:48.259Z,20.00
2023-03-22T11:37:19.671Z,20.30
2023-03-22T11:40:02.345Z,18.60
2023-03-22T11:42:37.099Z,19.80
2023-03-22T11:45:12.417Z,21.60
2023-03-22T11:47:54.830Z,19.40
2023-03-22T11:50:33.308Z,19.50
2023-03-22T11:53:07.552Z,18.50
2023-03-22T11:55:40.387Z,19.20
2023-03-22T11:58:39.368Z,20.00
2023-03-22T12:01:13.117Z,20.50
2023-03-22T12:03:44.129Z,19.20
2023-03-22T12:06:21.918Z,19.50
2023-03-22T12:09:07.107Z,21.20
2023-03-22T12:11:53.434Z,21.20
2023-03-22T12:14:54.551Z,21.40
2023-03-22T12:17:36.380Z,21.60
2023-03-22T12:20:51.524Z,21.30
2023-03-22T12:23:51.947Z,20.60
2023-03-22T12:26:30.382Z,19.40
2023-03-22T12:29:06.802Z,19.30
2023-03-22T12:31:52.859Z,20.80
2023-03-22T12:34:32.463Z,24.80
2023-03-22T12:37:10.967Z,22.70
2023-03-22T12:40:01.223Z,20.80
2023-03-22T12:43:08.019Z,21.10
2023-03-22T12:45:53.383Z,21.40
2023-03-22T12:48:35.628Z,19.90
2023-03-22T12:51:13.904Z,20.80
2023-03-22T12:53:53.917Z,21.80
2023-03-22T12:56:44.062Z,26.30
2023-03-22T12:59:29.042Z,24.40
2023-03-22T13:02:10.209Z,21.20
2023-03-22T13:04:53.836Z,19.10
2023-03-22T13:07:36.114Z,20.10
2023-03-22T13:10:32.700Z,20.70
2023-03-22T13:13:24.549Z,19.80
2023-03-22T13:15:59.873Z,16.70
2023-03-22T13:18:54.257Z,18.20
2023-03-22T13:21:29.886Z,14.60
2023-03-22T13:24:10.607Z,18.80
2023-03-22T13:27:20.194Z,18.70
2023-03-22T13:29:54.304Z,18.70
2023-03-22T13:32:33.571Z,17.10
2023-03-22T13:35:23.949Z,17.90
2023-03-22T13:38:29.206Z,19.10
2023-03-22T13:41:28.287Z,18.00
2023-03-22T13:44:20.513Z,17.60
2023-03-22T13:47:02.010Z,15.20
2023-03-22T13:49:55.213Z,15.10
2023-03-22T13:52:33.717Z,15.30
2023-03-22T13:55:04.905Z,16.20
2023-03-22T13:57:50.352Z,13.80
2023-03-22T14:00:41.558Z,13.10
2023-03-22T14:06:01.009Z,14.30
2023-03-22T14:08:40.233Z,14.90
2023-03-22T14:11:46.519Z,14.50
2023-03-22T14:14:29.125Z,13.50
2023-03-22T14:17:30.039Z,13.50
2023-03-22T14:20:00.178Z,15.10
