createdAt,value
2018-04-24T00:00:05.247Z,97.20
2018-04-24T00:02:32.770Z,97.20
2018-04-24T00:05:00.277Z,97.30
2018-04-24T00:07:27.758Z,97.40
2018-04-24T00:09:55.318Z,97.80
2018-04-24T00:12:23.540Z,98.20
2018-04-24T00:14:51.065Z,98.20
2018-04-24T00:17:19.326Z,97.90
2018-04-24T00:19:46.854Z,97.90
2018-04-24T00:22:14.341Z,98.20
2018-04-24T00:24:41.883Z,98.50
2018-04-24T00:27:09.404Z,98.60
2018-04-24T00:29:37.007Z,98.70
2018-04-24T00:32:05.305Z,99.10
2018-04-24T00:34:33.563Z,99.10
2018-04-24T00:37:01.097Z,99.20
2018-04-24T00:39:28.581Z,99.30
2018-04-24T00:41:56.110Z,99.50
2018-04-24T00:44:24.377Z,99.90
2018-04-24T00:46:51.934Z,99.90
2018-04-24T00:49:19.410Z,99.90
2018-04-24T00:51:46.945Z,99.90
2018-04-24T00:54:14.442Z,99.80
2018-04-24T00:56:41.956Z,99.90
2018-04-24T00:59:09.482Z,99.90
2018-04-24T01:01:36.975Z,99.90
2018-04-24T01:04:04.474Z,99.90
2018-04-24T01:06:31.968Z,99.90
2018-04-24T01:08:59.480Z,99.90
2018-04-24T01:11:26.968Z,99.90
2018-04-24T01:13:55.225Z,99.90
2018-04-24T01:16:22.749Z,99.90
2018-04-24T01:18:50.234Z,99.90
2018-04-24T01:21:17.746Z,99.90
2018-04-24T01:23:45.236Z,99.90
2018-04-24T01:26:12.757Z,99.90
2018-04-24T01:28:40.253Z,99.90
2018-04-24T01:31:07.741Z,99.90
2018-04-24T01:33:35.267Z,99.90
2018-04-24T01:36:02.786Z,99.90
2018-04-24T01:38:30.290Z,99.90
2018-04-24T01:40:57.805Z,99.90
2018-04-24T01:43:25.290Z,99.90
2018-04-24T01:45:52.801Z,99.90
2018-04-24T01:48:20.297Z,99.90
2018-04-24T01:50:47.806Z,99.90
2018-04-24T01:53:15.273Z,99.90
2018-04-24T01:55:42.793Z,99.90
2018-04-24T01:58:10.270Z,99.90
2018-04-24T02:00:37.749Z,99.90
2018-04-24T02:03:05.265Z,99.90
2018-04-24T02:05:32.744Z,99.90
2018-04-24T02:08:00.261Z,99.90
2018-04-24T02:10:27.766Z,99.90
2018-04-24T02:12:55.309Z,99.90
2018-04-24T02:15:22.802Z,99.90
2018-04-24T02:17:50.338Z,99.90
2018-04-24T02:20:17.836Z,99.90
2018-04-24T02:22:45.362Z,99.90
2018-04-24T02:25:13.622Z,99.90
2018-04-24T02:27:41.117Z,99.90
2018-04-24T02:30:08.639Z,99.90
2018-04-24T02:32:36.126Z,99.90
2018-04-24T02:35:03.610Z,99.90
2018-04-24T02:37:31.141Z,99.90
2018-04-24T02:39:58.687Z,99.90
2018-04-24T02:42:26.175Z,99.90
2018-04-24T02:44:53.693Z,99.90
2018-04-24T02:47:21.177Z,99.90
2018-04-24T02:49:49.466Z,99.90
2018-04-24T02:52:16.961Z,99.90
2018-04-24T02:54:44.482Z,99.90
2018-04-24T02:57:11.973Z,99.90
2018-04-24T02:59:39.512Z,99.90
2018-04-24T03:02:07.001Z,99.90
2018-04-24T03:04:34.497Z,99.90
2018-04-24T03:07:02.030Z,99.90
2018-04-24T03:09:29.507Z,99.90
2018-04-24T03:11:57.048Z,99.90
2018-04-24T03:14:24.529Z,99.90
2018-04-24T03:16:52.061Z,99.90
2018-04-24T03:19:19.538Z,99.90
2018-04-24T03:21:47.833Z,99.90
2018-04-24T03:24:15.309Z,99.90
2018-04-24T03:26:42.809Z,99.90
2018-04-24T03:29:10.291Z,99.90
2018-04-24T03:31:37.780Z,99.90
2018-04-24T03:34:05.294Z,99.90
2018-04-24T03:36:32.774Z,99.90
2018-04-24T03:39:00.362Z,99.90
2018-04-24T03:41:27.801Z,99.90
2018-04-24T03:43:55.327Z,99.90
2018-04-24T03:46:22.805Z,99.90
2018-04-24T03:48:50.348Z,99.90
2018-04-24T03:51:17.826Z,99.90
2018-04-24T03:53:45.353Z,99.90
2018-04-24T03:56:12.842Z,99.90
2018-04-24T03:58:40.368Z,99.90
2018-04-24T04:01:07.863Z,99.90
2018-04-24T04:03:36.153Z,99.90
2018-04-24T04:06:04.403Z,99.90
2018-04-24T04:08:31.914Z,99.90
2018-04-24T04:11:00.158Z,99.90
2018-04-24T04:13:27.682Z,99.90
2018-04-24T04:15:55.227Z,99.90
2018-04-24T04:18:34.461Z,99.90
2018-04-24T04:21:13.705Z,99.90
2018-04-24T04:26:49.593Z,99.90
2018-04-24T04:29:17.166Z,99.90
2018-04-24T04:31:45.033Z,99.90
2018-04-24T04:34:12.518Z,99.90
2018-04-24T04:36:40.034Z,99.90
2018-04-24T04:39:07.557Z,99.90
2018-04-24T04:41:35.033Z,99.90
2018-04-24T04:44:02.510Z,99.90
2018-04-24T04:46:30.022Z,99.90
2018-04-24T04:48:59.147Z,99.90
2018-04-24T04:51:26.658Z,99.90
2018-04-24T04:53:54.142Z,99.90
2018-04-24T04:56:21.663Z,99.90
2018-04-24T04:58:49.144Z,99.90
2018-04-24T05:01:16.657Z,99.90
2018-04-24T05:03:44.161Z,99.90
2018-04-24T05:06:12.442Z,99.90
2018-04-24T05:08:39.928Z,99.90
2018-04-24T05:11:08.233Z,99.90
2018-04-24T05:13:35.706Z,99.90
2018-04-24T05:16:03.326Z,99.90
2018-04-24T05:18:30.814Z,99.90
2018-04-24T05:20:59.131Z,99.90
2018-04-24T05:23:26.657Z,99.90
2018-04-24T05:25:54.133Z,99.90
2018-04-24T05:28:21.649Z,99.90
2018-04-24T05:30:49.508Z,99.90
2018-04-24T05:33:17.105Z,99.90
2018-04-24T05:35:44.689Z,99.90
2018-04-24T05:38:12.138Z,99.90
2018-04-24T05:40:40.381Z,99.10
2018-04-24T05:43:07.896Z,99.10
2018-04-24T05:45:35.389Z,98.10
2018-04-24T05:48:02.898Z,97.50
2018-04-24T05:50:30.379Z,97.20
2018-04-24T05:52:57.991Z,97.20
2018-04-24T05:55:25.418Z,96.90
2018-04-24T05:57:52.950Z,96.00
2018-04-24T06:00:20.437Z,95.60
2018-04-24T06:02:47.921Z,95.60
2018-04-24T06:05:15.430Z,95.30
2018-04-24T06:07:42.912Z,95.50
2018-04-24T06:10:11.123Z,94.50
2018-04-24T06:12:38.606Z,94.30
2018-04-24T06:15:06.145Z,94.60
2018-04-24T06:17:34.373Z,93.20
2018-04-24T06:20:01.892Z,93.20
2018-04-24T06:22:30.193Z,91.30
2018-04-24T06:24:58.449Z,90.70
2018-04-24T06:27:25.925Z,90.70
2018-04-24T06:29:53.429Z,90.10
2018-04-24T06:32:20.911Z,89.40
2018-04-24T06:34:48.392Z,88.30
2018-04-24T06:37:15.914Z,87.20
2018-04-24T06:39:44.203Z,80.20
2018-04-24T06:42:11.703Z,80.10
2018-04-24T06:44:39.180Z,79.30
2018-04-24T06:47:06.714Z,75.80
2018-04-24T06:49:34.974Z,66.90
2018-04-24T06:52:02.482Z,66.70
2018-04-24T06:54:30.003Z,62.80
2018-04-24T06:56:57.513Z,59.10
2018-04-24T06:59:25.028Z,56.50
2018-04-24T07:01:52.552Z,57.60
2018-04-24T07:04:20.038Z,56.50
2018-04-24T07:06:48.316Z,50.30
2018-04-24T07:09:15.804Z,50.30
2018-04-24T07:11:44.091Z,46.60
2018-04-24T07:14:11.561Z,46.60
2018-04-24T07:16:39.842Z,43.00
2018-04-24T07:19:07.338Z,42.90
2018-04-24T07:21:34.849Z,41.50
2018-04-24T07:24:03.104Z,44.20
2018-04-24T07:26:30.641Z,44.30
2018-04-24T07:28:58.135Z,46.50
2018-04-24T07:31:26.393Z,50.60
2018-04-24T07:33:53.926Z,50.60
2018-04-24T07:36:21.401Z,50.90
2018-04-24T07:38:48.930Z,51.30
2018-04-24T07:41:17.171Z,52.80
2018-04-24T07:43:44.689Z,52.80
2018-04-24T07:46:12.949Z,53.20
2018-04-24T07:48:40.450Z,53.20
2018-04-24T07:51:08.684Z,49.80
2018-04-24T07:53:36.206Z,49.80
2018-04-24T07:56:03.685Z,47.80
2018-04-24T07:58:31.222Z,45.30
2018-04-24T08:00:58.699Z,45.50
2018-04-24T08:03:26.215Z,45.30
2018-04-24T08:05:53.703Z,43.70
2018-04-24T08:08:21.248Z,43.30
2018-04-24T08:10:49.502Z,45.30
2018-04-24T08:13:16.985Z,45.30
2018-04-24T08:15:44.498Z,45.30
2018-04-24T08:18:11.977Z,46.90
2018-04-24T08:20:39.501Z,45.40
2018-04-24T08:23:07.802Z,41.60
2018-04-24T08:25:35.330Z,41.40
2018-04-24T08:28:02.810Z,39.10
2018-04-24T08:30:30.305Z,39.80
2018-04-24T08:32:58.582Z,43.70
2018-04-24T08:35:26.093Z,43.60
2018-04-24T08:37:53.583Z,43.40
2018-04-24T08:40:21.110Z,43.00
2018-04-24T08:42:49.360Z,43.50
2018-04-24T08:45:16.872Z,43.50
2018-04-24T08:47:45.127Z,44.10
2018-04-24T08:50:12.641Z,44.10
2018-04-24T08:52:40.129Z,45.70
2018-04-24T08:55:07.650Z,47.20
2018-04-24T08:57:35.137Z,48.00
2018-04-24T09:00:02.610Z,48.80
2018-04-24T09:02:30.125Z,50.40
2018-04-24T09:04:57.597Z,49.90
2018-04-24T09:07:25.115Z,51.50
2018-04-24T09:09:52.625Z,50.90
2018-04-24T09:12:20.154Z,50.70
2018-04-24T09:14:47.637Z,52.10
2018-04-24T09:17:15.173Z,52.00
2018-04-24T09:19:42.653Z,51.00
2018-04-24T09:22:10.190Z,50.50
2018-04-24T09:24:37.695Z,52.30
2018-04-24T09:27:05.194Z,53.40
2018-04-24T09:29:32.715Z,53.50
2018-04-24T09:32:00.206Z,54.20
2018-04-24T09:34:27.699Z,54.80
2018-04-24T09:36:55.998Z,56.80
2018-04-24T09:39:23.467Z,56.10
2018-04-24T09:41:51.381Z,56.00
2018-04-24T09:44:18.898Z,56.00
2018-04-24T09:46:46.381Z,57.10
2018-04-24T09:49:13.907Z,57.90
2018-04-24T09:51:41.394Z,57.70
2018-04-24T09:54:08.953Z,58.10
2018-04-24T09:56:36.429Z,58.50
2018-04-24T09:59:03.945Z,57.10
2018-04-24T10:01:31.445Z,58.00
2018-04-24T10:03:58.966Z,58.30
2018-04-24T10:06:26.471Z,58.90
2018-04-24T10:08:54.751Z,57.40
2018-04-24T10:11:22.230Z,57.30
2018-04-24T10:13:49.883Z,57.60
2018-04-24T10:16:17.298Z,56.70
2018-04-24T10:18:44.810Z,56.90
2018-04-24T10:21:12.285Z,54.80
2018-04-24T10:23:39.798Z,53.80
2018-04-24T10:26:07.293Z,54.50
2018-04-24T10:28:34.793Z,54.10
2018-04-24T10:31:02.277Z,53.20
2018-04-24T10:33:29.824Z,52.60
2018-04-24T10:35:57.315Z,52.00
2018-04-24T10:38:24.830Z,50.80
2018-04-24T10:40:52.344Z,51.30
2018-04-24T10:43:19.825Z,51.60
2018-04-24T10:45:47.367Z,52.40
2018-04-24T10:48:14.843Z,52.50
2018-04-24T10:50:42.362Z,52.40
2018-04-24T10:53:09.862Z,51.70
2018-04-24T10:55:37.389Z,51.20
2018-04-24T10:58:04.869Z,51.60
2018-04-24T11:00:32.428Z,51.80
2018-04-24T11:02:59.883Z,53.20
2018-04-24T11:05:27.398Z,54.00
2018-04-24T11:07:55.643Z,54.20
2018-04-24T11:10:23.168Z,54.20
2018-04-24T11:12:50.659Z,54.70
2018-04-24T11:15:18.190Z,55.50
2018-04-24T11:17:45.689Z,55.70
2018-04-24T11:20:13.221Z,55.50
2018-04-24T11:22:40.707Z,57.40
2018-04-24T11:25:08.713Z,59.50
2018-04-24T11:27:36.225Z,61.50
2018-04-24T11:30:03.708Z,63.20
2018-04-24T11:32:31.301Z,64.70
2018-04-24T11:34:58.723Z,63.90
2018-04-24T11:37:26.241Z,63.20
2018-04-24T11:39:53.742Z,60.50
2018-04-24T11:42:21.262Z,58.30
2018-04-24T11:44:48.746Z,57.90
2018-04-24T11:47:16.274Z,57.20
2018-04-24T11:49:43.813Z,55.10
2018-04-24T11:52:11.293Z,55.30
2018-04-24T11:54:38.777Z,55.00
2018-04-24T11:57:06.313Z,54.70
2018-04-24T11:59:33.795Z,54.10
2018-04-24T12:02:02.092Z,51.40
2018-04-24T12:04:30.440Z,51.70
2018-04-24T12:06:57.974Z,51.70
2018-04-24T12:09:25.475Z,51.90
2018-04-24T12:11:52.960Z,51.60
2018-04-24T12:14:20.489Z,52.00
2018-04-24T12:16:47.973Z,51.30
2018-04-24T12:19:15.506Z,52.10
2018-04-24T12:21:43.753Z,51.10
2018-04-24T12:24:11.273Z,51.10
2018-04-24T12:26:39.534Z,51.60
2018-04-24T12:29:07.049Z,51.60
2018-04-24T12:31:34.546Z,50.60
2018-04-24T12:34:02.066Z,51.40
2018-04-24T12:36:30.321Z,51.00
2018-04-24T12:38:57.838Z,50.90
2018-04-24T12:41:26.086Z,51.70
2018-04-24T12:43:53.601Z,51.70
2018-04-24T12:46:21.839Z,52.60
2018-04-24T12:48:49.317Z,52.60
2018-04-24T12:51:16.828Z,52.00
2018-04-24T12:53:44.323Z,52.70
2018-04-24T12:56:11.859Z,52.50
2018-04-24T12:58:39.341Z,51.80
2018-04-24T13:01:06.853Z,51.70
2018-04-24T13:03:34.350Z,52.40
2018-04-24T13:06:01.862Z,52.50
2018-04-24T13:08:29.353Z,51.60
2018-04-24T13:10:56.866Z,51.20
2018-04-24T13:13:24.350Z,51.60
2018-04-24T13:15:51.869Z,53.70
2018-04-24T13:18:19.371Z,53.70
2018-04-24T13:20:46.883Z,53.90
2018-04-24T13:23:14.377Z,54.40
2018-04-24T13:25:41.913Z,54.70
2018-04-24T13:28:10.180Z,55.60
2018-04-24T13:30:37.680Z,55.60
2018-04-24T13:33:05.964Z,56.60
2018-04-24T13:35:34.222Z,58.10
2018-04-24T13:38:01.747Z,58.00
2018-04-24T13:40:29.239Z,58.10
2018-04-24T13:42:56.773Z,59.40
2018-04-24T13:45:24.265Z,61.20
2018-04-24T13:47:51.773Z,63.20
2018-04-24T13:50:19.268Z,64.20
2018-04-24T13:52:46.796Z,64.40
2018-04-24T13:55:14.321Z,64.70
2018-04-24T13:57:41.825Z,64.60
2018-04-24T14:00:09.321Z,64.90
2018-04-24T14:02:36.897Z,63.30
2018-04-24T14:05:04.386Z,63.10
2018-04-24T14:07:31.904Z,62.90
2018-04-24T14:09:59.397Z,63.80
2018-04-24T14:12:26.917Z,63.00
2018-04-24T14:14:54.470Z,62.90
2018-04-24T14:17:21.960Z,63.20
2018-04-24T14:19:49.511Z,62.80
2018-04-24T14:22:16.990Z,64.00
2018-04-24T14:24:44.554Z,66.70
2018-04-24T14:27:12.814Z,67.30
2018-04-24T14:29:40.318Z,67.30
2018-04-24T14:32:07.842Z,68.30
2018-04-24T14:34:35.370Z,67.10
2018-04-24T14:37:02.938Z,67.50
2018-04-24T14:39:31.150Z,68.20
2018-04-24T14:41:59.398Z,69.20
2018-04-24T14:44:26.931Z,69.20
2018-04-24T14:46:54.434Z,70.60
2018-04-24T14:49:21.930Z,70.40
2018-04-24T14:51:49.461Z,70.40
2018-04-24T14:54:17.753Z,69.20
2018-04-24T14:56:45.267Z,69.80
2018-04-24T14:59:12.761Z,70.30
2018-04-24T15:01:41.056Z,71.80
2018-04-24T15:04:09.345Z,70.70
2018-04-24T15:06:43.442Z,70.70
2018-04-24T15:09:10.953Z,71.40
2018-04-24T15:11:38.472Z,71.20
2018-04-24T15:14:05.950Z,70.30
2018-04-24T15:16:33.469Z,71.10
2018-04-24T15:19:00.968Z,71.40
2018-04-24T15:21:28.493Z,71.10
2018-04-24T15:23:56.745Z,71.60
2018-04-24T15:26:24.226Z,71.60
2018-04-24T15:28:51.753Z,70.40
2018-04-24T15:31:19.238Z,70.50
2018-04-24T15:33:46.767Z,69.20
2018-04-24T15:36:14.245Z,68.90
2018-04-24T15:38:41.769Z,69.00
2018-04-24T15:41:09.241Z,68.80
2018-04-24T15:43:36.756Z,69.30
2018-04-24T15:46:05.005Z,69.90
2018-04-24T15:48:32.529Z,70.00
2018-04-24T15:51:00.024Z,70.10
2018-04-24T15:53:27.549Z,70.30
2018-04-24T15:55:55.798Z,69.70
2018-04-24T15:58:23.313Z,69.70
2018-04-24T16:00:51.573Z,68.60
2018-04-24T16:03:19.103Z,68.60
2018-04-24T16:05:46.589Z,68.20
2018-04-24T16:08:14.111Z,67.20
2018-04-24T16:10:41.642Z,68.60
2018-04-24T16:13:09.163Z,68.90
2018-04-24T16:15:36.646Z,68.60
2018-04-24T16:18:04.182Z,68.80
2018-04-24T16:20:31.668Z,68.00
2018-04-24T16:22:59.142Z,68.40
2018-04-24T16:25:27.422Z,69.40
2018-04-24T16:27:54.905Z,69.40
2018-04-24T16:30:23.167Z,70.00
2018-04-24T16:32:50.645Z,70.00
2018-04-24T16:35:18.126Z,70.20
2018-04-24T16:37:45.650Z,70.70
2018-04-24T16:40:13.178Z,69.60
2018-04-24T16:42:40.661Z,69.20
2018-04-24T16:45:08.173Z,70.10
2018-04-24T16:47:35.667Z,70.50
2018-04-24T16:50:03.178Z,70.60
2018-04-24T16:52:30.661Z,70.50
2018-04-24T16:54:58.177Z,70.20
2018-04-24T16:57:25.671Z,71.10
2018-04-24T16:59:53.954Z,73.30
2018-04-24T17:02:21.436Z,73.20
2018-04-24T17:04:49.728Z,75.30
2018-04-24T17:07:17.975Z,76.00
2018-04-24T17:09:45.457Z,75.90
2018-04-24T17:12:12.965Z,77.10
2018-04-24T17:14:41.224Z,79.10
2018-04-24T17:17:08.750Z,79.10
2018-04-24T17:19:36.230Z,80.70
2018-04-24T17:22:03.738Z,81.70
2018-04-24T17:24:31.241Z,81.30
2018-04-24T17:26:58.761Z,81.60
2018-04-24T17:29:26.251Z,81.50
2018-04-24T17:31:53.766Z,81.40
2018-04-24T17:34:21.250Z,81.40
2018-04-24T17:36:48.763Z,81.50
2018-04-24T17:39:16.239Z,82.00
2018-04-24T17:41:43.748Z,82.00
2018-04-24T17:44:11.222Z,82.40
2018-04-24T17:46:38.750Z,83.20
2018-04-24T17:49:06.363Z,83.30
2018-04-24T17:51:33.846Z,83.20
2018-04-24T17:54:01.365Z,83.60
2018-04-24T17:56:28.845Z,83.80
2018-04-24T17:58:56.362Z,83.90
2018-04-24T18:01:23.846Z,83.90
2018-04-24T18:03:51.379Z,84.20
2018-04-24T18:06:19.634Z,84.50
2018-04-24T18:08:47.147Z,84.40
2018-04-24T18:11:14.656Z,84.40
2018-04-24T18:13:42.162Z,84.70
2018-04-24T18:16:09.649Z,85.10
2018-04-24T18:18:37.925Z,85.80
2018-04-24T18:21:05.422Z,85.80
2018-04-24T18:23:32.964Z,86.10
2018-04-24T18:26:00.444Z,86.70
2018-04-24T18:28:28.720Z,88.50
2018-04-24T18:30:56.209Z,87.80
2018-04-24T18:33:24.501Z,89.00
2018-04-24T18:35:52.754Z,89.00
2018-04-24T18:38:20.274Z,89.00
2018-04-24T18:40:47.765Z,89.30
2018-04-24T18:43:15.311Z,89.80
2018-04-24T18:45:43.565Z,90.20
2018-04-24T18:48:11.049Z,90.20
2018-04-24T18:50:38.573Z,90.80
2018-04-24T18:53:06.105Z,91.40
2018-04-24T18:55:33.576Z,91.70
2018-04-24T18:58:01.829Z,92.40
2018-04-24T19:00:29.337Z,92.30
2018-04-24T19:02:57.590Z,92.90
2018-04-24T19:05:25.107Z,92.80
2018-04-24T19:07:52.669Z,93.10
2018-04-24T19:10:20.113Z,93.50
2018-04-24T19:12:47.597Z,93.50
2018-04-24T19:15:15.121Z,93.60
2018-04-24T19:17:42.609Z,94.20
2018-04-24T19:20:10.118Z,94.20
2018-04-24T19:22:38.381Z,94.70
2018-04-24T19:25:11.601Z,94.70
2018-04-24T19:27:39.086Z,95.00
2018-04-24T19:30:07.352Z,95.60
2018-04-24T19:32:34.870Z,95.60
2018-04-24T19:35:02.381Z,95.60
2018-04-24T19:37:29.861Z,95.80
2018-04-24T19:43:06.249Z,96.60
2018-04-24T19:45:33.756Z,96.90
2018-04-24T19:48:01.304Z,97.00
2018-04-24T19:50:28.821Z,97.00
2018-04-24T19:52:57.069Z,96.90
2018-04-24T19:55:26.369Z,96.90
2018-04-24T19:57:53.853Z,96.90
2018-04-24T20:00:21.386Z,96.80
2018-04-24T20:02:48.874Z,96.70
2018-04-24T20:05:16.409Z,97.00
2018-04-24T20:07:44.659Z,97.30
2018-04-24T20:10:12.137Z,97.30
2018-04-24T20:12:39.693Z,97.30
2018-04-24T20:15:07.187Z,97.50
2018-04-24T20:17:34.744Z,97.50
2018-04-24T20:20:02.238Z,97.90
2018-04-24T20:22:29.753Z,97.90
2018-04-24T20:24:57.230Z,98.10
2018-04-24T20:27:24.738Z,98.30
2018-04-24T20:29:52.217Z,98.40
2018-04-24T20:32:19.788Z,98.50
2018-04-24T20:34:47.229Z,98.70
2018-04-24T20:37:14.749Z,98.80
2018-04-24T20:39:42.993Z,98.70
2018-04-24T20:42:10.506Z,98.70
2018-04-24T20:44:38.762Z,98.60
2018-04-24T20:47:06.245Z,98.70
2018-04-24T20:49:33.777Z,98.60
2018-04-24T20:52:01.269Z,98.50
2018-04-24T20:54:28.957Z,98.70
2018-04-24T20:56:56.457Z,99.00
2018-04-24T20:59:23.965Z,99.00
2018-04-24T21:01:51.460Z,99.10
2018-04-24T21:04:18.976Z,99.20
2018-04-24T21:06:47.224Z,99.40
2018-04-24T21:09:14.754Z,99.40
2018-04-24T21:11:42.245Z,99.70
2018-04-24T21:14:09.778Z,99.50
2018-04-24T21:16:38.024Z,99.70
2018-04-24T21:19:05.542Z,99.70
2018-04-24T21:21:33.049Z,99.70
2018-04-24T21:24:00.578Z,99.80
2018-04-24T21:26:28.071Z,99.90
2018-04-24T21:28:55.602Z,99.90
2018-04-24T21:31:23.105Z,99.90
2018-04-24T21:33:51.366Z,99.90
2018-04-24T21:36:18.885Z,99.90
2018-04-24T21:38:46.361Z,99.90
2018-04-24T21:41:13.937Z,99.90
2018-04-24T21:43:42.141Z,99.90
2018-04-24T21:46:09.652Z,99.90
2018-04-24T21:48:37.129Z,99.90
2018-04-24T21:51:05.417Z,99.90
2018-04-24T21:53:33.671Z,99.90
2018-04-24T21:56:01.190Z,99.90
2018-04-24T21:58:29.438Z,99.90
2018-04-24T22:00:56.993Z,99.90
2018-04-24T22:03:25.254Z,99.90
2018-04-24T22:05:52.783Z,99.90
2018-04-24T22:08:20.264Z,99.90
2018-04-24T22:10:47.778Z,99.90
2018-04-24T22:13:15.272Z,99.90
2018-04-24T22:15:42.795Z,99.90
2018-04-24T22:18:10.281Z,99.90
2018-04-24T22:20:37.766Z,99.90
2018-04-24T22:23:05.285Z,99.90
2018-04-24T22:25:32.768Z,99.90
2018-04-24T22:28:01.047Z,99.90
2018-04-24T22:30:28.593Z,99.90
2018-04-24T22:32:56.097Z,99.90
2018-04-24T22:35:23.584Z,99.90
2018-04-24T22:37:51.878Z,99.90
2018-04-24T22:40:19.353Z,99.90
2018-04-24T22:42:46.871Z,99.90
2018-04-24T22:45:14.356Z,99.90
2018-04-24T22:47:41.877Z,99.90
2018-04-24T22:50:09.365Z,99.40
2018-04-24T22:52:36.900Z,99.20
2018-04-24T22:55:04.378Z,98.80
2018-04-24T22:57:31.859Z,98.60
2018-04-24T22:59:59.381Z,98.60
2018-04-24T23:02:26.871Z,98.20
2018-04-24T23:04:54.382Z,98.20
2018-04-24T23:07:21.866Z,97.90
2018-04-24T23:09:55.568Z,97.40
2018-04-24T23:12:34.950Z,97.20
2018-04-24T23:15:14.245Z,96.90
2018-04-24T23:17:53.529Z,96.40
2018-04-24T23:20:20.555Z,96.10
2018-04-24T23:22:48.801Z,95.60
2018-04-24T23:25:17.049Z,95.50
2018-04-24T23:27:45.661Z,95.80
2018-04-24T23:30:13.147Z,95.30
2018-04-24T23:32:41.857Z,95.10
2018-04-24T23:35:09.334Z,94.20
2018-04-24T23:37:36.829Z,94.20
2018-04-24T23:40:05.082Z,94.00
2018-04-24T23:42:33.344Z,93.50
2018-04-24T23:45:00.827Z,93.50
2018-04-24T23:47:28.613Z,93.30
2018-04-24T23:49:56.089Z,93.50
2018-04-24T23:52:23.558Z,93.50
2018-04-24T23:54:51.073Z,93.50
2018-04-24T23:57:19.317Z,92.80
2018-04-24T23:59:46.814Z,92.80
