createdAt,value
2023-01-31T00:01:57.280Z,4.54
2023-01-31T00:04:25.229Z,4.59
2023-01-31T00:06:54.082Z,4.42
2023-01-31T00:09:22.145Z,4.22
2023-01-31T00:11:50.034Z,4.45
2023-01-31T00:14:22.962Z,4.26
2023-01-31T00:16:52.203Z,4.20
2023-01-31T00:19:21.443Z,4.17
2023-01-31T00:21:49.443Z,4.30
2023-01-31T00:24:17.295Z,4.26
2023-01-31T00:26:45.310Z,4.16
2023-01-31T00:29:13.217Z,4.18
2023-01-31T00:31:41.537Z,4.14
2023-01-31T00:34:09.621Z,4.30
2023-01-31T00:36:39.015Z,4.16
2023-01-31T00:39:11.208Z,4.25
2023-01-31T00:41:40.078Z,4.13
2023-01-31T00:44:08.582Z,3.98
2023-01-31T00:46:37.551Z,4.26
2023-01-31T00:49:05.967Z,4.32
2023-01-31T00:51:36.004Z,4.24
2023-01-31T00:54:05.404Z,4.20
2023-01-31T00:56:36.130Z,4.13
2023-01-31T00:59:04.689Z,4.28
2023-01-31T01:01:32.664Z,4.25
2023-01-31T01:04:00.729Z,4.22
2023-01-31T01:06:35.232Z,4.22
2023-01-31T01:09:03.207Z,4.19
2023-01-31T01:11:36.822Z,4.30
2023-01-31T01:14:05.792Z,4.31
2023-01-31T01:16:36.838Z,4.21
2023-01-31T01:19:06.294Z,4.22
2023-01-31T01:21:38.177Z,4.27
2023-01-31T01:24:08.310Z,4.32
2023-01-31T01:26:37.986Z,4.30
2023-01-31T01:29:06.304Z,4.43
2023-01-31T01:31:35.079Z,4.42
2023-01-31T01:34:07.010Z,4.22
2023-01-31T01:36:36.001Z,4.30
2023-01-31T01:39:05.015Z,4.21
2023-01-31T01:41:34.574Z,4.16
2023-01-31T01:44:06.225Z,4.09
2023-01-31T01:46:40.744Z,4.14
2023-01-31T01:49:19.584Z,4.16
2023-01-31T01:51:50.477Z,4.17
2023-01-31T01:54:23.862Z,3.97
2023-01-31T01:56:57.552Z,4.08
2023-01-31T01:59:32.446Z,4.18
2023-01-31T02:02:00.862Z,4.02
2023-01-31T02:04:35.262Z,4.04
2023-01-31T02:07:03.529Z,4.12
2023-01-31T02:09:36.140Z,4.25
2023-01-31T02:12:07.391Z,4.11
2023-01-31T02:14:37.325Z,4.12
2023-01-31T02:17:05.660Z,4.27
2023-01-31T02:19:47.478Z,4.32
2023-01-31T02:22:22.871Z,4.08
2023-01-31T02:25:29.430Z,4.09
2023-01-31T02:28:27.753Z,4.24
2023-01-31T02:31:46.532Z,4.25
2023-01-31T02:34:22.868Z,4.20
2023-01-31T02:37:02.438Z,4.16
2023-01-31T02:39:39.633Z,4.18
2023-01-31T02:42:16.773Z,4.13
2023-01-31T02:45:00.658Z,4.19
2023-01-31T02:47:40.757Z,4.22
2023-01-31T02:50:16.546Z,4.26
2023-01-31T02:52:49.968Z,4.20
2023-01-31T02:55:40.302Z,4.17
2023-01-31T02:58:10.856Z,4.28
2023-01-31T03:00:43.267Z,4.09
2023-01-31T03:03:21.569Z,3.96
2023-01-31T03:06:35.674Z,4.02
2023-01-31T03:09:11.222Z,4.19
2023-01-31T03:11:47.824Z,4.20
2023-01-31T03:14:27.337Z,4.19
2023-01-31T03:17:35.572Z,4.33
2023-01-31T03:20:10.945Z,4.34
2023-01-31T03:22:45.474Z,4.25
2023-01-31T03:25:16.880Z,4.23
2023-01-31T03:27:52.755Z,4.17
2023-01-31T03:30:27.583Z,4.02
2023-01-31T03:33:00.028Z,4.21
2023-01-31T03:35:33.789Z,4.13
2023-01-31T03:38:12.324Z,4.24
2023-01-31T03:40:44.679Z,4.31
2023-01-31T03:43:22.111Z,4.31
2023-01-31T03:45:55.740Z,4.37
2023-01-31T03:48:29.262Z,4.22
2023-01-31T03:51:03.868Z,4.21
2023-01-31T03:53:37.965Z,4.22
2023-01-31T03:56:14.572Z,4.26
2023-01-31T03:58:47.650Z,4.13
2023-01-31T04:01:18.092Z,4.13
2023-01-31T04:03:51.142Z,4.19
2023-01-31T04:06:20.193Z,4.34
2023-01-31T04:08:51.944Z,4.20
2023-01-31T04:11:23.271Z,4.30
2023-01-31T04:13:51.229Z,4.08
2023-01-31T04:16:19.353Z,4.06
2023-01-31T04:18:50.391Z,4.14
2023-01-31T04:21:18.190Z,4.08
2023-01-31T04:23:46.038Z,3.97
2023-01-31T04:26:15.893Z,4.08
2023-01-31T04:28:43.845Z,3.83
2023-01-31T04:31:12.127Z,3.77
2023-01-31T04:33:40.003Z,3.86
2023-01-31T04:36:09.120Z,3.69
2023-01-31T04:38:36.933Z,3.60
2023-01-31T04:41:05.027Z,3.55
2023-01-31T04:43:34.542Z,3.21
2023-01-31T04:46:02.351Z,3.18
2023-01-31T04:48:30.231Z,3.18
2023-01-31T04:50:58.031Z,2.84
2023-01-31T04:53:26.185Z,3.03
2023-01-31T04:55:55.020Z,3.19
2023-01-31T04:58:23.049Z,3.34
2023-01-31T05:00:54.507Z,3.01
2023-01-31T05:03:22.547Z,3.30
2023-01-31T05:05:50.664Z,3.36
2023-01-31T05:08:18.628Z,3.46
2023-01-31T05:10:46.408Z,3.43
2023-01-31T05:13:14.622Z,3.51
2023-01-31T05:15:42.543Z,3.60
2023-01-31T05:18:11.815Z,3.54
2023-01-31T05:20:41.157Z,3.62
2023-01-31T05:23:09.395Z,3.42
2023-01-31T05:25:38.614Z,3.25
2023-01-31T05:28:06.843Z,3.05
2023-01-31T05:30:35.084Z,3.33
2023-01-31T05:33:03.021Z,3.20
2023-01-31T05:35:32.398Z,3.27
2023-01-31T05:38:00.241Z,3.29
2023-01-31T05:40:28.400Z,3.33
2023-01-31T05:42:56.862Z,3.28
2023-01-31T05:45:25.269Z,3.27
2023-01-31T05:47:53.189Z,3.29
2023-01-31T05:50:21.498Z,3.28
2023-01-31T05:52:55.711Z,3.17
2023-01-31T05:55:24.041Z,3.13
2023-01-31T05:57:53.140Z,3.01
2023-01-31T06:00:22.441Z,2.96
2023-01-31T06:02:50.936Z,3.04
2023-01-31T06:05:19.827Z,2.90
2023-01-31T06:07:47.990Z,2.93
2023-01-31T06:10:18.676Z,2.92
2023-01-31T06:12:48.170Z,2.86
2023-01-31T06:15:16.268Z,2.79
2023-01-31T06:17:44.048Z,2.69
2023-01-31T06:20:12.608Z,2.67
2023-01-31T06:22:40.538Z,2.84
2023-01-31T06:25:09.154Z,2.69
2023-01-31T06:27:38.287Z,2.78
2023-01-31T06:30:06.900Z,2.81
2023-01-31T06:32:37.465Z,2.79
2023-01-31T06:35:05.768Z,2.76
2023-01-31T06:37:33.715Z,2.64
2023-01-31T06:40:01.661Z,2.65
2023-01-31T06:42:29.548Z,2.65
2023-01-31T06:44:58.727Z,2.76
2023-01-31T06:47:26.527Z,2.70
2023-01-31T06:49:54.546Z,2.72
2023-01-31T06:52:22.605Z,2.70
2023-01-31T06:54:50.376Z,2.83
2023-01-31T06:57:18.234Z,2.78
2023-01-31T06:59:46.007Z,2.78
2023-01-31T07:02:15.150Z,2.82
2023-01-31T07:04:42.974Z,2.85
2023-01-31T07:07:10.875Z,2.89
2023-01-31T07:09:38.696Z,2.85
2023-01-31T07:12:06.797Z,2.87
2023-01-31T07:14:34.616Z,2.62
2023-01-31T07:17:02.418Z,2.75
2023-01-31T07:19:31.830Z,2.77
2023-01-31T07:21:59.757Z,2.98
2023-01-31T07:24:27.630Z,3.03
2023-01-31T07:26:55.507Z,2.80
2023-01-31T07:29:23.362Z,2.95
2023-01-31T07:31:51.429Z,3.11
2023-01-31T07:34:21.671Z,3.25
2023-01-31T07:36:51.130Z,3.58
2023-01-31T07:39:19.335Z,3.53
2023-01-31T07:41:47.266Z,3.59
2023-01-31T07:44:15.089Z,3.81
2023-01-31T07:46:43.312Z,4.03
2023-01-31T07:49:12.531Z,4.32
2023-01-31T07:51:40.387Z,4.42
2023-01-31T07:54:11.595Z,4.61
2023-01-31T07:56:39.683Z,4.88
2023-01-31T07:59:07.536Z,4.85
2023-01-31T08:01:53.056Z,4.87
2023-01-31T08:04:22.671Z,4.95
2023-01-31T08:06:54.608Z,4.92
2023-01-31T08:09:24.879Z,5.34
2023-01-31T08:11:52.832Z,5.52
2023-01-31T08:14:25.286Z,5.52
2023-01-31T08:16:53.335Z,5.39
2023-01-31T08:19:21.209Z,5.87
2023-01-31T08:21:49.221Z,6.02
2023-01-31T08:24:19.501Z,5.95
2023-01-31T08:26:48.761Z,6.49
2023-01-31T08:29:16.686Z,6.18
2023-01-31T08:31:44.744Z,6.06
2023-01-31T08:34:12.976Z,6.09
2023-01-31T08:36:40.885Z,6.40
2023-01-31T08:39:08.989Z,6.23
2023-01-31T08:41:38.224Z,6.45
2023-01-31T08:44:08.135Z,6.25
2023-01-31T08:46:38.161Z,5.92
2023-01-31T08:49:07.649Z,5.63
2023-01-31T08:51:35.789Z,5.77
2023-01-31T08:54:03.634Z,5.70
2023-01-31T08:56:31.504Z,5.77
2023-01-31T08:59:02.286Z,5.72
2023-01-31T09:01:32.697Z,5.83
2023-01-31T09:04:02.152Z,5.78
2023-01-31T09:06:30.298Z,5.88
2023-01-31T09:08:59.614Z,5.67
2023-01-31T09:11:30.259Z,6.08
2023-01-31T09:13:58.953Z,6.13
2023-01-31T09:16:26.950Z,6.26
2023-01-31T09:18:57.030Z,5.93
2023-01-31T09:21:25.427Z,5.77
2023-01-31T09:23:57.457Z,6.32
2023-01-31T09:26:25.695Z,6.32
2023-01-31T09:28:53.583Z,6.16
2023-01-31T09:31:23.562Z,6.28
2023-01-31T09:33:51.668Z,6.36
2023-01-31T09:36:25.266Z,6.54
2023-01-31T09:38:55.705Z,6.64
2023-01-31T09:41:31.175Z,6.25
2023-01-31T09:44:02.677Z,6.33
2023-01-31T09:46:37.598Z,6.56
2023-01-31T09:49:11.944Z,6.70
2023-01-31T09:51:41.556Z,6.70
2023-01-31T09:54:20.752Z,6.45
2023-01-31T09:57:00.765Z,6.67
2023-01-31T09:59:35.555Z,6.71
2023-01-31T10:02:17.888Z,6.55
2023-01-31T10:05:05.533Z,6.83
2023-01-31T10:07:42.383Z,6.67
2023-01-31T10:10:17.452Z,6.52
2023-01-31T10:12:48.922Z,6.61
2023-01-31T10:15:23.756Z,6.54
2023-01-31T10:17:56.955Z,6.35
2023-01-31T10:20:36.199Z,6.29
2023-01-31T10:23:13.705Z,6.17
2023-01-31T10:25:48.634Z,6.22
2023-01-31T10:28:20.497Z,6.00
2023-01-31T10:30:56.086Z,6.40
2023-01-31T10:33:31.990Z,6.53
2023-01-31T10:36:04.920Z,6.33
2023-01-31T10:38:42.383Z,6.06
2023-01-31T10:41:15.788Z,6.50
2023-01-31T10:43:49.628Z,6.64
2023-01-31T10:46:17.694Z,6.52
2023-01-31T10:48:49.177Z,6.39
2023-01-31T10:51:32.898Z,6.43
2023-01-31T10:54:17.360Z,6.69
2023-01-31T10:56:46.985Z,6.51
2023-01-31T10:59:24.124Z,6.46
2023-01-31T11:01:52.601Z,6.66
2023-01-31T11:04:26.132Z,6.48
2023-01-31T11:06:55.122Z,6.63
2023-01-31T11:09:25.586Z,6.63
2023-01-31T11:11:58.512Z,6.98
2023-01-31T11:14:26.721Z,6.74
2023-01-31T11:17:08.973Z,6.73
2023-01-31T11:19:40.773Z,6.80
2023-01-31T11:22:18.213Z,6.57
2023-01-31T11:24:49.890Z,7.20
2023-01-31T11:27:35.813Z,7.39
2023-01-31T11:30:05.792Z,7.08
2023-01-31T11:32:37.901Z,6.98
2023-01-31T11:35:09.120Z,7.22
2023-01-31T11:37:53.571Z,7.37
2023-01-31T11:40:52.840Z,7.48
2023-01-31T11:43:26.874Z,7.55
2023-01-31T11:46:00.332Z,7.67
2023-01-31T11:48:33.098Z,7.45
2023-01-31T11:51:02.973Z,7.35
2023-01-31T11:53:39.993Z,7.25
2023-01-31T11:56:15.937Z,7.47
2023-01-31T11:58:50.899Z,7.51
2023-01-31T12:01:20.936Z,7.65
2023-01-31T12:04:01.979Z,7.65
2023-01-31T12:06:34.852Z,7.59
2023-01-31T12:09:04.894Z,7.50
2023-01-31T12:11:36.548Z,7.74
2023-01-31T12:14:16.143Z,7.33
2023-01-31T12:16:46.022Z,7.61
2023-01-31T12:19:26.887Z,7.67
2023-01-31T12:22:03.974Z,7.56
2023-01-31T12:24:45.702Z,7.30
2023-01-31T12:27:28.638Z,7.69
2023-01-31T12:30:35.666Z,7.87
2023-01-31T12:33:14.660Z,7.85
2023-01-31T12:35:54.805Z,8.45
2023-01-31T12:38:39.831Z,8.35
2023-01-31T12:41:19.686Z,8.27
2023-01-31T12:44:09.308Z,7.41
2023-01-31T12:46:46.004Z,7.45
2023-01-31T12:49:43.615Z,7.40
2023-01-31T12:52:19.912Z,7.14
2023-01-31T12:55:03.257Z,7.03
2023-01-31T12:57:40.397Z,7.12
2023-01-31T13:00:28.783Z,7.54
2023-01-31T13:03:32.124Z,6.95
2023-01-31T13:06:04.500Z,6.97
2023-01-31T13:08:35.681Z,6.92
2023-01-31T13:11:07.286Z,7.19
2023-01-31T13:13:49.072Z,7.55
2023-01-31T13:16:22.545Z,7.29
2023-01-31T13:18:53.533Z,7.20
2023-01-31T13:21:27.282Z,7.04
2023-01-31T13:24:02.599Z,6.73
2023-01-31T13:26:34.615Z,6.77
2023-01-31T13:29:07.280Z,6.65
2023-01-31T13:31:42.247Z,7.03
2023-01-31T13:34:18.686Z,6.51
2023-01-31T13:36:50.953Z,6.92
2023-01-31T13:39:23.701Z,6.69
2023-01-31T13:41:54.019Z,6.53
2023-01-31T13:44:22.026Z,6.65
2023-01-31T13:46:56.126Z,6.46
2023-01-31T13:49:28.636Z,6.60
2023-01-31T13:51:59.729Z,6.55
2023-01-31T13:54:32.383Z,6.84
2023-01-31T13:57:02.343Z,7.00
2023-01-31T13:59:32.914Z,7.04
2023-01-31T14:02:05.254Z,6.79
2023-01-31T14:04:35.182Z,6.78
2023-01-31T14:07:22.812Z,6.79
2023-01-31T14:10:28.796Z,6.46
2023-01-31T14:13:40.356Z,6.50
2023-01-31T14:16:38.985Z,6.39
2023-01-31T14:19:47.952Z,6.55
2023-01-31T14:22:18.525Z,6.56
2023-01-31T14:25:12.602Z,6.92
2023-01-31T14:27:44.709Z,7.15
2023-01-31T14:30:33.238Z,7.02
2023-01-31T14:33:20.708Z,7.24
2023-01-31T14:36:23.216Z,7.02
2023-01-31T14:39:20.673Z,6.51
2023-01-31T14:42:10.126Z,6.74
2023-01-31T14:44:52.034Z,6.97
2023-01-31T14:47:34.677Z,6.89
2023-01-31T14:50:33.213Z,6.22
2023-01-31T14:53:29.995Z,6.45
2023-01-31T14:56:20.393Z,6.82
2023-01-31T14:58:49.174Z,6.75
2023-01-31T15:01:24.236Z,6.65
2023-01-31T15:03:56.469Z,6.80
2023-01-31T15:06:28.120Z,6.79
2023-01-31T15:09:28.064Z,6.43
2023-01-31T15:11:59.217Z,6.55
2023-01-31T15:14:36.469Z,6.69
2023-01-31T15:17:31.648Z,6.82
2023-01-31T15:20:15.865Z,6.88
2023-01-31T15:22:46.917Z,6.82
2023-01-31T15:25:28.283Z,6.50
2023-01-31T15:27:59.849Z,6.92
2023-01-31T15:30:34.089Z,6.79
2023-01-31T15:33:09.662Z,6.59
2023-01-31T15:35:48.220Z,6.60
2023-01-31T15:38:28.387Z,6.50
2023-01-31T15:41:19.592Z,6.81
2023-01-31T15:43:57.065Z,6.66
2023-01-31T15:46:29.254Z,6.69
2023-01-31T15:48:59.575Z,6.62
2023-01-31T15:51:29.314Z,6.64
2023-01-31T15:54:13.208Z,6.67
2023-01-31T15:56:45.285Z,6.63
2023-01-31T15:59:16.649Z,6.91
2023-01-31T16:01:50.329Z,6.65
2023-01-31T16:04:19.357Z,6.62
2023-01-31T16:06:48.661Z,6.63
2023-01-31T16:09:26.783Z,6.58
2023-01-31T16:11:55.378Z,6.41
2023-01-31T16:14:26.508Z,6.56
2023-01-31T16:16:57.114Z,6.60
2023-01-31T16:19:28.367Z,6.70
2023-01-31T16:21:57.694Z,6.72
2023-01-31T16:24:26.733Z,6.67
2023-01-31T16:26:59.568Z,6.70
2023-01-31T16:29:39.900Z,6.74
2023-01-31T16:32:18.124Z,6.60
2023-01-31T16:34:52.977Z,6.75
2023-01-31T16:37:32.413Z,6.56
2023-01-31T16:40:05.138Z,6.62
2023-01-31T16:42:35.376Z,6.72
2023-01-31T16:45:29.197Z,6.46
2023-01-31T16:48:10.566Z,6.52
2023-01-31T16:50:43.725Z,6.39
2023-01-31T16:53:30.392Z,6.45
2023-01-31T16:56:18.336Z,6.55
2023-01-31T16:58:49.900Z,6.51
2023-01-31T17:01:23.009Z,6.53
2023-01-31T17:04:23.298Z,6.60
2023-01-31T17:07:02.148Z,6.67
2023-01-31T17:09:30.716Z,6.37
2023-01-31T17:11:59.248Z,6.40
2023-01-31T17:14:27.409Z,6.39
2023-01-31T17:16:57.370Z,6.45
2023-01-31T17:19:31.410Z,6.48
2023-01-31T17:21:59.990Z,6.46
2023-01-31T17:24:28.242Z,6.43
2023-01-31T17:26:56.638Z,6.33
2023-01-31T17:29:26.091Z,6.37
2023-01-31T17:31:54.139Z,6.41
2023-01-31T17:34:23.887Z,6.51
2023-01-31T17:36:52.032Z,6.19
2023-01-31T17:39:20.360Z,6.33
2023-01-31T17:41:48.594Z,6.20
2023-01-31T17:44:16.979Z,6.19
2023-01-31T17:46:45.118Z,6.37
2023-01-31T17:49:13.308Z,6.21
2023-01-31T17:51:42.814Z,6.25
2023-01-31T17:54:11.526Z,6.26
2023-01-31T17:56:40.187Z,6.16
2023-01-31T17:59:12.335Z,6.16
2023-01-31T18:01:43.185Z,6.31
2023-01-31T18:04:11.258Z,6.20
2023-01-31T18:06:39.297Z,6.07
2023-01-31T18:09:10.443Z,6.00
2023-01-31T18:11:43.632Z,6.11
2023-01-31T18:14:12.970Z,6.07
2023-01-31T18:16:41.761Z,6.27
2023-01-31T18:19:11.550Z,6.29
2023-01-31T18:21:43.981Z,6.24
2023-01-31T18:24:16.344Z,6.05
2023-01-31T18:26:45.342Z,6.16
2023-01-31T18:29:19.383Z,6.25
2023-01-31T18:31:48.135Z,6.26
2023-01-31T18:34:17.140Z,6.33
2023-01-31T18:36:45.631Z,6.27
2023-01-31T18:39:13.961Z,6.37
2023-01-31T18:41:43.402Z,6.18
2023-01-31T18:44:11.610Z,6.08
2023-01-31T18:46:39.790Z,6.12
2023-01-31T18:49:08.193Z,6.18
2023-01-31T18:51:36.565Z,6.23
2023-01-31T18:54:05.871Z,6.22
2023-01-31T18:56:34.162Z,6.24
2023-01-31T18:59:03.958Z,6.01
2023-01-31T19:01:32.132Z,6.14
2023-01-31T19:04:00.381Z,6.16
2023-01-31T19:06:32.079Z,6.07
2023-01-31T19:09:00.241Z,6.07
2023-01-31T19:11:29.879Z,6.14
2023-01-31T19:13:58.312Z,6.09
2023-01-31T19:16:29.478Z,6.18
2023-01-31T19:18:58.610Z,6.10
2023-01-31T19:21:28.325Z,6.12
2023-01-31T19:23:59.614Z,6.28
2023-01-31T19:26:28.216Z,6.18
2023-01-31T19:28:56.534Z,6.24
2023-01-31T19:31:26.635Z,6.15
2023-01-31T19:33:57.870Z,6.17
2023-01-31T19:36:27.526Z,6.15
2023-01-31T19:38:56.931Z,6.33
2023-01-31T19:41:26.493Z,6.05
2023-01-31T19:43:57.078Z,6.25
2023-01-31T19:46:27.223Z,6.19
2023-01-31T19:48:58.596Z,6.02
2023-01-31T19:51:27.262Z,6.14
2023-01-31T19:53:58.971Z,5.90
2023-01-31T19:56:27.854Z,5.96
2023-01-31T19:58:56.447Z,6.09
2023-01-31T20:01:24.871Z,5.98
2023-01-31T20:03:55.061Z,6.07
2023-01-31T20:06:27.133Z,6.00
2023-01-31T20:08:57.637Z,6.28
2023-01-31T20:11:27.091Z,6.10
2023-01-31T20:13:57.738Z,6.19
2023-01-31T20:16:25.815Z,6.34
2023-01-31T20:18:55.496Z,6.50
2023-01-31T20:21:25.059Z,6.37
2023-01-31T20:23:53.075Z,6.32
2023-01-31T20:26:24.191Z,6.32
2023-01-31T20:28:52.638Z,6.32
2023-01-31T20:31:21.675Z,6.33
2023-01-31T20:33:52.440Z,6.24
2023-01-31T20:36:23.825Z,6.40
2023-01-31T20:38:53.865Z,6.41
2023-01-31T20:41:22.897Z,6.08
2023-01-31T20:43:51.542Z,6.26
2023-01-31T20:46:19.949Z,6.16
2023-01-31T20:48:48.049Z,6.08
2023-01-31T20:51:16.176Z,6.28
2023-01-31T20:53:44.370Z,6.13
2023-01-31T20:56:13.756Z,6.03
2023-01-31T20:58:44.156Z,6.01
2023-01-31T21:01:13.126Z,6.11
2023-01-31T21:03:41.458Z,6.11
2023-01-31T21:06:10.191Z,6.15
2023-01-31T21:08:39.940Z,6.11
2023-01-31T21:11:10.183Z,6.03
2023-01-31T21:13:39.928Z,6.01
2023-01-31T21:16:11.269Z,5.93
2023-01-31T21:18:44.158Z,5.96
2023-01-31T21:21:14.696Z,5.99
2023-01-31T21:23:43.255Z,5.73
2023-01-31T21:26:13.235Z,5.80
2023-01-31T21:28:43.806Z,5.98
2023-01-31T21:31:17.634Z,5.94
2023-01-31T21:33:45.965Z,5.86
2023-01-31T21:36:15.887Z,6.11
2023-01-31T21:38:46.301Z,5.77
2023-01-31T21:41:33.035Z,6.00
2023-01-31T21:44:02.524Z,5.94
2023-01-31T21:46:30.456Z,6.12
2023-01-31T21:49:00.515Z,6.15
2023-01-31T21:51:28.699Z,6.31
2023-01-31T21:53:58.728Z,6.06
2023-01-31T21:56:28.552Z,5.96
2023-01-31T21:58:57.290Z,6.06
2023-01-31T22:01:28.814Z,6.03
2023-01-31T22:03:57.513Z,6.10
2023-01-31T22:06:26.984Z,6.15
2023-01-31T22:08:57.926Z,6.09
2023-01-31T22:11:28.531Z,6.03
2023-01-31T22:13:56.628Z,6.14
2023-01-31T22:16:26.287Z,6.17
2023-01-31T22:18:54.237Z,6.12
2023-01-31T22:21:25.093Z,6.21
2023-01-31T22:23:54.846Z,6.09
2023-01-31T22:26:24.625Z,6.02
2023-01-31T22:28:53.001Z,6.15
2023-01-31T22:31:21.024Z,6.24
2023-01-31T22:33:50.386Z,6.03
2023-01-31T22:36:19.174Z,5.94
2023-01-31T22:38:47.482Z,5.93
2023-01-31T22:41:19.914Z,5.73
2023-01-31T22:43:49.826Z,5.90
2023-01-31T22:46:20.480Z,5.92
2023-01-31T22:48:49.366Z,5.97
2023-01-31T22:51:23.007Z,5.66
2023-01-31T22:53:51.393Z,5.72
2023-01-31T22:56:22.039Z,5.73
2023-01-31T22:58:50.098Z,5.77
2023-01-31T23:01:20.405Z,5.68
2023-01-31T23:03:49.601Z,5.88
2023-01-31T23:06:18.611Z,5.86
2023-01-31T23:08:47.991Z,5.74
2023-01-31T23:11:18.148Z,5.70
2023-01-31T23:13:49.075Z,5.76
2023-01-31T23:16:18.546Z,5.88
2023-01-31T23:18:47.082Z,5.86
2023-01-31T23:21:19.048Z,5.74
2023-01-31T23:23:48.243Z,5.84
2023-01-31T23:26:16.063Z,5.61
2023-01-31T23:28:43.922Z,5.67
2023-01-31T23:31:11.918Z,5.76
2023-01-31T23:33:42.085Z,5.78
2023-01-31T23:36:10.665Z,5.69
2023-01-31T23:38:38.547Z,5.69
2023-01-31T23:41:07.747Z,5.49
2023-01-31T23:43:35.557Z,5.72
2023-01-31T23:46:07.160Z,5.57
2023-01-31T23:48:35.655Z,5.55
2023-01-31T23:51:04.551Z,5.63
2023-01-31T23:53:32.467Z,5.70
2023-01-31T23:56:00.397Z,5.44
2023-01-31T23:58:29.632Z,5.60
