createdAt,value
2022-09-09T00:00:16.787Z,99.90
2022-09-09T00:02:52.087Z,99.90
2022-09-09T00:05:31.199Z,99.90
2022-09-09T00:08:05.089Z,99.90
2022-09-09T00:10:36.458Z,99.90
2022-09-09T00:13:15.417Z,99.90
2022-09-09T00:15:52.162Z,99.90
2022-09-09T00:18:26.736Z,99.90
2022-09-09T00:21:03.962Z,99.90
2022-09-09T00:23:34.612Z,99.90
2022-09-09T00:26:10.727Z,99.90
2022-09-09T00:28:47.869Z,99.90
2022-09-09T00:31:21.010Z,99.90
2022-09-09T00:33:50.357Z,99.90
2022-09-09T00:36:26.351Z,99.90
2022-09-09T00:38:59.146Z,99.90
2022-09-09T00:41:38.969Z,99.90
2022-09-09T00:44:29.173Z,99.90
2022-09-09T00:47:07.959Z,99.90
2022-09-09T00:49:49.574Z,99.90
2022-09-09T00:52:38.690Z,99.90
2022-09-09T00:55:14.411Z,99.90
2022-09-09T00:57:43.169Z,99.90
2022-09-09T01:00:24.582Z,99.90
2022-09-09T01:03:11.359Z,99.90
2022-09-09T01:05:45.813Z,99.90
2022-09-09T01:08:34.438Z,99.90
2022-09-09T01:11:03.577Z,99.90
2022-09-09T01:13:34.870Z,99.90
2022-09-09T01:16:06.543Z,99.90
2022-09-09T01:18:38.652Z,99.90
2022-09-09T01:21:16.755Z,99.90
2022-09-09T01:24:05.390Z,99.90
2022-09-09T01:26:37.546Z,99.90
2022-09-09T01:29:10.334Z,99.90
2022-09-09T01:31:41.928Z,99.90
2022-09-09T01:34:14.479Z,99.90
2022-09-09T01:36:47.021Z,99.90
2022-09-09T01:39:16.129Z,99.90
2022-09-09T01:41:45.773Z,99.90
2022-09-09T01:44:14.551Z,99.90
2022-09-09T01:46:42.808Z,99.90
2022-09-09T01:49:11.738Z,99.90
2022-09-09T01:51:42.717Z,99.90
2022-09-09T01:54:11.057Z,99.90
2022-09-09T01:56:53.567Z,99.90
2022-09-09T01:59:33.932Z,99.90
2022-09-09T02:02:12.487Z,99.90
2022-09-09T02:04:43.381Z,99.90
2022-09-09T02:07:26.094Z,99.90
2022-09-09T02:10:03.113Z,99.90
2022-09-09T02:12:33.509Z,99.90
2022-09-09T02:15:07.427Z,99.90
2022-09-09T02:17:39.007Z,99.90
2022-09-09T02:20:10.339Z,99.90
2022-09-09T02:22:42.565Z,99.90
2022-09-09T02:25:15.500Z,99.90
2022-09-09T02:27:47.772Z,99.90
2022-09-09T02:30:17.106Z,99.90
2022-09-09T02:32:47.440Z,99.90
2022-09-09T02:35:19.424Z,99.90
2022-09-09T02:37:48.300Z,99.90
2022-09-09T02:40:17.987Z,99.90
2022-09-09T02:42:49.499Z,99.90
2022-09-09T02:45:20.765Z,99.90
2022-09-09T02:47:58.236Z,99.90
2022-09-09T02:50:33.243Z,99.90
2022-09-09T02:53:11.168Z,99.90
2022-09-09T02:55:48.544Z,99.90
2022-09-09T02:58:20.350Z,99.90
2022-09-09T03:00:50.981Z,99.90
2022-09-09T03:03:20.604Z,99.90
2022-09-09T03:05:49.059Z,99.90
2022-09-09T03:08:18.145Z,99.90
2022-09-09T03:10:46.560Z,99.90
2022-09-09T03:13:16.382Z,99.90
2022-09-09T03:15:46.269Z,99.90
2022-09-09T03:18:14.434Z,99.90
2022-09-09T03:20:44.133Z,99.90
2022-09-09T03:23:15.625Z,99.90
2022-09-09T03:25:49.323Z,99.90
2022-09-09T03:28:17.808Z,99.90
2022-09-09T03:30:47.479Z,99.90
2022-09-09T03:33:16.074Z,99.90
2022-09-09T03:35:49.828Z,99.90
2022-09-09T03:38:18.057Z,99.90
2022-09-09T03:40:52.310Z,99.90
2022-09-09T03:43:20.921Z,99.90
2022-09-09T03:45:50.919Z,99.90
2022-09-09T03:48:19.985Z,99.90
2022-09-09T03:50:48.850Z,99.90
2022-09-09T03:53:18.084Z,99.90
2022-09-09T03:55:46.672Z,99.90
2022-09-09T03:58:15.356Z,99.90
2022-09-09T04:00:46.259Z,99.90
2022-09-09T04:03:16.638Z,99.90
2022-09-09T04:05:44.788Z,99.90
2022-09-09T04:08:13.679Z,99.90
2022-09-09T04:10:43.083Z,99.90
2022-09-09T04:13:11.049Z,99.90
2022-09-09T04:15:39.106Z,99.90
2022-09-09T04:18:07.509Z,99.90
2022-09-09T04:20:37.088Z,99.90
2022-09-09T04:23:05.507Z,99.90
2022-09-09T04:25:34.903Z,99.90
2022-09-09T04:28:03.922Z,99.90
2022-09-09T04:30:32.344Z,99.90
2022-09-09T04:33:00.395Z,99.90
2022-09-09T04:35:28.514Z,99.90
2022-09-09T04:37:58.251Z,99.90
2022-09-09T04:40:26.732Z,99.90
2022-09-09T04:42:54.881Z,99.90
2022-09-09T04:45:23.131Z,99.90
2022-09-09T04:47:51.336Z,99.90
2022-09-09T04:50:19.672Z,99.90
2022-09-09T04:52:47.807Z,99.90
2022-09-09T04:55:17.627Z,99.90
2022-09-09T04:57:45.821Z,99.90
2022-09-09T05:00:15.225Z,99.90
2022-09-09T05:02:43.839Z,99.90
2022-09-09T05:05:13.144Z,99.90
2022-09-09T05:07:41.196Z,99.90
2022-09-09T05:10:11.087Z,99.90
2022-09-09T05:12:40.652Z,99.90
2022-09-09T05:15:10.737Z,99.90
2022-09-09T05:17:38.783Z,99.90
2022-09-09T05:20:10.698Z,99.90
2022-09-09T05:22:40.189Z,99.90
2022-09-09T05:25:09.760Z,99.90
2022-09-09T05:27:38.674Z,99.90
2022-09-09T05:30:09.593Z,99.90
2022-09-09T05:32:37.691Z,99.90
2022-09-09T05:35:06.547Z,99.90
2022-09-09T05:37:34.645Z,99.90
2022-09-09T05:40:03.287Z,99.90
2022-09-09T05:42:33.507Z,99.90
2022-09-09T05:45:01.672Z,99.90
2022-09-09T05:47:31.352Z,99.90
2022-09-09T05:49:59.397Z,99.90
2022-09-09T05:52:28.393Z,99.90
2022-09-09T05:54:57.936Z,99.90
2022-09-09T05:57:26.253Z,99.90
2022-09-09T05:59:54.789Z,99.90
2022-09-09T06:02:23.145Z,99.90
2022-09-09T06:04:52.982Z,99.90
2022-09-09T06:07:21.122Z,99.90
2022-09-09T06:09:49.410Z,99.90
2022-09-09T06:12:17.490Z,99.90
2022-09-09T06:14:46.535Z,99.90
2022-09-09T06:17:14.744Z,99.90
2022-09-09T06:19:42.815Z,99.90
2022-09-09T06:22:13.105Z,99.90
2022-09-09T06:24:41.335Z,99.90
2022-09-09T06:27:09.515Z,99.90
2022-09-09T06:29:37.663Z,99.90
2022-09-09T06:32:06.245Z,99.90
2022-09-09T06:34:34.377Z,99.90
2022-09-09T06:37:02.650Z,99.90
2022-09-09T06:39:32.395Z,99.90
2022-09-09T06:42:00.917Z,99.90
2022-09-09T06:44:33.339Z,99.90
2022-09-09T06:47:03.265Z,99.90
2022-09-09T06:49:31.502Z,99.90
2022-09-09T06:51:59.728Z,99.90
2022-09-09T06:54:27.965Z,99.90
2022-09-09T06:56:57.844Z,99.90
2022-09-09T06:59:26.032Z,99.90
2022-09-09T07:01:56.420Z,99.90
2022-09-09T07:04:24.856Z,99.90
2022-09-09T07:06:53.679Z,99.90
2022-09-09T07:09:22.697Z,99.90
2022-09-09T07:11:53.866Z,99.90
2022-09-09T07:14:23.611Z,99.90
2022-09-09T07:16:51.772Z,99.90
2022-09-09T07:19:19.859Z,99.90
2022-09-09T07:21:47.998Z,99.90
2022-09-09T07:24:16.733Z,99.90
2022-09-09T07:26:46.841Z,99.90
2022-09-09T07:29:20.469Z,99.90
2022-09-09T07:31:50.612Z,99.90
2022-09-09T07:34:19.566Z,99.90
2022-09-09T07:36:47.889Z,99.90
2022-09-09T07:39:18.461Z,99.90
2022-09-09T07:41:48.568Z,99.90
2022-09-09T07:44:18.373Z,99.90
2022-09-09T07:46:47.314Z,99.90
2022-09-09T07:49:17.012Z,99.90
2022-09-09T07:51:47.651Z,99.90
2022-09-09T07:54:18.434Z,99.90
2022-09-09T07:56:46.539Z,99.90
2022-09-09T07:59:15.431Z,99.90
2022-09-09T08:01:46.316Z,99.90
2022-09-09T08:04:17.741Z,99.90
2022-09-09T08:06:47.530Z,99.90
2022-09-09T08:09:16.729Z,99.90
2022-09-09T08:11:45.736Z,99.90
2022-09-09T08:14:15.140Z,99.90
2022-09-09T08:16:45.764Z,99.90
2022-09-09T08:19:16.290Z,99.90
2022-09-09T08:21:46.819Z,99.90
2022-09-09T08:24:16.168Z,99.90
2022-09-09T08:26:45.676Z,99.90
2022-09-09T08:29:15.484Z,99.90
2022-09-09T08:31:45.652Z,99.90
2022-09-09T08:34:14.052Z,99.90
2022-09-09T08:36:44.343Z,99.90
2022-09-09T08:39:15.766Z,99.90
2022-09-09T08:42:02.612Z,99.90
2022-09-09T08:44:48.637Z,99.90
2022-09-09T08:47:25.523Z,99.90
2022-09-09T08:50:15.742Z,99.90
2022-09-09T08:52:53.315Z,99.90
2022-09-09T08:55:30.951Z,99.90
2022-09-09T08:58:03.134Z,99.90
2022-09-09T09:00:39.203Z,99.90
2022-09-09T09:03:16.864Z,99.90
2022-09-09T09:05:51.663Z,99.90
2022-09-09T09:08:29.818Z,99.90
2022-09-09T09:11:01.489Z,99.90
2022-09-09T09:13:41.658Z,99.90
2022-09-09T09:16:21.962Z,99.90
2022-09-09T09:18:50.449Z,99.00
2022-09-09T09:21:22.494Z,98.30
2022-09-09T09:23:58.181Z,96.50
2022-09-09T09:26:33.777Z,94.60
2022-09-09T09:29:10.652Z,95.50
2022-09-09T09:31:38.756Z,95.50
2022-09-09T09:34:06.936Z,94.30
2022-09-09T09:36:43.922Z,92.70
2022-09-09T09:42:14.975Z,89.40
2022-09-09T09:44:43.863Z,90.40
2022-09-09T09:47:15.915Z,86.90
2022-09-09T09:49:54.335Z,90.10
2022-09-09T09:52:25.893Z,91.00
2022-09-09T09:54:55.415Z,90.10
2022-09-09T09:57:30.388Z,91.30
2022-09-09T10:00:14.951Z,90.90
2022-09-09T10:02:45.310Z,91.30
2022-09-09T10:05:20.161Z,91.30
2022-09-09T10:08:03.968Z,92.40
2022-09-09T10:10:48.276Z,92.40
2022-09-09T10:13:25.086Z,93.60
2022-09-09T10:16:05.506Z,93.90
2022-09-09T10:18:55.934Z,93.80
2022-09-09T10:21:40.876Z,93.20
2022-09-09T10:24:24.613Z,91.60
2022-09-09T10:26:59.224Z,92.20
2022-09-09T10:29:39.138Z,93.20
2022-09-09T10:32:23.430Z,93.90
2022-09-09T10:34:59.433Z,93.00
2022-09-09T10:37:47.131Z,93.30
2022-09-09T10:40:31.608Z,94.50
2022-09-09T10:43:07.732Z,94.80
2022-09-09T10:45:50.601Z,94.80
2022-09-09T10:48:32.572Z,94.80
2022-09-09T10:51:20.231Z,96.10
2022-09-09T10:53:55.909Z,96.20
2022-09-09T10:56:26.523Z,95.70
2022-09-09T10:58:59.242Z,96.90
2022-09-09T11:01:33.439Z,95.60
2022-09-09T11:04:07.739Z,95.50
2022-09-09T11:06:42.099Z,94.20
2022-09-09T11:09:16.559Z,96.20
2022-09-09T11:11:49.544Z,95.30
2022-09-09T11:14:23.887Z,95.40
2022-09-09T11:16:58.037Z,95.30
2022-09-09T11:19:32.911Z,95.30
2022-09-09T11:22:03.687Z,95.20
2022-09-09T11:24:37.502Z,95.80
2022-09-09T11:27:13.230Z,95.00
2022-09-09T11:30:13.788Z,94.90
2022-09-09T11:33:11.124Z,95.40
2022-09-09T11:35:55.741Z,95.30
2022-09-09T11:38:29.008Z,95.00
2022-09-09T11:41:01.409Z,95.00
2022-09-09T11:43:33.294Z,94.80
2022-09-09T11:46:04.774Z,94.90
2022-09-09T11:48:38.005Z,94.20
2022-09-09T11:51:14.579Z,93.30
2022-09-09T11:53:53.638Z,94.50
2022-09-09T11:56:31.857Z,94.70
2022-09-09T11:59:04.660Z,94.70
2022-09-09T12:01:38.125Z,94.50
2022-09-09T12:04:32.973Z,93.80
2022-09-09T12:07:04.999Z,93.80
2022-09-09T12:09:51.227Z,94.10
2022-09-09T12:12:29.688Z,93.80
2022-09-09T12:15:03.570Z,95.00
2022-09-09T12:17:34.383Z,93.90
2022-09-09T12:20:11.005Z,94.00
2022-09-09T12:22:51.069Z,94.20
2022-09-09T12:25:28.888Z,92.90
2022-09-09T12:28:07.647Z,93.80
2022-09-09T12:30:44.431Z,92.30
2022-09-09T12:33:15.124Z,91.40
2022-09-09T12:35:46.626Z,91.30
2022-09-09T12:38:17.933Z,91.70
2022-09-09T12:40:57.261Z,90.90
2022-09-09T12:43:27.326Z,90.90
2022-09-09T12:46:01.432Z,90.50
2022-09-09T12:48:37.771Z,91.30
2022-09-09T12:51:18.917Z,91.70
2022-09-09T12:53:48.378Z,91.90
2022-09-09T12:56:22.867Z,91.40
2022-09-09T12:58:53.835Z,91.30
2022-09-09T13:01:25.680Z,92.20
2022-09-09T13:03:54.744Z,92.50
2022-09-09T13:06:29.132Z,92.40
2022-09-09T13:08:59.984Z,92.20
2022-09-09T13:11:32.041Z,92.50
2022-09-09T13:14:01.214Z,93.20
2022-09-09T13:16:33.860Z,93.00
2022-09-09T13:19:09.184Z,92.80
2022-09-09T13:21:40.767Z,93.00
2022-09-09T13:24:26.073Z,94.10
2022-09-09T13:26:58.641Z,93.70
2022-09-09T13:29:26.947Z,94.00
2022-09-09T13:31:56.802Z,94.40
2022-09-09T13:34:32.715Z,94.30
2022-09-09T13:37:04.690Z,94.50
2022-09-09T13:39:32.946Z,94.70
2022-09-09T13:42:02.211Z,94.70
2022-09-09T13:44:34.035Z,95.00
2022-09-09T13:47:09.431Z,95.10
2022-09-09T13:49:38.924Z,95.10
2022-09-09T13:52:14.610Z,94.40
2022-09-09T13:54:43.477Z,95.10
2022-09-09T13:57:19.267Z,95.60
2022-09-09T14:00:04.505Z,95.50
2022-09-09T14:02:34.617Z,96.00
2022-09-09T14:05:02.954Z,95.80
2022-09-09T14:07:33.136Z,96.10
2022-09-09T14:10:01.477Z,95.90
2022-09-09T14:12:30.125Z,94.40
2022-09-09T14:14:58.424Z,95.30
2022-09-09T14:17:28.573Z,94.60
2022-09-09T14:19:57.177Z,95.40
2022-09-09T14:22:26.473Z,96.60
2022-09-09T14:24:56.199Z,98.30
2022-09-09T14:27:24.532Z,99.90
2022-09-09T14:29:52.680Z,99.90
2022-09-09T14:32:20.870Z,99.90
2022-09-09T14:34:50.692Z,99.90
2022-09-09T14:37:19.166Z,99.90
2022-09-09T14:39:48.168Z,99.90
2022-09-09T14:42:18.059Z,99.90
2022-09-09T14:44:46.217Z,99.90
2022-09-09T14:47:14.417Z,99.90
2022-09-09T14:49:45.154Z,99.90
2022-09-09T14:52:15.456Z,99.90
2022-09-09T14:54:43.637Z,99.90
2022-09-09T14:57:11.743Z,99.90
2022-09-09T14:59:41.382Z,99.90
2022-09-09T15:02:11.106Z,99.90
2022-09-09T15:04:39.361Z,99.90
2022-09-09T15:07:07.723Z,99.90
2022-09-09T15:09:35.890Z,99.90
2022-09-09T15:12:05.678Z,99.90
2022-09-09T15:14:33.846Z,99.90
2022-09-09T15:17:03.570Z,99.90
2022-09-09T15:19:32.054Z,99.90
2022-09-09T15:22:00.602Z,99.90
2022-09-09T15:24:28.693Z,99.90
2022-09-09T15:26:57.651Z,99.90
2022-09-09T15:29:25.636Z,99.90
2022-09-09T15:31:55.392Z,99.90
2022-09-09T15:34:25.033Z,99.90
2022-09-09T15:36:53.367Z,99.90
2022-09-09T15:39:22.611Z,99.90
2022-09-09T15:41:52.194Z,99.90
2022-09-09T15:44:21.020Z,99.90
2022-09-09T15:46:52.426Z,99.90
2022-09-09T15:49:23.000Z,99.90
2022-09-09T15:51:55.975Z,99.90
2022-09-09T15:54:26.283Z,99.90
2022-09-09T15:56:57.102Z,99.90
2022-09-09T15:59:25.877Z,99.90
2022-09-09T16:01:54.626Z,99.90
2022-09-09T16:04:25.583Z,99.90
2022-09-09T16:06:56.828Z,99.90
2022-09-09T16:09:24.896Z,99.90
2022-09-09T16:11:54.315Z,99.90
2022-09-09T16:14:22.872Z,99.90
2022-09-09T16:16:51.123Z,99.90
2022-09-09T16:19:20.006Z,99.90
2022-09-09T16:21:51.001Z,99.90
2022-09-09T16:24:21.884Z,99.90
2022-09-09T16:26:52.924Z,99.90
2022-09-09T16:29:22.833Z,99.90
2022-09-09T16:31:52.895Z,99.90
2022-09-09T16:34:21.482Z,99.90
2022-09-09T16:36:50.767Z,99.90
2022-09-09T16:39:22.618Z,99.90
2022-09-09T16:41:52.469Z,99.90
2022-09-09T16:44:21.019Z,99.90
2022-09-09T16:46:55.579Z,99.90
2022-09-09T16:49:26.412Z,99.90
2022-09-09T16:51:54.889Z,99.90
2022-09-09T16:54:26.471Z,99.90
2022-09-09T16:56:54.699Z,99.90
2022-09-09T16:59:24.319Z,99.90
2022-09-09T17:01:54.533Z,99.90
2022-09-09T17:04:27.339Z,99.90
2022-09-09T17:06:57.064Z,99.90
2022-09-09T17:09:30.324Z,99.90
2022-09-09T17:11:59.546Z,99.90
2022-09-09T17:14:27.738Z,99.90
2022-09-09T17:16:55.843Z,99.90
2022-09-09T17:19:24.257Z,99.90
2022-09-09T17:22:15.694Z,99.90
2022-09-09T17:24:42.251Z,99.90
2022-09-09T17:27:10.737Z,99.90
2022-09-09T17:29:39.050Z,99.90
2022-09-09T17:32:08.294Z,99.90
2022-09-09T17:34:36.971Z,99.90
2022-09-09T17:37:06.975Z,99.90
2022-09-09T17:39:35.534Z,99.90
2022-09-09T17:42:05.602Z,99.90
2022-09-09T17:44:34.287Z,99.90
2022-09-09T17:47:04.834Z,99.90
2022-09-09T17:49:33.263Z,99.90
2022-09-09T17:52:01.415Z,99.90
2022-09-09T17:54:29.457Z,99.90
2022-09-09T17:57:00.424Z,99.90
2022-09-09T17:59:30.126Z,99.90
2022-09-09T18:01:58.376Z,99.90
2022-09-09T18:04:26.579Z,99.90
2022-09-09T18:06:55.692Z,99.90
2022-09-09T18:09:25.466Z,99.90
2022-09-09T18:11:56.211Z,99.90
2022-09-09T18:14:26.748Z,99.90
2022-09-09T18:16:56.425Z,99.90
2022-09-09T18:19:26.566Z,99.90
2022-09-09T18:21:57.483Z,99.90
2022-09-09T18:24:28.716Z,99.90
2022-09-09T18:26:56.820Z,99.90
2022-09-09T18:29:26.339Z,99.90
2022-09-09T18:31:56.919Z,99.90
2022-09-09T18:34:28.836Z,99.90
2022-09-09T18:36:57.613Z,99.90
2022-09-09T18:39:28.378Z,99.90
2022-09-09T18:42:00.716Z,99.90
2022-09-09T18:44:31.373Z,99.90
2022-09-09T18:47:01.671Z,99.90
2022-09-09T18:49:30.106Z,99.90
2022-09-09T18:51:59.217Z,99.90
2022-09-09T18:54:30.442Z,99.90
2022-09-09T18:56:59.601Z,99.90
2022-09-09T18:59:28.547Z,99.90
2022-09-09T19:01:57.196Z,99.90
2022-09-09T19:04:28.149Z,99.90
2022-09-09T19:06:58.899Z,99.90
2022-09-09T19:09:31.264Z,99.90
2022-09-09T19:12:00.960Z,99.90
2022-09-09T19:14:30.024Z,99.90
2022-09-09T19:16:58.239Z,99.90
2022-09-09T19:19:30.723Z,99.90
2022-09-09T19:21:59.096Z,99.90
2022-09-09T19:24:29.018Z,99.90
2022-09-09T19:26:58.901Z,99.90
2022-09-09T19:29:28.548Z,99.90
2022-09-09T19:32:36.808Z,99.90
2022-09-09T19:34:49.220Z,99.90
2022-09-09T19:37:18.670Z,99.90
2022-09-09T19:39:53.844Z,99.90
2022-09-09T19:42:22.113Z,99.90
2022-09-09T19:44:50.969Z,99.90
2022-09-09T19:47:19.861Z,99.90
2022-09-09T19:49:50.577Z,99.90
2022-09-09T19:52:19.294Z,99.90
2022-09-09T19:54:49.751Z,99.90
2022-09-09T19:57:19.701Z,99.90
2022-09-09T19:59:48.207Z,99.90
2022-09-09T20:02:16.704Z,99.90
2022-09-09T20:04:45.508Z,99.90
2022-09-09T20:07:15.169Z,99.90
2022-09-09T20:09:43.573Z,99.90
2022-09-09T20:12:11.884Z,99.90
2022-09-09T20:14:40.419Z,99.90
2022-09-09T20:17:09.074Z,99.90
2022-09-09T20:19:37.415Z,99.90
2022-09-09T20:22:05.809Z,99.90
2022-09-09T20:24:37.075Z,99.90
2022-09-09T20:27:07.065Z,99.90
2022-09-09T20:29:35.285Z,99.90
2022-09-09T20:32:03.765Z,99.90
2022-09-09T20:34:32.007Z,99.90
2022-09-09T20:37:02.719Z,99.90
2022-09-09T20:39:30.839Z,99.90
2022-09-09T20:42:00.551Z,99.90
2022-09-09T20:44:29.811Z,99.90
2022-09-09T20:47:02.830Z,99.90
2022-09-09T20:49:31.137Z,99.90
2022-09-09T20:51:59.278Z,99.90
2022-09-09T20:54:30.341Z,99.90
2022-09-09T20:57:00.478Z,99.90
2022-09-09T20:59:30.814Z,99.90
2022-09-09T21:02:00.938Z,99.90
2022-09-09T21:04:29.313Z,99.90
2022-09-09T21:06:57.377Z,99.90
2022-09-09T21:09:25.678Z,99.90
2022-09-09T21:11:54.676Z,99.90
2022-09-09T21:14:24.289Z,99.90
2022-09-09T21:16:52.416Z,99.90
2022-09-09T21:19:20.576Z,99.90
2022-09-09T21:21:49.008Z,99.90
2022-09-09T21:24:17.418Z,99.90
2022-09-09T21:26:45.721Z,99.90
2022-09-09T21:29:14.344Z,99.90
2022-09-09T21:31:44.437Z,99.90
2022-09-09T21:34:13.527Z,99.90
2022-09-09T21:36:42.539Z,99.90
2022-09-09T21:39:10.736Z,99.90
2022-09-09T21:41:39.104Z,99.90
2022-09-09T21:44:09.158Z,99.90
2022-09-09T21:46:37.844Z,99.90
2022-09-09T21:49:07.557Z,99.90
2022-09-09T21:51:35.760Z,99.90
2022-09-09T21:54:03.896Z,99.90
2022-09-09T21:56:31.904Z,99.90
2022-09-09T21:59:02.438Z,99.90
2022-09-09T22:01:33.149Z,99.90
2022-09-09T22:04:01.970Z,99.90
2022-09-09T22:06:31.696Z,99.90
2022-09-09T22:09:01.877Z,99.90
2022-09-09T22:11:31.491Z,99.90
2022-09-09T22:13:59.658Z,99.90
2022-09-09T22:16:27.878Z,99.90
2022-09-09T22:18:59.290Z,99.90
2022-09-09T22:21:28.611Z,99.90
2022-09-09T22:23:59.830Z,99.90
2022-09-09T22:26:31.377Z,99.90
2022-09-09T22:28:59.870Z,99.90
2022-09-09T22:31:29.186Z,99.90
2022-09-09T22:33:57.655Z,99.90
2022-09-09T22:36:26.935Z,99.90
2022-09-09T22:38:56.021Z,99.90
2022-09-09T22:41:26.291Z,99.90
2022-09-09T22:43:56.943Z,99.90
2022-09-09T22:46:25.223Z,99.90
2022-09-09T22:48:54.057Z,99.90
2022-09-09T22:51:22.171Z,99.90
2022-09-09T22:53:50.625Z,99.90
2022-09-09T22:56:20.317Z,99.90
2022-09-09T22:58:55.987Z,99.90
2022-09-09T23:01:26.407Z,99.90
2022-09-09T23:03:59.298Z,99.90
2022-09-09T23:06:29.059Z,99.90
2022-09-09T23:08:58.816Z,99.90
2022-09-09T23:11:31.748Z,99.90
2022-09-09T23:14:03.332Z,99.90
2022-09-09T23:16:33.873Z,99.90
2022-09-09T23:19:02.331Z,99.90
2022-09-09T23:21:32.002Z,99.90
2022-09-09T23:24:00.983Z,99.90
2022-09-09T23:26:30.072Z,99.90
2022-09-09T23:29:02.177Z,99.90
2022-09-09T23:31:33.960Z,99.90
2022-09-09T23:34:03.298Z,99.90
2022-09-09T23:36:31.884Z,99.90
2022-09-09T23:39:02.194Z,99.90
2022-09-09T23:41:30.985Z,99.90
2022-09-09T23:44:02.550Z,99.90
2022-09-09T23:46:32.580Z,99.90
2022-09-09T23:49:02.721Z,99.90
2022-09-09T23:51:32.717Z,99.90
2022-09-09T23:54:03.017Z,99.90
2022-09-09T23:56:33.084Z,99.90
2022-09-09T23:59:03.126Z,99.90
