createdAt,value
2022-08-03T00:01:41.435Z,16.80
2022-08-03T00:04:09.861Z,16.80
2022-08-03T00:06:37.449Z,16.80
2022-08-03T00:09:06.875Z,16.70
2022-08-03T00:11:34.565Z,16.70
2022-08-03T00:14:01.636Z,16.60
2022-08-03T00:16:28.536Z,16.50
2022-08-03T00:18:55.462Z,16.50
2022-08-03T00:21:22.323Z,16.50
2022-08-03T00:23:52.162Z,16.40
2022-08-03T00:26:20.833Z,16.30
2022-08-03T00:28:47.960Z,16.30
2022-08-03T00:31:14.800Z,16.30
2022-08-03T00:33:58.420Z,16.30
2022-08-03T00:36:27.654Z,16.30
2022-08-03T00:38:55.164Z,16.30
2022-08-03T00:41:22.061Z,16.30
2022-08-03T00:43:48.855Z,16.20
2022-08-03T00:46:20.822Z,16.10
2022-08-03T00:48:52.559Z,16.10
2022-08-03T00:51:21.610Z,16.10
2022-08-03T00:53:48.907Z,16.20
2022-08-03T00:56:16.334Z,16.20
2022-08-03T00:58:44.840Z,16.20
2022-08-03T01:01:12.488Z,16.00
2022-08-03T01:03:39.644Z,15.90
2022-08-03T01:06:15.325Z,15.90
2022-08-03T01:08:54.923Z,15.90
2022-08-03T01:11:59.757Z,15.90
2022-08-03T01:14:32.980Z,15.90
2022-08-03T01:17:12.134Z,15.80
2022-08-03T01:19:56.255Z,15.80
2022-08-03T01:22:28.811Z,15.80
2022-08-03T01:25:14.025Z,15.70
2022-08-03T01:28:02.434Z,15.70
2022-08-03T01:30:33.765Z,15.80
2022-08-03T01:33:05.086Z,15.70
2022-08-03T01:35:46.150Z,15.70
2022-08-03T01:38:17.536Z,15.60
2022-08-03T01:40:45.312Z,15.60
2022-08-03T01:44:01.266Z,15.60
2022-08-03T01:46:05.342Z,15.60
2022-08-03T01:48:33.202Z,15.50
2022-08-03T01:51:00.457Z,15.50
2022-08-03T01:53:28.701Z,15.40
2022-08-03T01:55:57.348Z,15.50
2022-08-03T01:58:25.505Z,15.50
2022-08-03T02:00:53.369Z,15.50
2022-08-03T02:03:23.175Z,15.50
2022-08-03T02:06:06.100Z,15.50
2022-08-03T02:08:44.749Z,15.50
2022-08-03T02:11:12.411Z,15.60
2022-08-03T02:13:40.408Z,15.40
2022-08-03T02:16:07.817Z,15.20
2022-08-03T02:18:35.171Z,15.20
2022-08-03T02:21:05.395Z,15.20
2022-08-03T02:23:38.656Z,15.10
2022-08-03T02:26:09.449Z,15.10
2022-08-03T02:28:39.921Z,15.10
2022-08-03T02:31:13.926Z,15.20
2022-08-03T02:33:49.482Z,15.20
2022-08-03T02:36:20.305Z,15.20
2022-08-03T02:38:51.958Z,15.20
2022-08-03T02:41:24.011Z,15.10
2022-08-03T02:44:06.033Z,15.00
2022-08-03T02:46:38.585Z,15.00
2022-08-03T02:49:49.540Z,14.90
2022-08-03T02:51:55.406Z,14.90
2022-08-03T02:54:24.846Z,14.80
2022-08-03T02:56:53.817Z,14.60
2022-08-03T02:59:22.445Z,14.60
2022-08-03T03:01:50.498Z,14.70
2022-08-03T03:04:18.377Z,14.70
2022-08-03T03:06:48.829Z,14.60
2022-08-03T03:09:16.847Z,14.60
2022-08-03T03:11:44.850Z,14.70
2022-08-03T03:14:13.350Z,14.60
2022-08-03T03:16:41.853Z,14.70
2022-08-03T03:19:10.392Z,14.70
2022-08-03T03:21:37.981Z,14.70
2022-08-03T03:24:07.124Z,14.60
2022-08-03T03:26:37.367Z,14.50
2022-08-03T03:29:07.666Z,14.50
2022-08-03T03:31:35.353Z,14.40
2022-08-03T03:34:02.607Z,14.40
2022-08-03T03:36:29.498Z,14.40
2022-08-03T03:38:56.991Z,14.40
2022-08-03T03:41:24.128Z,14.40
2022-08-03T03:43:51.380Z,14.40
2022-08-03T03:46:18.491Z,14.40
2022-08-03T03:48:45.350Z,14.30
2022-08-03T03:51:12.715Z,14.40
2022-08-03T03:53:39.627Z,14.40
2022-08-03T03:56:06.468Z,14.50
2022-08-03T03:58:33.348Z,14.50
2022-08-03T04:01:01.046Z,14.60
2022-08-03T04:03:28.219Z,14.50
2022-08-03T04:06:13.549Z,14.50
2022-08-03T04:08:59.322Z,14.50
2022-08-03T04:11:41.557Z,14.50
2022-08-03T04:14:16.066Z,14.40
2022-08-03T04:16:54.770Z,14.40
2022-08-03T04:19:36.688Z,14.40
2022-08-03T04:22:09.693Z,14.40
2022-08-03T04:24:44.595Z,14.40
2022-08-03T04:27:15.137Z,14.40
2022-08-03T04:29:48.231Z,14.40
2022-08-03T04:32:17.453Z,14.20
2022-08-03T04:34:44.782Z,14.20
2022-08-03T04:37:17.300Z,14.10
2022-08-03T04:39:44.485Z,14.00
2022-08-03T04:42:13.638Z,14.00
2022-08-03T04:44:44.191Z,14.10
2022-08-03T04:47:11.016Z,14.10
2022-08-03T04:49:38.403Z,14.30
2022-08-03T04:52:08.409Z,14.30
2022-08-03T04:54:42.911Z,14.40
2022-08-03T04:57:22.159Z,14.40
2022-08-03T05:00:02.210Z,14.50
2022-08-03T05:02:31.196Z,14.50
2022-08-03T05:04:58.466Z,14.60
2022-08-03T05:07:25.465Z,14.70
2022-08-03T05:09:57.684Z,14.70
2022-08-03T05:12:32.736Z,14.80
2022-08-03T05:15:00.293Z,14.90
2022-08-03T05:17:27.456Z,14.90
2022-08-03T05:19:54.639Z,15.00
2022-08-03T05:22:21.952Z,15.10
2022-08-03T05:24:49.114Z,15.20
2022-08-03T05:27:21.522Z,15.20
2022-08-03T05:29:50.099Z,15.20
2022-08-03T05:32:18.055Z,15.40
2022-08-03T05:34:45.041Z,15.50
2022-08-03T05:37:12.269Z,15.70
2022-08-03T05:39:39.137Z,15.80
2022-08-03T05:42:05.890Z,16.00
2022-08-03T05:44:32.580Z,16.20
2022-08-03T05:46:59.525Z,16.30
2022-08-03T05:49:26.483Z,16.50
2022-08-03T05:52:00.243Z,16.70
2022-08-03T05:54:55.819Z,16.80
2022-08-03T05:57:22.284Z,16.90
2022-08-03T05:59:54.001Z,17.00
2022-08-03T06:02:24.698Z,17.20
2022-08-03T06:04:51.412Z,17.30
2022-08-03T06:07:18.567Z,17.50
2022-08-03T06:10:37.319Z,17.60
2022-08-03T06:12:32.143Z,17.70
2022-08-03T06:14:58.835Z,17.80
2022-08-03T06:17:25.666Z,17.90
2022-08-03T06:19:54.643Z,17.90
2022-08-03T06:22:21.418Z,18.00
2022-08-03T06:24:53.434Z,18.10
2022-08-03T06:27:21.321Z,18.20
2022-08-03T06:30:04.646Z,18.20
2022-08-03T06:32:31.325Z,18.30
2022-08-03T06:34:58.011Z,18.30
2022-08-03T06:37:24.742Z,18.40
2022-08-03T06:39:51.425Z,18.60
2022-08-03T06:42:18.367Z,18.70
2022-08-03T06:44:47.379Z,18.70
2022-08-03T06:47:14.108Z,18.90
2022-08-03T06:49:41.606Z,19.00
2022-08-03T06:52:08.393Z,19.20
2022-08-03T06:54:35.872Z,19.30
2022-08-03T06:57:03.535Z,19.40
2022-08-03T07:00:08.544Z,19.60
2022-08-03T07:02:19.375Z,19.70
2022-08-03T07:04:47.822Z,19.80
2022-08-03T07:07:14.728Z,20.00
2022-08-03T07:09:41.806Z,20.00
2022-08-03T07:12:08.738Z,20.10
2022-08-03T07:14:35.477Z,20.20
2022-08-03T07:17:04.637Z,20.30
2022-08-03T07:19:38.729Z,20.40
2022-08-03T07:22:05.510Z,20.50
2022-08-03T07:24:32.262Z,20.60
2022-08-03T07:26:59.022Z,20.70
2022-08-03T07:29:25.736Z,20.70
2022-08-03T07:31:52.411Z,20.80
2022-08-03T07:34:19.200Z,21.00
2022-08-03T07:36:46.037Z,21.20
2022-08-03T07:39:15.338Z,21.40
2022-08-03T07:41:45.409Z,21.50
2022-08-03T07:44:12.253Z,21.60
2022-08-03T07:46:39.119Z,21.70
2022-08-03T07:49:05.931Z,21.80
2022-08-03T07:51:32.686Z,21.90
2022-08-03T07:54:00.799Z,21.90
2022-08-03T07:56:28.220Z,22.00
2022-08-03T07:58:55.742Z,22.00
2022-08-03T08:01:23.302Z,22.00
2022-08-03T08:03:52.556Z,22.20
2022-08-03T08:06:21.088Z,22.20
2022-08-03T08:08:48.237Z,22.40
2022-08-03T08:11:14.973Z,22.40
2022-08-03T08:13:41.698Z,22.50
2022-08-03T08:16:08.484Z,22.60
2022-08-03T08:18:35.177Z,22.70
2022-08-03T08:21:03.343Z,22.80
2022-08-03T08:23:42.388Z,22.90
2022-08-03T08:26:11.204Z,22.90
2022-08-03T08:28:37.930Z,22.90
2022-08-03T08:31:04.926Z,23.00
2022-08-03T08:34:01.054Z,23.20
2022-08-03T08:36:19.221Z,23.20
2022-08-03T08:38:46.029Z,23.30
2022-08-03T08:41:14.198Z,23.40
2022-08-03T08:43:41.932Z,23.30
2022-08-03T08:46:12.178Z,23.40
2022-08-03T08:48:43.024Z,23.40
2022-08-03T08:51:12.252Z,23.40
2022-08-03T08:53:41.588Z,23.60
2022-08-03T08:56:15.355Z,23.70
2022-08-03T08:58:46.948Z,23.70
2022-08-03T09:01:14.015Z,23.80
2022-08-03T09:03:41.334Z,23.80
2022-08-03T09:06:08.058Z,23.80
2022-08-03T09:08:34.794Z,23.80
2022-08-03T09:11:01.603Z,23.90
2022-08-03T09:13:29.241Z,24.00
2022-08-03T09:16:17.576Z,24.00
2022-08-03T09:18:48.503Z,24.00
2022-08-03T09:21:33.224Z,24.10
2022-08-03T09:24:04.272Z,24.10
2022-08-03T09:26:34.204Z,24.20
2022-08-03T09:29:15.003Z,24.30
2022-08-03T09:31:47.061Z,24.30
2022-08-03T09:34:16.722Z,24.40
2022-08-03T09:36:44.653Z,24.50
2022-08-03T09:39:14.197Z,24.60
2022-08-03T09:42:05.302Z,24.70
2022-08-03T09:44:39.841Z,24.80
2022-08-03T09:47:06.738Z,24.90
2022-08-03T09:49:33.620Z,25.00
2022-08-03T09:52:32.566Z,25.00
2022-08-03T09:55:00.610Z,25.10
2022-08-03T09:57:30.601Z,25.20
2022-08-03T10:00:08.443Z,25.20
2022-08-03T10:02:43.599Z,25.20
2022-08-03T10:05:17.509Z,25.20
2022-08-03T10:07:49.566Z,25.20
2022-08-03T10:10:31.382Z,25.30
2022-08-03T10:12:59.990Z,25.40
2022-08-03T10:16:22.719Z,25.40
2022-08-03T10:18:14.413Z,25.40
2022-08-03T10:20:51.545Z,25.40
2022-08-03T10:23:21.495Z,25.50
2022-08-03T10:25:52.566Z,25.60
2022-08-03T10:28:21.176Z,25.70
2022-08-03T10:30:52.774Z,25.70
2022-08-03T10:33:51.695Z,25.80
2022-08-03T10:36:09.565Z,25.90
2022-08-03T10:38:43.221Z,26.00
2022-08-03T10:41:10.756Z,26.00
2022-08-03T10:43:52.762Z,26.10
2022-08-03T10:46:21.206Z,26.30
2022-08-03T10:48:50.710Z,26.40
2022-08-03T10:51:19.104Z,26.30
2022-08-03T10:53:55.526Z,26.30
2022-08-03T10:56:54.599Z,26.40
2022-08-03T10:59:46.195Z,26.40
2022-08-03T11:02:16.399Z,26.40
2022-08-03T11:04:45.122Z,26.40
2022-08-03T11:07:18.768Z,26.50
2022-08-03T11:09:48.407Z,26.50
2022-08-03T11:12:31.390Z,26.50
2022-08-03T11:15:02.791Z,26.50
2022-08-03T11:17:29.534Z,26.50
2022-08-03T11:19:56.831Z,26.40
2022-08-03T11:22:25.348Z,26.40
2022-08-03T11:24:54.163Z,26.50
2022-08-03T11:27:24.390Z,26.60
2022-08-03T11:30:01.753Z,26.50
2022-08-03T11:32:37.570Z,26.60
2022-08-03T11:35:11.895Z,26.80
2022-08-03T11:38:04.993Z,26.80
2022-08-03T11:40:54.701Z,26.90
2022-08-03T11:43:31.618Z,27.00
2022-08-03T11:46:13.724Z,27.20
2022-08-03T11:49:06.562Z,27.20
2022-08-03T11:51:37.843Z,27.40
2022-08-03T11:54:06.436Z,27.40
2022-08-03T11:56:47.468Z,27.20
2022-08-03T11:59:20.140Z,27.20
2022-08-03T12:01:47.836Z,27.20
2022-08-03T12:04:16.150Z,27.10
2022-08-03T12:06:58.612Z,27.10
2022-08-03T12:09:25.298Z,27.30
2022-08-03T12:11:59.413Z,27.40
2022-08-03T12:14:48.492Z,27.50
2022-08-03T12:17:14.994Z,27.60
2022-08-03T12:19:45.214Z,27.70
2022-08-03T12:22:11.991Z,27.90
2022-08-03T12:24:43.075Z,27.90
2022-08-03T12:27:10.099Z,27.60
2022-08-03T12:29:37.254Z,27.50
2022-08-03T12:32:04.319Z,27.50
2022-08-03T12:34:50.226Z,27.70
2022-08-03T12:37:22.977Z,27.80
2022-08-03T12:40:06.459Z,28.00
2022-08-03T12:42:39.135Z,28.20
2022-08-03T12:45:38.522Z,28.10
2022-08-03T12:48:10.216Z,28.00
2022-08-03T12:50:37.641Z,28.00
2022-08-03T12:53:08.034Z,27.90
2022-08-03T12:55:57.399Z,27.80
2022-08-03T12:58:35.856Z,27.90
2022-08-03T13:01:09.916Z,27.80
2022-08-03T13:03:49.965Z,27.90
2022-08-03T13:06:25.359Z,28.10
2022-08-03T13:09:08.340Z,28.20
2022-08-03T13:11:57.316Z,28.50
2022-08-03T13:14:23.633Z,28.70
2022-08-03T13:16:50.703Z,28.90
2022-08-03T13:19:17.515Z,29.10
2022-08-03T13:21:53.561Z,29.40
2022-08-03T13:24:31.431Z,29.60
2022-08-03T13:26:59.202Z,29.70
2022-08-03T13:29:25.979Z,29.80
2022-08-03T13:31:52.879Z,30.00
2022-08-03T13:34:23.637Z,30.20
2022-08-03T13:37:09.398Z,30.30
2022-08-03T13:39:57.739Z,30.50
2022-08-03T13:42:25.342Z,30.50
2022-08-03T13:44:52.024Z,30.70
2022-08-03T13:47:19.882Z,30.90
2022-08-03T13:49:59.610Z,31.00
2022-08-03T13:52:28.059Z,31.10
2022-08-03T13:54:55.066Z,31.20
2022-08-03T13:58:02.399Z,31.20
2022-08-03T14:00:09.532Z,31.30
2022-08-03T14:02:37.233Z,31.30
2022-08-03T14:05:04.160Z,31.00
2022-08-03T14:07:30.886Z,30.50
2022-08-03T14:09:57.574Z,30.40
2022-08-03T14:12:24.298Z,30.60
2022-08-03T14:14:51.012Z,31.00
2022-08-03T14:17:18.066Z,31.40
2022-08-03T14:19:53.046Z,31.60
2022-08-03T14:22:21.417Z,31.70
2022-08-03T14:24:49.308Z,31.60
2022-08-03T14:27:16.852Z,31.70
2022-08-03T14:29:43.714Z,31.80
2022-08-03T14:32:13.271Z,32.00
2022-08-03T14:34:41.256Z,31.90
2022-08-03T14:37:08.344Z,31.90
2022-08-03T14:42:21.893Z,31.70
2022-08-03T14:44:48.644Z,31.70
2022-08-03T14:47:15.594Z,31.80
2022-08-03T14:50:38.187Z,31.80
2022-08-03T14:52:29.910Z,32.00
2022-08-03T14:54:56.867Z,32.20
2022-08-03T14:57:23.572Z,32.30
2022-08-03T14:59:55.582Z,32.20
2022-08-03T15:02:25.257Z,31.80
2022-08-03T15:04:52.562Z,31.80
2022-08-03T15:07:20.438Z,32.00
2022-08-03T15:09:47.672Z,32.10
2022-08-03T15:12:14.397Z,32.30
2022-08-03T15:14:41.381Z,32.40
2022-08-03T15:17:08.465Z,32.20
2022-08-03T15:20:02.294Z,32.10
2022-08-03T15:22:24.892Z,31.90
2022-08-03T15:24:52.448Z,31.90
2022-08-03T15:27:19.477Z,32.00
2022-08-03T15:30:04.915Z,32.20
2022-08-03T15:32:34.145Z,32.30
2022-08-03T15:35:01.296Z,32.30
2022-08-03T15:37:28.440Z,32.40
2022-08-03T15:39:59.308Z,32.20
2022-08-03T15:42:28.931Z,32.00
2022-08-03T15:44:55.667Z,32.00
2022-08-03T15:47:22.689Z,31.90
2022-08-03T15:49:49.719Z,32.10
2022-08-03T15:52:16.567Z,32.50
2022-08-03T15:54:43.341Z,32.80
2022-08-03T15:57:10.173Z,33.30
2022-08-03T15:59:37.014Z,33.80
2022-08-03T16:02:04.118Z,34.30
2022-08-03T16:04:30.863Z,34.80
2022-08-03T16:06:57.609Z,35.20
2022-08-03T16:09:42.911Z,35.60
2022-08-03T16:12:14.623Z,36.00
2022-08-03T16:14:51.955Z,36.70
2022-08-03T16:17:20.552Z,37.40
2022-08-03T16:19:47.543Z,38.00
2022-08-03T16:22:14.531Z,38.30
2022-08-03T16:24:41.511Z,38.70
2022-08-03T16:27:17.265Z,39.30
2022-08-03T16:29:55.292Z,39.50
2022-08-03T16:32:21.992Z,39.80
2022-08-03T16:34:48.730Z,39.80
2022-08-03T16:37:37.605Z,39.50
2022-08-03T16:40:03.805Z,39.70
2022-08-03T16:42:30.514Z,39.80
2022-08-03T16:44:57.233Z,39.80
2022-08-03T16:47:24.135Z,39.90
2022-08-03T16:49:54.564Z,40.10
2022-08-03T16:52:23.704Z,40.50
2022-08-03T16:54:53.144Z,40.50
2022-08-03T16:57:29.978Z,40.10
2022-08-03T17:00:33.311Z,40.00
2022-08-03T17:03:04.176Z,39.60
2022-08-03T17:05:32.582Z,40.10
2022-08-03T17:08:14.570Z,40.30
2022-08-03T17:10:44.519Z,40.50
2022-08-03T17:13:22.897Z,40.60
2022-08-03T17:16:00.798Z,40.70
2022-08-03T17:18:34.006Z,40.60
2022-08-03T17:21:06.077Z,40.60
2022-08-03T17:23:44.272Z,40.20
2022-08-03T17:26:21.096Z,40.30
2022-08-03T17:28:57.278Z,40.10
2022-08-03T17:31:31.786Z,39.90
2022-08-03T17:34:06.966Z,40.00
2022-08-03T17:37:02.249Z,40.00
2022-08-03T17:39:41.672Z,40.00
2022-08-03T17:42:29.268Z,40.40
2022-08-03T17:44:57.700Z,40.30
2022-08-03T17:47:29.361Z,40.30
2022-08-03T17:50:24.518Z,40.20
2022-08-03T17:53:07.390Z,40.20
2022-08-03T17:55:56.383Z,40.30
2022-08-03T17:58:57.875Z,39.70
2022-08-03T18:02:09.480Z,39.40
2022-08-03T18:04:55.492Z,39.10
2022-08-03T18:07:41.147Z,38.70
2022-08-03T18:10:11.454Z,38.40
2022-08-03T18:12:59.580Z,38.10
2022-08-03T18:15:37.667Z,37.70
2022-08-03T18:18:10.739Z,37.60
2022-08-03T18:20:41.749Z,37.00
2022-08-03T18:23:36.750Z,36.40
2022-08-03T18:26:12.534Z,35.60
2022-08-03T18:28:40.528Z,35.20
2022-08-03T18:31:09.949Z,34.80
2022-08-03T18:34:16.858Z,34.10
2022-08-03T18:36:30.534Z,33.00
2022-08-03T18:38:59.692Z,31.80
2022-08-03T18:41:32.639Z,31.00
2022-08-03T18:44:08.305Z,30.40
2022-08-03T18:47:16.240Z,29.80
2022-08-03T18:50:07.418Z,29.00
2022-08-03T18:52:45.931Z,28.40
2022-08-03T18:55:33.104Z,27.90
2022-08-03T18:58:15.812Z,27.60
2022-08-03T19:00:56.749Z,27.40
2022-08-03T19:03:25.378Z,27.30
2022-08-03T19:06:20.019Z,27.10
2022-08-03T19:08:48.051Z,26.80
2022-08-03T19:11:28.243Z,26.70
2022-08-03T19:13:59.235Z,26.70
2022-08-03T19:16:47.796Z,26.60
2022-08-03T19:19:17.728Z,26.30
2022-08-03T19:21:45.928Z,26.00
2022-08-03T19:24:19.655Z,25.80
2022-08-03T19:26:52.995Z,25.70
2022-08-03T19:29:23.727Z,25.50
2022-08-03T19:32:15.389Z,25.40
2022-08-03T19:34:46.589Z,25.30
2022-08-03T19:37:15.431Z,25.10
2022-08-03T19:39:43.286Z,24.90
2022-08-03T19:42:20.052Z,24.70
2022-08-03T19:44:55.146Z,24.30
2022-08-03T19:47:29.077Z,24.10
2022-08-03T19:50:05.921Z,23.90
2022-08-03T19:52:40.258Z,23.80
2022-08-03T19:55:12.098Z,23.70
2022-08-03T19:57:42.361Z,23.50
2022-08-03T20:00:12.568Z,23.60
2022-08-03T20:02:41.325Z,23.50
2022-08-03T20:05:11.949Z,23.50
2022-08-03T20:07:47.518Z,23.30
2022-08-03T20:10:19.004Z,23.00
2022-08-03T20:12:47.315Z,22.90
2022-08-03T20:18:01.354Z,22.80
2022-08-03T20:20:33.545Z,22.80
2022-08-03T20:23:06.913Z,22.70
2022-08-03T20:25:48.604Z,22.60
2022-08-03T20:28:30.568Z,22.50
2022-08-03T20:30:57.712Z,22.40
2022-08-03T20:33:27.989Z,22.40
2022-08-03T20:36:15.921Z,22.40
2022-08-03T20:38:47.681Z,22.20
2022-08-03T20:41:16.177Z,22.10
2022-08-03T20:43:43.565Z,22.10
2022-08-03T20:46:32.187Z,21.90
2022-08-03T20:48:58.959Z,21.70
2022-08-03T20:51:50.372Z,21.70
2022-08-03T20:54:23.126Z,21.60
2022-08-03T20:56:58.192Z,21.40
2022-08-03T20:59:50.485Z,21.40
2022-08-03T21:02:29.926Z,21.30
2022-08-03T21:04:58.920Z,21.30
2022-08-03T21:08:04.276Z,21.20
2022-08-03T21:10:21.744Z,21.10
2022-08-03T21:13:03.680Z,22.80
2022-08-03T21:13:14.116Z,21.20
2022-08-03T21:16:02.934Z,21.20
2022-08-03T21:18:30.821Z,21.10
2022-08-03T21:21:01.022Z,20.90
2022-08-03T21:23:39.926Z,20.90
2022-08-03T21:26:16.592Z,20.80
2022-08-03T21:28:45.189Z,20.80
2022-08-03T21:31:13.338Z,20.80
2022-08-03T21:33:40.844Z,20.70
2022-08-03T21:36:11.353Z,20.70
2022-08-03T21:38:40.452Z,20.60
2022-08-03T21:41:08.811Z,20.60
2022-08-03T21:43:35.786Z,20.50
2022-08-03T21:46:05.888Z,20.40
2022-08-03T21:48:41.496Z,20.40
2022-08-03T21:51:12.258Z,20.40
2022-08-03T21:54:03.257Z,20.30
2022-08-03T21:56:29.494Z,20.10
2022-08-03T21:59:03.683Z,20.10
2022-08-03T22:01:35.574Z,20.10
2022-08-03T22:04:07.703Z,20.00
2022-08-03T22:06:42.365Z,20.00
2022-08-03T22:09:09.399Z,19.90
2022-08-03T22:11:37.493Z,19.90
2022-08-03T22:14:04.718Z,19.80
2022-08-03T22:16:31.614Z,19.80
2022-08-03T22:18:58.432Z,19.70
2022-08-03T22:21:36.347Z,19.70
2022-08-03T22:24:05.398Z,19.60
2022-08-03T22:26:35.720Z,19.60
2022-08-03T22:29:07.923Z,19.60
2022-08-03T22:31:57.979Z,19.60
2022-08-03T22:34:26.450Z,19.50
2022-08-03T22:36:57.893Z,19.40
2022-08-03T22:39:29.215Z,19.40
2022-08-03T22:41:59.972Z,19.50
2022-08-03T22:44:27.612Z,19.30
2022-08-03T22:46:55.513Z,19.20
2022-08-03T22:49:23.716Z,19.10
2022-08-03T22:51:54.116Z,19.10
2022-08-03T22:54:21.498Z,19.00
2022-08-03T22:56:49.521Z,19.00
2022-08-03T22:59:38.970Z,19.00
2022-08-03T23:02:20.290Z,19.10
2022-08-03T23:04:50.839Z,19.20
2022-08-03T23:07:22.129Z,19.20
2022-08-03T23:09:49.478Z,19.20
2022-08-03T23:12:19.950Z,19.10
2022-08-03T23:14:55.401Z,18.90
2022-08-03T23:17:23.987Z,18.90
2022-08-03T23:19:52.745Z,18.90
2022-08-03T23:22:29.928Z,18.70
2022-08-03T23:24:58.772Z,18.60
2022-08-03T23:27:27.742Z,18.50
2022-08-03T23:29:57.389Z,18.50
2022-08-03T23:32:28.727Z,18.40
2022-08-03T23:35:19.008Z,18.40
2022-08-03T23:38:07.270Z,18.50
2022-08-03T23:40:35.054Z,18.50
2022-08-03T23:43:02.544Z,18.70
2022-08-03T23:45:31.149Z,18.80
2022-08-03T23:47:57.942Z,18.80
2022-08-03T23:50:25.573Z,18.80
2022-08-03T23:53:05.859Z,18.60
2022-08-03T23:56:10.648Z,18.50
2022-08-03T23:59:01.059Z,18.40
