createdAt,value
2022-11-26T00:00:00.384Z,96.9
2022-11-26T00:05:00.390Z,96.9
2022-11-26T00:10:00.405Z,96.9
2022-11-26T00:15:00.401Z,96.9
2022-11-26T00:20:00.409Z,96.9
2022-11-26T00:25:00.410Z,97
2022-11-26T00:30:00.422Z,96.9
2022-11-26T00:35:00.441Z,97
2022-11-26T00:40:00.424Z,97
2022-11-26T00:45:00.434Z,97.3
2022-11-26T00:50:00.454Z,97
2022-11-26T00:55:00.443Z,96.7
2022-11-26T01:00:00.462Z,96.7
2022-11-26T01:05:00.340Z,96.7
2022-11-26T01:10:00.199Z,97
2022-11-26T01:15:00.090Z,97.1
2022-11-26T01:20:00.097Z,96.8
2022-11-26T01:25:00.105Z,96.8
2022-11-26T01:30:00.234Z,96.4
2022-11-26T01:35:01.025Z,96.4
2022-11-26T01:40:00.217Z,96.1
2022-11-26T01:45:00.236Z,95.6
2022-11-26T01:50:00.257Z,95.5
2022-11-26T01:55:00.269Z,95.1
2022-11-26T02:00:00.213Z,95.1
2022-11-26T02:05:00.153Z,95.1
2022-11-26T02:10:00.154Z,94.5
2022-11-26T02:15:00.156Z,94.7
2022-11-26T02:20:00.161Z,94.8
2022-11-26T02:25:00.167Z,94.4
2022-11-26T02:30:00.190Z,94.4
2022-11-26T02:35:00.175Z,94.3
2022-11-26T02:40:00.178Z,94.7
2022-11-26T02:45:00.199Z,94.7
2022-11-26T02:50:00.206Z,95
2022-11-26T02:55:00.198Z,95
2022-11-26T03:00:00.252Z,95
2022-11-26T03:05:00.830Z,95.3
2022-11-26T03:10:00.829Z,95.6
2022-11-26T03:15:00.846Z,95.6
2022-11-26T03:20:00.851Z,95.5
2022-11-26T03:25:00.849Z,95.6
2022-11-26T03:30:00.858Z,95.7
2022-11-26T03:35:00.859Z,96
2022-11-26T03:40:00.864Z,96
2022-11-26T03:45:00.869Z,96
2022-11-26T03:50:00.884Z,96.4
2022-11-26T03:55:00.874Z,96.1
2022-11-26T04:00:00.883Z,96.1
2022-11-26T04:05:00.890Z,95.8
2022-11-26T04:10:00.899Z,95.8
2022-11-26T04:15:00.903Z,95.8
2022-11-26T04:20:00.912Z,95.8
2022-11-26T04:25:00.928Z,95.2
2022-11-26T04:30:00.917Z,95.2
2022-11-26T04:35:00.927Z,94.8
2022-11-26T04:40:00.928Z,95.1
2022-11-26T04:45:00.936Z,94.8
2022-11-26T04:50:00.933Z,94.7
2022-11-26T04:55:00.940Z,94.4
2022-11-26T05:00:00.958Z,95
2022-11-26T05:05:00.954Z,95
2022-11-26T05:10:00.971Z,95.6
2022-11-26T05:15:00.968Z,95.6
2022-11-26T05:20:00.965Z,96.2
2022-11-26T05:25:01.008Z,95.9
2022-11-26T05:30:00.972Z,95.6
2022-11-26T05:35:00.981Z,95.5
2022-11-26T05:40:01.232Z,95.5
2022-11-26T05:45:01.198Z,96.2
2022-11-26T05:50:01.192Z,95.8
2022-11-26T05:55:01.190Z,95.5
2022-11-26T06:00:01.292Z,96.1
2022-11-26T06:05:01.015Z,96.4
2022-11-26T06:10:01.018Z,96.7
2022-11-26T06:15:01.032Z,96.4
2022-11-26T06:20:01.039Z,96.4
2022-11-26T06:25:01.039Z,95.8
2022-11-26T06:30:01.047Z,95.4
2022-11-26T06:35:01.054Z,96
2022-11-26T06:40:01.054Z,96.6
2022-11-26T06:45:01.063Z,96.9
2022-11-26T06:50:03.172Z,96.5
2022-11-26T06:55:01.073Z,97
2022-11-26T07:00:01.092Z,97.3
2022-11-26T07:05:01.065Z,97.3
2022-11-26T07:10:00.321Z,97.3
2022-11-26T07:15:00.241Z,97.3
2022-11-26T07:20:00.368Z,97.3
2022-11-26T07:25:00.178Z,97.4
2022-11-26T07:30:00.215Z,97.4
2022-11-26T07:35:00.226Z,97.4
2022-11-26T07:40:00.213Z,97.4
2022-11-26T07:45:00.217Z,97.5
2022-11-26T07:50:00.229Z,97.5
2022-11-26T07:55:00.228Z,97.5
2022-11-26T08:00:00.231Z,97.5
2022-11-26T08:05:00.258Z,97.3
2022-11-26T08:10:00.245Z,97
2022-11-26T08:15:00.249Z,97.1
2022-11-26T08:20:00.260Z,97.1
2022-11-26T08:25:00.274Z,97.2
2022-11-26T08:30:00.271Z,96.6
2022-11-26T08:35:00.258Z,96.7
2022-11-26T08:40:00.248Z,96.4
2022-11-26T08:45:00.257Z,95.8
2022-11-26T08:50:00.266Z,94.7
2022-11-26T08:55:00.261Z,93.7
2022-11-26T09:00:00.267Z,93.7
2022-11-26T09:05:00.285Z,93.1
2022-11-26T09:10:00.281Z,93.2
2022-11-26T09:15:00.420Z,92.9
2022-11-26T09:20:00.283Z,92.3
2022-11-26T09:25:00.288Z,92.6
2022-11-26T09:30:00.297Z,91.7
2022-11-26T09:35:00.303Z,91.4
2022-11-26T09:40:00.312Z,91.4
2022-11-26T09:45:00.305Z,91.1
2022-11-26T09:50:00.317Z,91.4
2022-11-26T09:55:00.326Z,92
2022-11-26T10:00:00.333Z,92.4
2022-11-26T10:05:00.333Z,92.1
2022-11-26T10:10:00.338Z,92.1
2022-11-26T10:15:00.349Z,92.1
2022-11-26T10:20:00.350Z,92.1
2022-11-26T10:25:00.374Z,91.6
2022-11-26T10:30:00.358Z,91.3
2022-11-26T10:35:00.362Z,89.8
2022-11-26T10:40:05.774Z,89.6
2022-11-26T10:45:00.377Z,88.6
2022-11-26T10:50:00.412Z,87.4
2022-11-26T10:55:00.382Z,87.4
2022-11-26T11:00:00.392Z,88
2022-11-26T11:05:00.406Z,87.1
2022-11-26T11:10:00.424Z,87.1
2022-11-26T11:15:00.398Z,85.9
2022-11-26T11:20:00.405Z,85.6
2022-11-26T11:25:00.432Z,83.8
2022-11-26T11:30:00.432Z,83.8
2022-11-26T11:35:00.421Z,83.8
2022-11-26T11:40:00.443Z,82.6
2022-11-26T11:45:00.509Z,82.6
2022-11-26T11:50:00.445Z,80.8
2022-11-26T11:55:00.440Z,80.2
2022-11-26T12:00:00.449Z,79.5
2022-11-26T12:05:00.580Z,79.6
2022-11-26T12:10:00.472Z,77.7
2022-11-26T12:15:00.463Z,78
2022-11-26T12:20:00.470Z,76.8
2022-11-26T12:25:00.472Z,76.2
2022-11-26T12:30:00.477Z,75.9
2022-11-26T12:35:00.501Z,75.6
2022-11-26T12:40:00.491Z,73.7
2022-11-26T12:45:00.493Z,74.3
2022-11-26T12:50:00.502Z,73.7
2022-11-26T12:55:00.503Z,72.1
2022-11-26T13:00:00.510Z,72.7
2022-11-26T13:05:00.420Z,74.6
2022-11-26T13:10:00.296Z,72.7
2022-11-26T13:15:00.153Z,72.6
2022-11-26T13:20:00.099Z,75.2
2022-11-26T13:25:00.107Z,73.9
2022-11-26T13:30:00.125Z,74.5
2022-11-26T13:35:00.133Z,73.8
2022-11-26T13:40:00.122Z,74.4
2022-11-26T13:45:00.123Z,72.5
2022-11-26T13:50:00.174Z,73.8
2022-11-26T13:55:00.208Z,74.4
2022-11-26T14:00:00.766Z,75
2022-11-26T14:05:00.146Z,75
2022-11-26T14:10:00.233Z,76.9
2022-11-26T14:15:00.162Z,76.9
2022-11-26T14:20:00.677Z,76.2
2022-11-26T14:25:00.176Z,77.4
2022-11-26T14:30:00.188Z,78
2022-11-26T14:35:00.190Z,79.3
2022-11-26T14:40:00.197Z,79.2
2022-11-26T14:45:00.184Z,79.2
2022-11-26T14:50:00.194Z,79.8
2022-11-26T14:55:00.199Z,78.5
2022-11-26T15:00:00.216Z,79.7
2022-11-26T15:05:00.207Z,81.5
2022-11-26T15:10:00.216Z,83.3
2022-11-26T15:15:00.214Z,82
2022-11-26T15:20:00.226Z,83.8
2022-11-26T15:25:00.228Z,83.8
2022-11-26T15:30:00.257Z,83.8
2022-11-26T15:35:00.235Z,84.3
2022-11-26T15:40:00.242Z,84.6
2022-11-26T15:45:00.252Z,85.2
2022-11-26T15:50:00.278Z,85.5
2022-11-26T15:55:13.421Z,86
2022-11-26T16:00:00.275Z,86.6
2022-11-26T16:05:00.270Z,87.2
2022-11-26T16:10:00.282Z,87.2
2022-11-26T16:15:00.275Z,87.1
2022-11-26T16:20:00.289Z,87.7
2022-11-26T16:25:00.290Z,88.3
2022-11-26T16:30:00.293Z,89.2
2022-11-26T16:35:12.219Z,89.8
2022-11-26T16:40:00.308Z,90.7
2022-11-26T16:45:04.164Z,91.3
2022-11-26T16:50:00.319Z,92
2022-11-26T16:55:00.320Z,92.3
2022-11-26T17:00:00.326Z,93.2
2022-11-26T17:05:00.356Z,92.6
2022-11-26T17:10:00.339Z,92.6
2022-11-26T17:15:00.506Z,92.2
2022-11-26T17:20:00.345Z,92.2
2022-11-26T17:25:00.377Z,92.5
2022-11-26T17:30:00.390Z,92.8
2022-11-26T17:35:00.356Z,93.1
2022-11-26T17:40:00.366Z,93.1
2022-11-26T17:45:00.411Z,93.1
2022-11-26T17:50:00.533Z,93.4
2022-11-26T17:55:00.458Z,93
2022-11-26T18:00:00.513Z,93.6
2022-11-26T18:05:00.481Z,93.6
2022-11-26T18:10:00.456Z,94.2
2022-11-26T18:15:00.453Z,94.5
2022-11-26T18:20:00.442Z,94.5
2022-11-26T18:25:00.462Z,94.2
2022-11-26T18:30:00.724Z,94.2
2022-11-26T18:35:00.464Z,94.2
2022-11-26T18:40:00.467Z,94.2
2022-11-26T18:45:00.481Z,94.2
2022-11-26T18:50:00.488Z,93.9
2022-11-26T18:55:00.494Z,94.5
2022-11-26T19:00:00.493Z,94.2
2022-11-26T19:05:00.431Z,94.8
2022-11-26T19:10:00.297Z,94.8
2022-11-26T19:15:00.165Z,94.8
2022-11-26T19:20:00.195Z,95.1
2022-11-26T19:25:00.147Z,95.1
2022-11-26T19:30:00.160Z,94.8
2022-11-26T19:35:05.546Z,94.8
2022-11-26T19:40:00.163Z,94.8
2022-11-26T19:45:00.204Z,95.4
2022-11-26T19:50:00.179Z,95.4
2022-11-26T19:55:00.265Z,95.4
2022-11-26T20:00:00.285Z,96
2022-11-26T20:05:00.351Z,96.3
2022-11-26T20:10:00.414Z,96
2022-11-26T20:15:00.420Z,95.7
2022-11-26T20:20:00.315Z,95.3
2022-11-26T20:25:00.352Z,96
2022-11-26T20:30:00.229Z,95.9
2022-11-26T20:35:00.228Z,95.6
2022-11-26T20:40:00.268Z,95.6
2022-11-26T20:45:00.257Z,95.6
2022-11-26T20:50:00.312Z,96.2
2022-11-26T20:55:00.248Z,96.5
2022-11-26T21:00:00.262Z,96.2
2022-11-26T21:05:00.269Z,96.2
2022-11-26T21:10:00.268Z,96.5
2022-11-26T21:15:00.281Z,96.5
2022-11-26T21:20:01.408Z,96.5
2022-11-26T21:25:00.295Z,96.5
2022-11-26T21:30:00.328Z,96.5
2022-11-26T21:35:00.317Z,96.5
2022-11-26T21:40:00.297Z,96.5
2022-11-26T21:45:00.303Z,96.5
2022-11-26T21:50:00.338Z,96.5
2022-11-26T21:55:03.633Z,96.8
2022-11-26T22:00:00.297Z,97.1
2022-11-26T22:05:00.267Z,97.1
2022-11-26T22:10:00.271Z,97.1
2022-11-26T22:15:00.270Z,97.7
2022-11-26T22:20:00.287Z,97.8
2022-11-26T22:25:00.297Z,97.8
2022-11-26T22:30:00.286Z,97.1
2022-11-26T22:35:00.293Z,97.4
2022-11-26T22:40:00.298Z,97.4
2022-11-26T22:45:00.297Z,97.4
2022-11-26T22:50:00.305Z,97.4
2022-11-26T22:55:00.310Z,97.4
2022-11-26T23:00:00.316Z,97.1
2022-11-26T23:05:00.315Z,97.4
2022-11-26T23:10:00.344Z,97.5
2022-11-26T23:15:00.341Z,97.4
2022-11-26T23:20:00.334Z,97.4
2022-11-26T23:25:00.345Z,97.1
2022-11-26T23:30:00.354Z,97.1
2022-11-26T23:35:00.358Z,97.1
2022-11-26T23:40:00.356Z,97.4
2022-11-26T23:45:00.364Z,97.1
2022-11-26T23:50:01.203Z,97.1
2022-11-26T23:55:00.370Z,96.8
