createdAt,value
2023-02-24T00:02:05.976Z,100.00
2023-02-24T00:07:10.518Z,100.00
2023-02-24T00:12:14.502Z,100.00
2023-02-24T00:17:16.361Z,100.00
2023-02-24T00:22:18.013Z,100.00
2023-02-24T00:27:19.625Z,100.00
2023-02-24T00:32:21.611Z,100.00
2023-02-24T00:37:24.239Z,100.00
2023-02-24T00:42:25.953Z,100.00
2023-02-24T00:47:28.089Z,100.00
2023-02-24T00:52:29.706Z,100.00
2023-02-24T00:57:33.292Z,100.00
2023-02-24T01:02:35.430Z,100.00
2023-02-24T01:07:37.138Z,100.00
2023-02-24T01:12:49.593Z,100.00
2023-02-24T01:17:51.411Z,100.00
2023-02-24T01:22:53.481Z,100.00
2023-02-24T01:27:55.196Z,100.00
2023-02-24T01:32:57.566Z,100.00
2023-02-24T01:37:59.282Z,100.00
2023-02-24T01:43:08.720Z,100.00
2023-02-24T01:48:12.501Z,100.00
2023-02-24T01:53:15.080Z,100.00
2023-02-24T01:58:23.956Z,100.00
2023-02-24T02:03:33.366Z,100.00
2023-02-24T02:08:37.959Z,100.00
2023-02-24T02:13:45.047Z,100.00
2023-02-24T02:19:05.064Z,100.00
2023-02-24T02:24:22.151Z,100.00
2023-02-24T02:29:30.595Z,100.00
2023-02-24T02:34:34.900Z,100.00
2023-02-24T02:39:58.879Z,100.00
2023-02-24T02:45:13.434Z,100.00
2023-02-24T02:50:27.785Z,100.00
2023-02-24T02:55:46.591Z,100.00
2023-02-24T03:01:01.775Z,100.00
2023-02-24T03:06:13.584Z,100.00
2023-02-24T03:11:18.717Z,100.00
2023-02-24T03:16:23.238Z,100.00
2023-02-24T03:21:36.631Z,100.00
2023-02-24T03:26:45.144Z,100.00
2023-02-24T03:31:54.300Z,100.00
2023-02-24T03:36:57.338Z,100.00
2023-02-24T03:42:15.571Z,100.00
2023-02-24T03:47:20.358Z,100.00
2023-02-24T03:52:33.303Z,100.00
2023-02-24T03:58:12.819Z,100.00
2023-02-24T04:03:58.105Z,100.00
2023-02-24T04:09:18.181Z,100.00
2023-02-24T04:14:33.180Z,100.00
2023-02-24T04:19:40.629Z,100.00
2023-02-24T04:24:46.323Z,100.00
2023-02-24T04:29:53.104Z,100.00
2023-02-24T04:35:06.743Z,100.00
2023-02-24T04:40:12.405Z,100.00
2023-02-24T04:45:18.666Z,100.00
2023-02-24T04:50:23.106Z,100.00
2023-02-24T04:55:29.528Z,100.00
2023-02-24T05:00:35.684Z,100.00
2023-02-24T05:05:37.655Z,100.00
2023-02-24T05:10:43.939Z,100.00
2023-02-24T05:15:48.042Z,100.00
2023-02-24T05:21:13.925Z,100.00
2023-02-24T05:26:18.391Z,100.00
2023-02-24T05:31:28.537Z,100.00
2023-02-24T05:36:36.592Z,100.00
2023-02-24T05:41:42.134Z,100.00
2023-02-24T05:46:46.116Z,100.00
2023-02-24T05:51:56.975Z,100.00
2023-02-24T05:57:04.106Z,100.00
2023-02-24T06:02:09.632Z,100.00
2023-02-24T06:07:13.882Z,100.00
2023-02-24T06:12:16.758Z,100.00
2023-02-24T06:17:20.033Z,100.00
2023-02-24T06:22:24.225Z,100.00
2023-02-24T06:27:25.927Z,100.00
2023-02-24T06:32:28.211Z,100.00
2023-02-24T06:37:30.081Z,100.00
2023-02-24T06:42:31.728Z,100.00
2023-02-24T06:47:33.482Z,100.00
2023-02-24T06:52:36.422Z,100.00
2023-02-24T06:57:38.026Z,100.00
2023-02-24T07:02:40.083Z,100.00
2023-02-24T07:07:45.978Z,100.00
2023-02-24T07:12:47.640Z,100.00
2023-02-24T07:17:50.800Z,100.00
2023-02-24T07:22:52.560Z,100.00
2023-02-24T07:27:54.170Z,100.00
2023-02-24T07:32:57.147Z,100.00
2023-02-24T07:38:02.138Z,100.00
2023-02-24T07:43:06.449Z,100.00
2023-02-24T07:48:08.076Z,100.00
2023-02-24T07:53:10.111Z,100.00
2023-02-24T07:58:11.857Z,100.00
2023-02-24T08:03:13.692Z,100.00
2023-02-24T08:08:21.003Z,99.59
2023-02-24T08:13:22.777Z,98.91
2023-02-24T08:18:24.471Z,100.00
2023-02-24T08:23:26.088Z,100.00
2023-02-24T08:28:27.689Z,98.96
2023-02-24T08:33:30.258Z,97.79
2023-02-24T08:38:42.068Z,98.55
2023-02-24T08:43:46.478Z,99.07
2023-02-24T08:48:57.165Z,98.85
2023-02-24T08:54:15.644Z,98.20
2023-02-24T08:59:37.376Z,95.28
2023-02-24T09:04:39.038Z,97.17
2023-02-24T09:09:42.501Z,100.00
2023-02-24T09:14:44.238Z,100.00
2023-02-24T09:19:52.495Z,100.00
2023-02-24T09:25:14.109Z,100.00
2023-02-24T09:30:35.856Z,100.00
2023-02-24T09:35:41.879Z,100.00
2023-02-24T09:40:49.535Z,100.00
2023-02-24T09:45:58.489Z,98.12
2023-02-24T09:51:05.521Z,100.00
2023-02-24T09:56:22.163Z,96.99
2023-02-24T10:01:33.492Z,89.78
2023-02-24T10:06:45.063Z,83.49
2023-02-24T10:11:53.675Z,89.59
2023-02-24T10:17:15.348Z,90.32
2023-02-24T10:22:56.706Z,87.07
2023-02-24T10:28:20.124Z,84.49
2023-02-24T10:33:37.858Z,87.14
2023-02-24T10:38:45.690Z,92.76
2023-02-24T10:43:56.472Z,94.67
2023-02-24T10:49:02.235Z,94.08
2023-02-24T10:54:30.877Z,93.20
2023-02-24T10:59:58.522Z,91.55
2023-02-24T11:05:27.147Z,90.54
2023-02-24T11:10:42.896Z,89.38
2023-02-24T11:16:06.577Z,89.65
2023-02-24T11:21:14.471Z,84.78
2023-02-24T11:26:26.624Z,83.85
2023-02-24T11:31:46.963Z,82.66
2023-02-24T11:37:16.085Z,81.33
2023-02-24T11:42:25.965Z,81.87
2023-02-24T11:47:36.903Z,83.29
2023-02-24T11:52:43.563Z,85.28
2023-02-24T11:57:51.100Z,84.88
2023-02-24T12:03:13.615Z,81.47
2023-02-24T12:08:21.440Z,78.59
2023-02-24T12:13:41.631Z,78.89
2023-02-24T12:18:55.092Z,82.33
2023-02-24T12:23:58.559Z,81.78
2023-02-24T12:29:18.750Z,81.21
2023-02-24T12:34:48.981Z,82.85
2023-02-24T12:40:25.018Z,84.58
2023-02-24T12:45:31.729Z,85.97
2023-02-24T12:50:57.693Z,85.83
2023-02-24T12:56:20.940Z,86.21
2023-02-24T13:01:30.092Z,86.82
2023-02-24T13:06:53.177Z,85.84
2023-02-24T13:12:16.039Z,86.34
2023-02-24T13:17:21.643Z,85.75
2023-02-24T13:22:23.255Z,86.65
2023-02-24T13:27:28.906Z,86.50
2023-02-24T13:32:36.471Z,88.60
2023-02-24T13:37:40.671Z,88.40
2023-02-24T13:43:04.880Z,89.88
2023-02-24T13:48:25.019Z,88.51
2023-02-24T13:53:35.052Z,89.15
2023-02-24T13:58:54.896Z,88.91
2023-02-24T14:04:17.326Z,89.11
2023-02-24T14:09:27.155Z,90.15
2023-02-24T14:14:30.422Z,89.68
2023-02-24T14:19:32.053Z,90.86
2023-02-24T14:24:33.670Z,91.75
2023-02-24T14:29:43.942Z,90.44
2023-02-24T14:34:48.041Z,89.48
2023-02-24T14:39:54.909Z,88.36
2023-02-24T14:44:59.119Z,85.70
2023-02-24T14:50:02.900Z,85.47
2023-02-24T14:55:16.622Z,83.74
2023-02-24T15:00:24.264Z,82.96
2023-02-24T15:05:26.134Z,81.92
2023-02-24T15:10:30.852Z,81.37
2023-02-24T15:15:38.598Z,80.78
2023-02-24T15:20:41.085Z,80.52
2023-02-24T15:25:46.181Z,81.63
2023-02-24T15:31:21.519Z,82.24
2023-02-24T15:36:26.833Z,82.44
2023-02-24T15:41:40.877Z,82.21
2023-02-24T15:46:42.533Z,82.33
2023-02-24T15:51:46.367Z,83.10
2023-02-24T15:56:48.916Z,83.15
2023-02-24T16:01:52.219Z,84.73
2023-02-24T16:06:56.558Z,85.56
2023-02-24T16:11:59.996Z,88.59
2023-02-24T16:17:06.654Z,91.02
2023-02-24T16:22:10.388Z,93.49
2023-02-24T16:27:21.093Z,92.89
2023-02-24T16:32:25.769Z,94.36
2023-02-24T16:37:29.463Z,95.47
2023-02-24T16:42:31.117Z,95.28
2023-02-24T16:47:34.174Z,96.72
2023-02-24T16:52:35.794Z,96.57
2023-02-24T16:57:37.448Z,97.18
2023-02-24T17:02:40.667Z,97.84
2023-02-24T17:07:42.277Z,98.37
2023-02-24T17:12:44.181Z,99.43
2023-02-24T17:17:46.120Z,100.00
2023-02-24T17:22:48.406Z,100.00
2023-02-24T17:27:50.569Z,100.00
2023-02-24T17:32:52.408Z,100.00
2023-02-24T17:37:54.751Z,100.00
2023-02-24T17:42:56.495Z,100.00
2023-02-24T17:47:58.105Z,100.00
2023-02-24T17:52:59.717Z,100.00
2023-02-24T17:58:01.337Z,100.00
2023-02-24T18:03:03.614Z,100.00
2023-02-24T18:08:05.410Z,100.00
2023-02-24T18:13:07.026Z,100.00
2023-02-24T18:18:09.463Z,100.00
2023-02-24T18:23:12.366Z,100.00
2023-02-24T18:28:14.009Z,100.00
2023-02-24T18:33:15.739Z,100.00
2023-02-24T18:38:17.882Z,100.00
2023-02-24T18:43:19.521Z,100.00
2023-02-24T18:48:21.247Z,100.00
2023-02-24T18:53:23.881Z,100.00
2023-02-24T18:58:25.557Z,100.00
2023-02-24T19:03:27.253Z,100.00
2023-02-24T19:08:28.864Z,100.00
2023-02-24T19:13:30.808Z,100.00
2023-02-24T19:18:32.454Z,100.00
2023-02-24T19:23:34.984Z,100.00
2023-02-24T19:28:36.596Z,100.00
2023-02-24T19:33:38.195Z,100.00
2023-02-24T19:38:41.909Z,100.00
2023-02-24T19:43:43.771Z,100.00
2023-02-24T19:48:46.082Z,100.00
2023-02-24T19:53:48.295Z,100.00
2023-02-24T19:58:53.755Z,100.00
2023-02-24T20:03:57.688Z,100.00
2023-02-24T20:09:00.288Z,100.00
2023-02-24T20:14:01.967Z,100.00
2023-02-24T20:19:06.068Z,100.00
2023-02-24T20:24:13.175Z,100.00
2023-02-24T20:29:16.619Z,100.00
2023-02-24T20:34:18.283Z,100.00
2023-02-24T20:39:24.798Z,100.00
2023-02-24T20:44:27.105Z,100.00
2023-02-24T20:49:28.800Z,100.00
2023-02-24T20:54:30.418Z,100.00
2023-02-24T20:59:32.085Z,100.00
2023-02-24T21:04:33.744Z,100.00
2023-02-24T21:09:37.283Z,100.00
2023-02-24T21:14:39.044Z,100.00
2023-02-24T21:19:40.772Z,100.00
2023-02-24T21:24:42.925Z,100.00
2023-02-24T21:29:45.420Z,100.00
2023-02-24T21:34:47.114Z,100.00
2023-02-24T21:39:49.229Z,99.89
2023-02-24T21:44:51.211Z,98.91
2023-02-24T21:49:52.854Z,97.18
2023-02-24T21:54:54.490Z,96.56
2023-02-24T21:59:56.917Z,96.47
2023-02-24T22:04:58.520Z,96.40
2023-02-24T22:10:00.165Z,95.94
2023-02-24T22:15:01.787Z,96.00
2023-02-24T22:20:05.321Z,95.41
2023-02-24T22:25:08.633Z,95.69
2023-02-24T22:30:11.157Z,96.28
2023-02-24T22:35:12.760Z,96.71
2023-02-24T22:40:14.391Z,98.67
2023-02-24T22:45:16.078Z,100.00
2023-02-24T22:50:17.817Z,100.00
2023-02-24T22:55:20.507Z,100.00
2023-02-24T23:00:23.191Z,100.00
2023-02-24T23:05:24.894Z,100.00
2023-02-24T23:10:26.520Z,100.00
2023-02-24T23:15:28.487Z,100.00
2023-02-24T23:20:30.093Z,100.00
2023-02-24T23:25:31.695Z,100.00
2023-02-24T23:30:33.436Z,100.00
2023-02-24T23:35:35.111Z,100.00
2023-02-24T23:40:49.504Z,100.00
2023-02-24T23:45:51.942Z,100.00
2023-02-24T23:50:57.294Z,100.00
2023-02-24T23:55:58.937Z,100.00
