createdAt,value
2023-01-21T00:03:57.019Z,17.92
2023-01-21T00:08:59.791Z,15.27
2023-01-21T00:14:01.928Z,23.73
2023-01-21T00:19:04.014Z,24.17
2023-01-21T00:24:06.183Z,21.80
2023-01-21T00:29:08.351Z,14.93
2023-01-21T00:34:11.513Z,18.20
2023-01-21T00:39:13.684Z,9.00
2023-01-21T00:44:16.462Z,19.67
2023-01-21T00:49:18.811Z,18.10
2023-01-21T00:54:21.030Z,16.73
2023-01-21T00:59:23.212Z,14.70
2023-01-21T01:04:25.967Z,19.40
2023-01-21T01:09:28.289Z,14.48
2023-01-21T01:14:30.475Z,17.92
2023-01-21T01:19:32.593Z,24.08
2023-01-21T01:24:34.742Z,25.40
2023-01-21T01:29:36.993Z,24.73
2023-01-21T01:34:39.188Z,29.20
2023-01-21T01:39:41.387Z,21.85
2023-01-21T01:45:00.357Z,7.85
2023-01-21T01:55:06.756Z,9.30
2023-01-21T02:00:11.543Z,16.35
2023-01-21T02:05:13.802Z,13.32
2023-01-21T02:10:20.468Z,19.42
2023-01-21T02:15:28.920Z,12.75
2023-01-21T02:21:04.341Z,11.40
2023-01-21T02:26:37.700Z,6.60
2023-01-21T02:32:30.879Z,13.02
2023-01-21T02:37:41.138Z,10.30
2023-01-21T02:43:05.008Z,11.48
2023-01-21T02:48:14.985Z,16.05
2023-01-21T02:53:27.564Z,15.95
2023-01-21T02:58:33.513Z,21.05
2023-01-21T03:03:49.032Z,15.70
2023-01-21T03:09:20.473Z,10.80
2023-01-21T03:15:31.727Z,20.75
2023-01-21T03:20:40.464Z,15.50
2023-01-21T03:25:42.773Z,12.70
2023-01-21T03:30:47.677Z,13.75
2023-01-21T03:35:53.450Z,12.15
2023-01-21T03:41:05.596Z,14.30
2023-01-21T03:46:16.010Z,6.57
2023-01-21T03:51:24.113Z,10.05
2023-01-21T03:56:27.179Z,11.07
2023-01-21T04:01:29.402Z,8.90
2023-01-21T04:06:31.672Z,7.00
2023-01-21T04:11:34.576Z,6.88
2023-01-21T04:16:36.986Z,6.40
2023-01-21T04:21:39.172Z,6.05
2023-01-21T04:26:41.322Z,13.85
2023-01-21T04:31:43.909Z,10.57
2023-01-21T04:36:46.823Z,15.55
2023-01-21T04:41:48.924Z,11.27
2023-01-21T04:46:51.044Z,7.50
2023-01-21T04:51:53.219Z,8.20
2023-01-21T04:56:55.343Z,10.32
2023-01-21T05:01:57.657Z,10.63
2023-01-21T05:07:00.171Z,12.15
2023-01-21T05:12:02.387Z,8.25
2023-01-21T05:17:04.764Z,6.03
2023-01-21T05:22:06.924Z,6.72
2023-01-21T05:27:09.456Z,5.43
2023-01-21T05:32:11.672Z,6.22
2023-01-21T05:37:13.918Z,4.38
2023-01-21T05:42:16.091Z,9.23
2023-01-21T05:47:18.146Z,6.80
2023-01-21T05:52:20.630Z,6.43
2023-01-21T05:57:22.787Z,6.00
2023-01-21T06:02:25.054Z,4.80
2023-01-21T06:07:27.320Z,6.97
2023-01-21T06:12:29.414Z,9.48
2023-01-21T06:17:31.598Z,5.85
2023-01-21T06:22:33.680Z,11.52
2023-01-21T06:27:38.256Z,9.68
2023-01-21T06:32:40.361Z,11.52
2023-01-21T06:37:42.693Z,10.45
2023-01-21T06:42:48.902Z,14.73
2023-01-21T06:47:50.988Z,8.75
2023-01-21T06:52:53.071Z,9.65
2023-01-21T06:57:55.141Z,10.85
2023-01-21T07:03:00.868Z,7.60
2023-01-21T07:08:03.184Z,7.72
2023-01-21T07:13:05.244Z,8.98
2023-01-21T07:18:07.339Z,4.93
2023-01-21T07:23:09.366Z,9.00
2023-01-21T07:28:11.468Z,5.88
2023-01-21T07:33:13.627Z,7.93
2023-01-21T07:38:15.759Z,6.13
2023-01-21T07:43:18.035Z,14.45
2023-01-21T07:48:20.401Z,67.45
2023-01-21T07:53:22.471Z,25.17
2023-01-21T07:58:24.553Z,12.57
2023-01-21T08:03:26.724Z,10.48
2023-01-21T08:08:28.849Z,9.20
2023-01-21T08:13:30.965Z,13.70
2023-01-21T08:18:33.094Z,8.63
2023-01-21T08:23:35.134Z,8.43
2023-01-21T08:28:37.241Z,7.65
2023-01-21T08:33:39.792Z,12.65
2023-01-21T08:38:41.883Z,13.25
2023-01-21T08:43:43.919Z,5.72
2023-01-21T08:48:45.988Z,8.80
2023-01-21T08:53:50.249Z,13.75
2023-01-21T08:58:56.844Z,12.57
2023-01-21T09:04:00.879Z,12.98
2023-01-21T09:09:03.190Z,10.65
2023-01-21T09:14:05.339Z,12.95
2023-01-21T09:19:07.400Z,13.00
2023-01-21T09:24:09.522Z,17.75
2023-01-21T09:29:11.836Z,8.32
2023-01-21T09:34:14.000Z,8.73
2023-01-21T09:39:16.045Z,11.88
2023-01-21T09:44:23.935Z,8.57
2023-01-21T09:49:25.998Z,9.13
2023-01-21T09:54:31.641Z,9.93
2023-01-21T09:59:51.533Z,8.27
2023-01-21T10:05:06.747Z,9.88
2023-01-21T10:10:08.820Z,12.15
2023-01-21T10:15:26.541Z,15.43
2023-01-21T10:20:28.676Z,17.95
2023-01-21T10:25:33.507Z,8.20
2023-01-21T10:30:39.551Z,18.63
2023-01-21T10:36:11.759Z,12.43
2023-01-21T10:41:31.817Z,15.93
2023-01-21T10:47:04.270Z,13.20
2023-01-21T10:52:06.419Z,12.30
2023-01-21T10:57:42.832Z,16.63
2023-01-21T11:02:50.477Z,16.13
2023-01-21T11:12:57.147Z,12.00
2023-01-21T11:17:59.775Z,10.82
2023-01-21T11:23:05.252Z,6.32
2023-01-21T11:28:24.643Z,11.90
2023-01-21T11:33:27.940Z,12.35
2023-01-21T11:38:30.168Z,10.43
2023-01-21T11:43:40.230Z,12.18
2023-01-21T11:48:44.212Z,13.85
2023-01-21T11:53:46.852Z,11.75
2023-01-21T11:58:50.220Z,12.00
2023-01-21T12:04:00.777Z,7.68
2023-01-21T12:09:07.902Z,4.60
2023-01-21T12:14:27.800Z,8.75
2023-01-21T12:19:35.704Z,12.98
2023-01-21T12:24:43.417Z,15.25
2023-01-21T12:30:01.221Z,6.97
2023-01-21T12:40:39.354Z,10.43
2023-01-21T12:45:48.480Z,16.90
2023-01-21T12:50:56.450Z,6.00
2023-01-21T12:56:32.156Z,8.35
2023-01-21T13:01:46.422Z,7.40
2023-01-21T13:06:56.952Z,13.98
2023-01-21T13:12:10.006Z,12.52
2023-01-21T13:17:18.821Z,24.15
2023-01-21T13:23:01.576Z,9.30
2023-01-21T13:28:42.681Z,24.52
2023-01-21T13:34:15.987Z,21.08
2023-01-21T13:39:31.616Z,9.85
2023-01-21T13:44:52.239Z,12.35
2023-01-21T13:50:18.557Z,14.98
2023-01-21T13:55:30.811Z,7.22
2023-01-21T14:00:46.847Z,13.15
2023-01-21T14:06:36.573Z,11.05
2023-01-21T14:11:46.088Z,6.68
2023-01-21T14:16:58.880Z,6.82
2023-01-21T14:22:34.671Z,11.20
2023-01-21T14:27:46.783Z,9.90
2023-01-21T14:33:19.912Z,8.98
2023-01-21T14:38:36.972Z,11.52
2023-01-21T14:43:40.636Z,11.70
2023-01-21T14:49:10.883Z,8.25
2023-01-21T14:54:17.336Z,13.32
2023-01-21T14:59:41.778Z,7.43
2023-01-21T15:04:57.641Z,8.05
2023-01-21T15:10:09.262Z,5.47
2023-01-21T15:15:36.838Z,5.85
2023-01-21T15:20:50.264Z,6.43
2023-01-21T15:26:07.807Z,8.52
2023-01-21T15:31:22.154Z,6.75
2023-01-21T15:36:33.083Z,6.85
2023-01-21T15:42:04.245Z,7.40
2023-01-21T15:47:31.217Z,7.32
2023-01-21T15:52:46.938Z,9.88
2023-01-21T15:58:06.812Z,5.43
2023-01-21T16:03:29.058Z,7.72
2023-01-21T16:08:49.366Z,6.13
2023-01-21T16:14:15.161Z,7.65
2023-01-21T16:19:21.955Z,8.18
2023-01-21T16:24:27.507Z,6.20
2023-01-21T16:29:37.765Z,6.00
2023-01-21T16:34:42.043Z,4.80
2023-01-21T16:39:44.973Z,71.65
2023-01-21T16:44:47.333Z,37.97
2023-01-21T16:49:49.572Z,11.40
2023-01-21T16:54:56.004Z,18.30
2023-01-21T17:00:00.340Z,16.88
2023-01-21T17:05:07.076Z,13.05
2023-01-21T17:10:15.742Z,17.70
2023-01-21T17:15:33.371Z,29.30
2023-01-21T17:20:59.508Z,30.15
2023-01-21T17:26:09.395Z,23.67
2023-01-21T17:31:35.897Z,30.60
2023-01-21T17:36:39.532Z,44.88
2023-01-21T17:41:44.834Z,51.08
2023-01-21T17:46:51.204Z,37.00
2023-01-21T17:51:55.293Z,51.88
2023-01-21T17:56:59.943Z,46.58
2023-01-21T18:02:04.318Z,25.42
2023-01-21T18:07:27.598Z,21.35
2023-01-21T18:12:29.861Z,30.60
2023-01-21T18:17:32.190Z,41.40
2023-01-21T18:22:36.101Z,43.50
2023-01-21T18:27:39.071Z,32.08
2023-01-21T18:32:42.779Z,21.67
2023-01-21T18:37:45.112Z,21.00
2023-01-21T18:42:52.902Z,23.40
2023-01-21T18:47:57.196Z,22.30
2023-01-21T18:52:59.391Z,21.23
2023-01-21T18:58:02.716Z,41.88
2023-01-21T19:03:04.989Z,29.05
2023-01-21T19:08:24.706Z,29.90
2023-01-21T19:13:27.165Z,35.75
2023-01-21T19:18:29.451Z,20.98
2023-01-21T19:23:32.166Z,33.17
2023-01-21T19:28:34.869Z,36.20
2023-01-21T19:33:37.086Z,29.42
2023-01-21T19:38:39.301Z,30.27
2023-01-21T19:43:42.123Z,59.88
2023-01-21T19:48:44.376Z,35.50
2023-01-21T19:53:46.612Z,43.65
2023-01-21T19:58:49.033Z,27.48
2023-01-21T20:04:00.348Z,31.98
2023-01-21T20:09:03.711Z,37.05
2023-01-21T20:14:05.874Z,39.60
2023-01-21T20:19:12.751Z,34.50
2023-01-21T20:24:14.991Z,34.55
2023-01-21T20:29:17.276Z,47.33
2023-01-21T20:34:19.595Z,42.70
2023-01-21T20:39:21.792Z,36.97
2023-01-21T20:44:25.278Z,32.38
2023-01-21T20:49:27.569Z,30.20
2023-01-21T20:54:29.688Z,23.67
2023-01-21T20:59:32.149Z,30.73
2023-01-21T21:04:34.316Z,25.38
2023-01-21T21:09:36.541Z,31.13
2023-01-21T21:14:38.688Z,19.45
2023-01-21T21:19:40.844Z,20.23
2023-01-21T21:24:43.500Z,23.10
2023-01-21T21:29:45.890Z,20.42
2023-01-21T21:34:49.663Z,27.10
2023-01-21T21:39:51.874Z,38.00
2023-01-21T21:44:54.033Z,34.08
2023-01-21T21:49:56.255Z,24.50
2023-01-21T21:54:58.406Z,27.17
2023-01-21T22:00:00.536Z,30.33
2023-01-21T22:05:02.748Z,30.70
2023-01-21T22:10:06.941Z,29.85
2023-01-21T22:15:09.537Z,25.33
2023-01-21T22:20:12.285Z,45.15
2023-01-21T22:25:14.669Z,24.30
2023-01-21T22:30:17.209Z,21.20
2023-01-21T22:35:19.694Z,29.70
2023-01-21T22:40:22.185Z,23.77
2023-01-21T22:45:24.514Z,26.40
2023-01-21T22:50:28.246Z,16.98
2023-01-21T22:55:30.501Z,20.08
2023-01-21T23:00:40.926Z,17.90
2023-01-21T23:05:43.401Z,20.73
2023-01-21T23:10:47.116Z,28.00
2023-01-21T23:15:49.359Z,32.42
2023-01-21T23:20:51.825Z,25.83
2023-01-21T23:25:54.135Z,25.88
2023-01-21T23:30:56.424Z,19.55
2023-01-21T23:36:00.847Z,16.35
2023-01-21T23:41:09.669Z,19.35
2023-01-21T23:51:17.210Z,25.75
2023-01-21T23:56:24.473Z,27.90
