createdAt,value
2018-06-09T00:00:22.212Z,12.9
2018-06-09T00:10:21.406Z,12.9
2018-06-09T00:20:20.673Z,12.9
2018-06-09T00:30:20.157Z,12.9
2018-06-09T00:40:19.100Z,12.9
2018-06-09T00:50:18.437Z,12.5
2018-06-09T01:00:17.638Z,12.5
2018-06-09T01:10:16.864Z,12.9
2018-06-09T01:20:16.034Z,13
2018-06-09T01:30:15.258Z,12.7
2018-06-09T01:40:14.827Z,12.5
2018-06-09T01:50:13.725Z,12.9
2018-06-09T02:00:12.985Z,13
2018-06-09T02:10:12.280Z,12.6
2018-06-09T02:20:11.497Z,12.7
2018-06-09T02:30:10.765Z,12.6
2018-06-09T02:40:09.943Z,12.9
2018-06-09T02:50:09.241Z,13
2018-06-09T03:00:08.426Z,12.9
2018-06-09T03:10:08.008Z,12.5
2018-06-09T03:20:06.886Z,12.6
2018-06-09T03:30:06.100Z,12.9
2018-06-09T03:40:05.349Z,12.9
2018-06-09T03:50:04.581Z,12.8
2018-06-09T04:00:03.825Z,12.7
2018-06-09T04:10:03.378Z,12.9
2018-06-09T04:20:02.316Z,13
2018-06-09T04:30:01.504Z,12.9
2018-06-09T04:40:00.755Z,13.1
2018-06-09T04:49:59.957Z,13
2018-06-09T04:59:59.502Z,12.9
2018-06-09T05:09:58.427Z,12.8
2018-06-09T05:19:57.655Z,13
2018-06-09T05:29:57.025Z,13
2018-06-09T05:39:56.132Z,13
2018-06-09T05:49:55.667Z,12.6
2018-06-09T05:59:54.615Z,13.3
2018-06-09T06:09:53.821Z,13.8
2018-06-09T06:19:53.477Z,14
2018-06-09T06:29:52.290Z,14.2
2018-06-09T06:39:51.531Z,13.9
2018-06-09T06:49:50.857Z,13.8
2018-06-09T06:59:50.381Z,13.8
2018-06-09T07:09:49.264Z,14.2
2018-06-09T07:19:48.760Z,14.2
2018-06-09T07:29:47.692Z,14
2018-06-09T07:39:46.942Z,14
2018-06-09T07:49:46.174Z,14.5
2018-06-09T07:59:45.448Z,14
2018-06-09T08:09:44.657Z,14.5
2018-06-09T08:19:43.879Z,14.3
2018-06-09T08:29:43.117Z,14.3
2018-06-09T08:39:42.426Z,14.4
2018-06-09T08:49:41.575Z,14
2018-06-09T08:59:40.828Z,14.3
2018-06-09T09:09:40.065Z,14
2018-06-09T09:19:39.309Z,14.1
2018-06-09T09:29:38.546Z,14.3
2018-06-09T09:39:37.805Z,13.9
2018-06-09T09:49:37.004Z,14
2018-06-09T09:59:36.263Z,14.3
2018-06-09T10:09:35.649Z,14.1
2018-06-09T10:19:34.710Z,14.2
2018-06-09T10:29:33.939Z,14.4
2018-06-09T10:39:33.465Z,13.9
2018-06-09T10:49:32.426Z,14.3
2018-06-09T10:59:31.643Z,14.3
2018-06-09T11:09:31.293Z,13.9
2018-06-09T11:19:30.138Z,13.4
2018-06-09T11:29:29.639Z,12.7
2018-06-09T11:39:28.870Z,12.7
2018-06-09T11:49:28.407Z,13
2018-06-09T11:59:27.114Z,12.9
2018-06-09T12:09:26.360Z,13.1
2018-06-09T12:19:25.818Z,13
2018-06-09T12:29:25.053Z,12.9
2018-06-09T12:39:24.057Z,13
2018-06-09T12:49:23.271Z,12.5
2018-06-09T12:59:23.127Z,13.1
2018-06-09T13:09:22.070Z,13.1
2018-06-09T13:19:20.941Z,13
2018-06-09T13:29:20.479Z,13.3
2018-06-09T13:39:19.414Z,12.9
2018-06-09T13:49:18.652Z,13.3
2018-06-09T13:59:17.921Z,13.2
2018-06-09T14:09:17.539Z,13
2018-06-09T14:19:16.463Z,13
2018-06-09T14:29:15.654Z,12.9
2018-06-09T14:39:14.905Z,12.6
2018-06-09T14:49:14.162Z,12.6
2018-06-09T14:59:13.420Z,13
2018-06-09T15:09:12.654Z,13
2018-06-09T15:19:11.873Z,12.5
2018-06-09T15:29:11.095Z,12.9
2018-06-09T15:39:10.432Z,12.6
2018-06-09T15:49:09.585Z,12.8
2018-06-09T15:59:08.819Z,13
2018-06-09T16:09:08.162Z,12.7
2018-06-09T16:19:07.573Z,12.8
2018-06-09T16:29:06.566Z,12.6
2018-06-09T16:39:05.743Z,12.5
2018-06-09T16:49:05.011Z,12.7
2018-06-09T16:59:04.226Z,13.1
2018-06-09T17:09:03.768Z,13.1
2018-06-09T17:19:02.851Z,12.9
2018-06-09T17:29:01.930Z,13
2018-06-09T17:39:01.197Z,12.7
2018-06-09T17:49:01.016Z,12.7
2018-06-09T17:58:59.950Z,13
2018-06-09T18:08:58.886Z,12.5
2018-06-09T18:18:58.146Z,12.8
2018-06-09T18:28:57.375Z,12.7
2018-06-09T18:38:56.935Z,12.9
2018-06-09T18:48:56.124Z,12.9
2018-06-09T18:58:55.104Z,12.5
2018-06-09T19:08:54.362Z,12.7
2018-06-09T19:18:53.678Z,13
2018-06-09T19:28:52.776Z,13
2018-06-09T19:38:52.109Z,13
2018-06-09T19:48:51.273Z,12.7
2018-06-09T19:58:50.544Z,12.6
2018-06-09T20:08:49.806Z,12.6
2018-06-09T20:18:49.258Z,12.7
2018-06-09T20:28:48.238Z,13
2018-06-09T20:38:48.026Z,12.9
2018-06-09T20:48:46.668Z,12.9
2018-06-09T20:58:45.928Z,12.7
2018-06-09T21:08:45.156Z,12.6
2018-06-09T21:18:44.385Z,12.9
2018-06-09T21:28:43.600Z,12.9
2018-06-09T21:38:42.850Z,13
2018-06-09T21:48:42.236Z,13
2018-06-09T21:58:41.476Z,12.5
2018-06-09T22:08:40.544Z,12.9
2018-06-09T22:18:39.804Z,12.9
2018-06-09T22:28:39.077Z,12.5
2018-06-09T22:38:38.578Z,12.7
2018-06-09T22:48:37.501Z,13
2018-06-09T22:58:37.029Z,12.5
2018-06-09T23:08:35.979Z,13
2018-06-09T23:18:35.187Z,12.9
2018-06-09T23:28:34.442Z,12.9
2018-06-09T23:38:33.778Z,12.5
2018-06-09T23:48:32.919Z,13
2018-06-09T23:58:32.435Z,12.9
