createdAt,value
2022-12-18T00:03:35.081Z,-0.88
2022-12-18T00:08:38.373Z,-2.13
2022-12-18T00:13:41.550Z,-2.95
2022-12-18T00:18:45.013Z,-3.53
2022-12-18T00:23:48.638Z,-3.96
2022-12-18T00:28:53.028Z,-4.27
2022-12-18T00:33:57.058Z,-3.15
2022-12-18T00:39:01.994Z,1.78
2022-12-18T00:44:06.047Z,3.58
2022-12-18T00:49:09.147Z,2.84
2022-12-18T00:54:12.059Z,0.09
2022-12-18T00:59:14.786Z,-1.57
2022-12-18T01:04:17.522Z,-1.96
2022-12-18T01:09:20.318Z,1.84
2022-12-18T01:14:23.221Z,3.83
2022-12-18T01:19:26.034Z,1.73
2022-12-18T01:24:28.773Z,-0.76
2022-12-18T01:29:31.676Z,-0.44
2022-12-18T01:34:35.476Z,2.94
2022-12-18T01:39:38.997Z,0.54
2022-12-18T01:45:00.244Z,-1.78
2022-12-18T01:50:26.148Z,-0.16
2022-12-18T01:55:38.485Z,2.85
2022-12-18T02:00:41.358Z,0.16
2022-12-18T02:05:56.705Z,-1.76
2022-12-18T02:11:12.071Z,1.07
2022-12-18T02:16:27.027Z,2.62
2022-12-18T02:21:49.682Z,-0.03
2022-12-18T02:26:58.071Z,-1.69
2022-12-18T02:32:03.427Z,-2.72
2022-12-18T02:37:12.547Z,-3.48
2022-12-18T02:42:15.944Z,-2.79
2022-12-18T02:47:23.090Z,1.80
2022-12-18T02:52:57.954Z,0.65
2022-12-18T02:58:18.363Z,-1.77
2022-12-18T03:03:33.928Z,-3.13
2022-12-18T03:08:42.220Z,-4.04
2022-12-18T03:13:54.700Z,-2.75
2022-12-18T03:19:02.313Z,1.43
2022-12-18T03:24:08.627Z,0.55
2022-12-18T03:29:23.796Z,-2.16
2022-12-18T03:34:38.719Z,-2.16
2022-12-18T03:39:42.070Z,1.91
2022-12-18T03:45:11.516Z,1.15
2022-12-18T03:50:19.783Z,-1.61
2022-12-18T03:55:24.115Z,-2.90
2022-12-18T04:00:27.449Z,-3.80
2022-12-18T04:05:32.183Z,-4.45
2022-12-18T04:10:37.072Z,-0.91
2022-12-18T04:15:40.852Z,2.84
2022-12-18T04:20:43.639Z,4.38
2022-12-18T04:25:48.653Z,4.96
2022-12-18T04:30:51.482Z,3.65
2022-12-18T04:35:54.258Z,0.36
2022-12-18T04:40:57.056Z,-1.68
2022-12-18T04:46:07.780Z,-3.06
2022-12-18T04:51:10.541Z,-4.10
2022-12-18T04:56:15.971Z,-3.01
2022-12-18T05:01:19.624Z,1.67
2022-12-18T05:06:22.562Z,0.98
2022-12-18T05:11:25.349Z,-1.44
2022-12-18T05:16:28.107Z,-2.66
2022-12-18T05:21:30.909Z,-3.40
2022-12-18T05:26:33.636Z,-3.93
2022-12-18T05:31:39.872Z,-4.32
2022-12-18T05:36:42.880Z,-4.51
2022-12-18T05:41:45.640Z,-0.62
2022-12-18T05:46:48.474Z,3.39
2022-12-18T05:51:51.664Z,4.97
2022-12-18T05:56:54.943Z,2.58
2022-12-18T06:01:57.806Z,0.43
2022-12-18T06:07:00.764Z,-0.94
2022-12-18T06:12:03.760Z,-1.92
2022-12-18T06:17:06.534Z,-2.59
2022-12-18T06:22:09.242Z,-3.12
2022-12-18T06:27:12.009Z,-0.41
2022-12-18T06:32:14.747Z,3.69
2022-12-18T06:37:17.521Z,2.49
2022-12-18T06:42:24.535Z,0.24
2022-12-18T06:47:27.288Z,-1.01
2022-12-18T06:52:33.120Z,-2.00
2022-12-18T06:57:36.067Z,-2.83
2022-12-18T07:02:38.923Z,-1.41
2022-12-18T07:07:41.879Z,2.58
2022-12-18T07:12:44.704Z,0.62
2022-12-18T07:17:47.450Z,-1.48
2022-12-18T07:22:56.010Z,-2.74
2022-12-18T07:27:59.012Z,-3.60
2022-12-18T07:33:01.748Z,-1.68
2022-12-18T07:38:04.514Z,2.04
2022-12-18T07:43:07.240Z,-0.30
2022-12-18T07:48:10.288Z,-1.98
2022-12-18T07:53:13.145Z,-2.88
2022-12-18T07:58:15.878Z,-3.50
2022-12-18T08:03:19.220Z,-3.86
2022-12-18T08:08:21.982Z,-4.04
2022-12-18T08:13:25.556Z,-2.03
2022-12-18T08:18:28.830Z,3.05
2022-12-18T08:23:31.553Z,2.53
2022-12-18T08:28:34.921Z,-0.09
2022-12-18T08:33:40.425Z,1.33
2022-12-18T08:38:44.252Z,3.92
2022-12-18T08:44:06.241Z,1.67
2022-12-18T08:49:11.101Z,-0.19
2022-12-18T08:54:14.863Z,-1.05
2022-12-18T08:59:20.089Z,1.52
2022-12-18T09:04:23.737Z,4.06
2022-12-18T09:09:26.453Z,1.51
2022-12-18T09:14:29.289Z,1.53
2022-12-18T09:19:32.132Z,4.54
2022-12-18T09:24:34.837Z,2.63
2022-12-18T09:29:37.617Z,1.02
2022-12-18T09:34:40.827Z,2.74
2022-12-18T09:39:43.477Z,4.35
2022-12-18T09:44:51.969Z,1.99
2022-12-18T09:50:03.201Z,2.55
2022-12-18T09:55:15.101Z,4.50
2022-12-18T10:00:21.725Z,2.07
2022-12-18T10:05:43.239Z,0.84
2022-12-18T10:11:16.922Z,0.22
2022-12-18T10:16:28.676Z,2.71
2022-12-18T10:21:40.604Z,3.65
2022-12-18T10:26:44.883Z,1.14
2022-12-18T10:31:47.636Z,1.42
2022-12-18T10:36:50.443Z,3.68
2022-12-18T10:42:09.964Z,1.38
2022-12-18T10:47:19.227Z,-0.31
2022-12-18T10:52:25.771Z,1.41
2022-12-18T10:57:31.799Z,3.74
2022-12-18T11:02:37.742Z,1.14
2022-12-18T11:07:51.770Z,1.80
2022-12-18T11:12:54.668Z,3.68
2022-12-18T11:17:57.828Z,1.14
2022-12-18T11:23:12.608Z,-0.30
2022-12-18T11:28:39.937Z,-0.98
2022-12-18T11:34:19.729Z,2.97
2022-12-18T11:39:40.499Z,3.59
2022-12-18T11:44:47.203Z,1.12
2022-12-18T11:49:51.561Z,-0.09
2022-12-18T11:54:59.868Z,-0.87
2022-12-18T12:00:16.026Z,-0.61
2022-12-18T12:06:03.626Z,3.84
2022-12-18T12:11:18.450Z,2.58
2022-12-18T12:16:35.255Z,0.71
2022-12-18T12:21:42.775Z,-0.25
2022-12-18T12:27:07.077Z,2.85
2022-12-18T12:32:15.924Z,3.80
2022-12-18T12:37:49.192Z,1.25
2022-12-18T12:43:27.104Z,-0.28
2022-12-18T12:48:50.333Z,1.03
2022-12-18T12:53:57.341Z,3.78
2022-12-18T12:59:26.030Z,1.29
2022-12-18T13:04:42.213Z,-0.52
2022-12-18T13:10:27.103Z,-1.43
2022-12-18T13:15:49.803Z,0.40
2022-12-18T13:20:59.956Z,3.54
2022-12-18T13:26:29.050Z,1.06
2022-12-18T13:31:41.682Z,-0.67
2022-12-18T13:36:46.248Z,1.75
2022-12-18T13:41:52.732Z,2.82
2022-12-18T13:46:56.088Z,0.19
2022-12-18T13:52:00.258Z,-1.36
2022-12-18T13:57:05.949Z,-2.37
2022-12-18T14:02:18.847Z,-1.13
2022-12-18T14:07:34.494Z,2.99
2022-12-18T14:13:00.916Z,0.75
2022-12-18T14:18:26.505Z,-1.30
2022-12-18T14:23:29.573Z,1.57
2022-12-18T14:28:32.505Z,0.43
2022-12-18T14:33:35.234Z,-1.84
2022-12-18T14:38:40.907Z,-1.61
2022-12-18T14:43:47.222Z,2.37
2022-12-18T14:48:50.053Z,1.81
2022-12-18T14:54:10.945Z,-0.85
2022-12-18T14:59:24.219Z,-2.37
2022-12-18T15:04:36.326Z,-1.17
2022-12-18T15:09:40.713Z,2.94
2022-12-18T15:14:43.612Z,1.31
2022-12-18T15:19:48.992Z,-0.86
2022-12-18T15:24:52.195Z,-2.15
2022-12-18T15:30:04.789Z,-0.69
2022-12-18T15:35:10.758Z,3.07
2022-12-18T15:40:19.199Z,0.72
2022-12-18T15:45:22.835Z,-1.26
2022-12-18T15:50:27.025Z,-1.27
2022-12-18T15:55:50.138Z,2.64
2022-12-18T16:00:53.210Z,0.59
2022-12-18T16:05:55.827Z,-0.29
2022-12-18T16:10:59.847Z,2.94
2022-12-18T16:16:02.620Z,1.57
2022-12-18T16:21:05.592Z,-0.87
2022-12-18T16:26:08.300Z,-1.98
2022-12-18T16:31:11.089Z,1.46
2022-12-18T16:36:13.892Z,1.54
2022-12-18T16:41:32.413Z,-1.20
2022-12-18T16:46:35.454Z,0.05
2022-12-18T16:51:38.188Z,2.78
2022-12-18T16:56:42.949Z,0.06
2022-12-18T17:01:45.819Z,-1.75
2022-12-18T17:06:53.847Z,0.37
2022-12-18T17:11:56.685Z,2.85
2022-12-18T17:17:20.461Z,0.15
2022-12-18T17:22:25.581Z,0.09
2022-12-18T17:27:28.393Z,1.87
2022-12-18T17:32:31.162Z,-0.74
2022-12-18T17:37:33.960Z,-1.29
2022-12-18T17:42:36.762Z,2.41
2022-12-18T17:47:39.551Z,0.63
2022-12-18T17:52:42.910Z,-1.56
2022-12-18T17:57:45.699Z,-0.30
2022-12-18T18:02:48.636Z,2.23
2022-12-18T18:07:51.642Z,-0.34
2022-12-18T18:13:14.178Z,-2.05
2022-12-18T18:18:16.934Z,0.41
2022-12-18T18:23:21.336Z,2.37
2022-12-18T18:28:23.981Z,-0.30
2022-12-18T18:33:26.793Z,-1.88
2022-12-18T18:38:29.585Z,-2.90
2022-12-18T18:43:32.827Z,-3.70
2022-12-18T18:48:37.469Z,-4.35
2022-12-18T18:53:44.765Z,-2.81
2022-12-18T18:58:47.608Z,2.07
2022-12-18T19:03:51.084Z,4.25
2022-12-18T19:08:55.654Z,4.57
2022-12-18T19:13:59.763Z,1.42
2022-12-18T19:19:03.110Z,-0.73
2022-12-18T19:24:06.352Z,-2.22
2022-12-18T19:29:11.373Z,-3.45
2022-12-18T19:34:14.194Z,-4.31
2022-12-18T19:39:19.395Z,-0.13
2022-12-18T19:44:22.273Z,3.00
2022-12-18T19:49:25.052Z,4.35
2022-12-18T19:54:27.785Z,4.82
2022-12-18T19:59:30.516Z,1.58
2022-12-18T20:04:33.307Z,-1.18
2022-12-18T20:09:36.939Z,-2.96
2022-12-18T20:14:39.973Z,-4.33
2022-12-18T20:19:43.487Z,-1.33
2022-12-18T20:24:46.697Z,2.48
2022-12-18T20:29:52.295Z,4.02
2022-12-18T20:34:55.071Z,5.01
2022-12-18T20:39:58.259Z,3.13
2022-12-18T20:45:01.642Z,-0.51
2022-12-18T20:50:05.499Z,-2.78
2022-12-18T20:55:08.635Z,-4.32
2022-12-18T21:00:12.448Z,-1.29
2022-12-18T21:05:17.642Z,2.45
2022-12-18T21:10:20.393Z,3.94
2022-12-18T21:15:28.537Z,4.99
2022-12-18T21:20:31.805Z,2.90
2022-12-18T21:25:34.794Z,-0.36
2022-12-18T21:30:38.005Z,-2.37
2022-12-18T21:35:40.838Z,-4.01
2022-12-18T21:40:43.626Z,-2.79
2022-12-18T21:45:46.535Z,1.64
2022-12-18T21:50:49.196Z,3.37
2022-12-18T21:56:01.225Z,4.23
2022-12-18T22:01:04.063Z,4.62
2022-12-18T22:06:08.922Z,4.75
2022-12-18T22:11:12.704Z,1.13
2022-12-18T22:16:15.500Z,-1.66
2022-12-18T22:21:28.763Z,-3.29
2022-12-18T22:26:39.561Z,-4.27
2022-12-18T22:31:43.179Z,-0.04
2022-12-18T22:36:48.317Z,2.79
2022-12-18T22:41:51.923Z,4.22
2022-12-18T22:47:05.342Z,5.02
2022-12-18T22:52:10.237Z,2.12
2022-12-18T22:57:13.178Z,-1.18
2022-12-18T23:02:17.893Z,-3.30
2022-12-18T23:07:21.242Z,-4.05
2022-12-18T23:12:23.897Z,0.16
2022-12-18T23:17:26.944Z,2.51
2022-12-18T23:22:30.427Z,3.79
2022-12-18T23:27:34.326Z,4.74
2022-12-18T23:32:38.736Z,4.02
2022-12-18T23:37:59.525Z,0.18
2022-12-18T23:43:02.691Z,-2.28
2022-12-18T23:48:05.363Z,-3.98
2022-12-18T23:53:10.253Z,-2.79
2022-12-18T23:58:21.150Z,1.66
