createdAt,value
2017-06-01T00:00:14.754Z,0
2017-06-01T00:10:14.677Z,0
2017-06-01T00:20:14.763Z,0
2017-06-01T00:30:14.718Z,0
2017-06-01T00:40:14.680Z,0
2017-06-01T00:50:14.756Z,0
2017-06-01T01:00:14.706Z,0
2017-06-01T01:10:14.716Z,0
2017-06-01T01:20:14.724Z,0
2017-06-01T01:30:14.698Z,0
2017-06-01T01:40:15.700Z,0
2017-06-01T01:50:14.711Z,0
2017-06-01T02:00:14.682Z,0
2017-06-01T02:10:14.791Z,0
2017-06-01T02:20:14.740Z,4
2017-06-01T02:30:14.651Z,4
2017-06-01T02:40:14.737Z,8
2017-06-01T02:50:14.674Z,28
2017-06-01T03:00:14.759Z,76
2017-06-01T03:10:14.721Z,180
2017-06-01T03:20:14.708Z,376
2017-06-01T03:30:14.721Z,676
2017-06-01T03:40:14.705Z,1028
2017-06-01T03:50:14.647Z,1832
2017-06-01T04:00:14.734Z,2208
2017-06-01T04:10:14.676Z,2512
2017-06-01T04:20:14.633Z,2668
2017-06-01T04:30:14.699Z,2720
2017-06-01T04:40:14.689Z,2976
2017-06-01T04:50:14.725Z,3284
2017-06-01T05:00:14.691Z,4600
2017-06-01T05:10:14.654Z,4572
2017-06-01T05:20:14.757Z,4276
2017-06-01T05:30:14.675Z,4632
2017-06-01T05:40:14.644Z,5708
2017-06-01T05:50:14.707Z,8948
2017-06-01T06:00:14.660Z,41760
2017-06-01T06:10:14.747Z,44768
2017-06-01T06:20:14.679Z,51296
2017-06-01T06:30:14.630Z,65920
2017-06-01T06:40:14.916Z,63264
2017-06-01T06:50:14.673Z,65536
2017-06-01T07:00:14.644Z,56960
2017-06-01T07:10:14.762Z,49856
2017-06-01T07:20:14.765Z,71296
2017-06-01T07:30:14.746Z,81376
2017-06-01T07:40:14.682Z,86176
2017-06-01T07:50:14.752Z,91008
2017-06-01T08:00:14.711Z,83936
2017-06-01T08:10:14.792Z,89408
2017-06-01T08:20:14.723Z,94368
2017-06-01T08:30:15.296Z,84896
2017-06-01T08:40:15.032Z,89440
2017-06-01T08:50:18.039Z,85472
2017-06-01T09:00:14.804Z,7248
2017-06-01T09:10:14.756Z,5660
2017-06-01T09:20:14.683Z,5392
2017-06-01T09:30:14.781Z,5188
2017-06-01T09:40:14.734Z,4980
2017-06-01T09:50:14.774Z,4820
2017-06-01T10:00:14.743Z,4624
2017-06-01T10:10:14.743Z,4532
2017-06-01T10:20:14.769Z,4564
2017-06-01T10:30:14.730Z,4568
2017-06-01T10:40:14.816Z,4436
2017-06-01T10:50:14.771Z,4164
2017-06-01T11:00:15.414Z,4280
2017-06-01T11:10:14.787Z,4336
2017-06-01T11:20:14.773Z,4208
2017-06-01T11:30:14.973Z,3888
2017-06-01T11:40:14.755Z,4148
2017-06-01T11:50:14.744Z,4520
2017-06-01T12:00:14.791Z,4328
2017-06-01T12:10:14.762Z,4464
2017-06-01T12:20:14.932Z,4396
2017-06-01T12:30:14.782Z,5292
2017-06-01T12:40:14.734Z,4608
2017-06-01T12:50:14.800Z,4860
2017-06-01T13:00:16.790Z,6196
2017-06-01T13:10:18.653Z,5680
2017-06-01T13:20:15.838Z,5204
2017-06-01T13:30:14.704Z,5944
2017-06-01T13:40:14.762Z,5600
2017-06-01T13:50:14.733Z,5468
2017-06-01T14:00:16.754Z,5348
2017-06-01T14:10:30.377Z,5720
2017-06-01T14:20:14.793Z,4480
2017-06-01T14:30:14.750Z,5016
2017-06-01T14:40:21.184Z,4488
2017-06-01T14:50:16.794Z,5620
2017-06-01T15:00:14.797Z,5608
2017-06-01T15:10:15.788Z,4392
2017-06-01T15:20:15.861Z,4028
2017-06-01T15:30:18.573Z,3836
2017-06-01T15:40:14.767Z,3496
2017-06-01T15:50:15.882Z,3376
2017-06-01T16:00:14.749Z,4008
2017-06-01T16:10:15.783Z,3780
2017-06-01T16:20:14.843Z,3392
2017-06-01T16:30:14.733Z,3336
2017-06-01T16:40:15.880Z,3260
2017-06-01T16:50:16.832Z,3148
2017-06-01T17:00:16.473Z,3068
2017-06-01T17:10:14.755Z,2940
2017-06-01T17:20:14.786Z,2832
2017-06-01T17:30:14.783Z,2668
2017-06-01T17:40:14.759Z,2552
2017-06-01T17:50:14.738Z,2520
2017-06-01T18:00:14.792Z,2388
2017-06-01T18:10:14.865Z,2268
2017-06-01T18:20:14.784Z,2076
2017-06-01T18:30:14.802Z,1880
2017-06-01T18:40:14.841Z,1640
2017-06-01T18:50:14.793Z,1368
2017-06-01T19:00:14.803Z,1108
2017-06-01T19:10:14.832Z,828
2017-06-01T19:20:14.770Z,544
2017-06-01T19:30:14.787Z,312
2017-06-01T19:40:14.809Z,148
2017-06-01T19:50:14.918Z,60
2017-06-01T20:00:14.815Z,24
2017-06-01T20:10:14.935Z,12
2017-06-01T20:20:14.838Z,4
2017-06-01T20:30:14.839Z,4
2017-06-01T20:40:14.868Z,0
2017-06-01T20:50:14.892Z,4
2017-06-01T21:00:15.081Z,4
2017-06-01T21:10:14.847Z,4
2017-06-01T21:20:14.837Z,4
2017-06-01T21:30:14.918Z,4
2017-06-01T21:40:14.913Z,4
2017-06-01T21:50:14.884Z,4
2017-06-01T22:00:14.929Z,4
2017-06-01T22:10:14.872Z,4
2017-06-01T22:20:14.884Z,0
2017-06-01T22:30:14.832Z,0
2017-06-01T22:40:14.818Z,0
2017-06-01T22:50:14.994Z,0
2017-06-01T23:00:14.873Z,0
2017-06-01T23:10:14.906Z,0
2017-06-01T23:20:23.868Z,0
2017-06-01T23:30:14.839Z,0
2017-06-01T23:40:14.898Z,0
2017-06-01T23:50:14.832Z,0
