createdAt,value
2023-04-27T00:01:45.340Z,6.80
2023-04-27T00:04:14.523Z,6.80
2023-04-27T00:06:42.279Z,6.80
2023-04-27T00:09:09.349Z,6.80
2023-04-27T00:11:36.432Z,6.80
2023-04-27T00:14:03.819Z,6.80
2023-04-27T00:16:31.055Z,6.80
2023-04-27T00:18:58.217Z,6.80
2023-04-27T00:21:25.307Z,6.80
2023-04-27T00:23:52.429Z,6.80
2023-04-27T00:26:19.606Z,6.70
2023-04-27T00:28:50.444Z,6.70
2023-04-27T00:31:17.633Z,6.70
2023-04-27T00:33:44.748Z,6.70
2023-04-27T00:36:12.124Z,6.60
2023-04-27T00:38:39.358Z,6.70
2023-04-27T00:41:07.993Z,6.70
2023-04-27T00:43:46.299Z,6.70
2023-04-27T00:46:14.814Z,6.70
2023-04-27T00:48:42.862Z,6.70
2023-04-27T00:51:10.414Z,6.70
2023-04-27T00:53:38.351Z,6.70
2023-04-27T00:56:07.266Z,6.70
2023-04-27T00:58:34.543Z,6.70
2023-04-27T01:01:02.268Z,6.70
2023-04-27T01:03:31.040Z,6.70
2023-04-27T01:06:01.677Z,6.70
2023-04-27T01:08:29.724Z,6.70
2023-04-27T01:10:56.846Z,6.60
2023-04-27T01:13:24.463Z,6.60
2023-04-27T01:15:51.643Z,6.60
2023-04-27T01:18:19.441Z,6.60
2023-04-27T01:20:46.723Z,6.60
2023-04-27T01:23:17.108Z,6.60
2023-04-27T01:25:44.943Z,6.60
2023-04-27T01:28:12.775Z,6.50
2023-04-27T01:30:40.030Z,6.50
2023-04-27T01:33:07.141Z,6.50
2023-04-27T01:35:34.290Z,6.50
2023-04-27T01:38:01.733Z,6.50
2023-04-27T01:40:29.476Z,6.50
2023-04-27T01:42:56.830Z,6.50
2023-04-27T01:45:24.116Z,6.40
2023-04-27T01:47:52.706Z,6.40
2023-04-27T01:50:21.250Z,6.40
2023-04-27T01:52:48.586Z,6.40
2023-04-27T01:55:15.789Z,6.30
2023-04-27T01:57:43.231Z,6.30
2023-04-27T02:00:10.987Z,6.30
2023-04-27T02:02:53.828Z,6.20
2023-04-27T02:05:23.423Z,6.20
2023-04-27T02:07:51.229Z,6.20
2023-04-27T02:10:18.511Z,6.20
2023-04-27T02:12:45.694Z,6.20
2023-04-27T02:15:12.845Z,6.10
2023-04-27T02:17:40.316Z,6.10
2023-04-27T02:20:08.124Z,6.10
2023-04-27T02:22:35.318Z,6.00
2023-04-27T02:25:02.629Z,6.00
2023-04-27T02:27:29.722Z,6.00
2023-04-27T02:29:58.381Z,5.90
2023-04-27T02:32:25.942Z,5.90
2023-04-27T02:34:53.199Z,5.90
2023-04-27T02:37:20.262Z,5.90
2023-04-27T02:39:47.479Z,5.80
2023-04-27T02:42:14.870Z,5.80
2023-04-27T02:44:43.041Z,5.80
2023-04-27T02:47:10.945Z,5.90
2023-04-27T02:49:38.753Z,5.80
2023-04-27T02:52:06.588Z,5.80
2023-04-27T02:54:34.452Z,5.80
2023-04-27T02:57:02.246Z,5.80
2023-04-27T02:59:29.401Z,5.80
2023-04-27T03:01:56.612Z,5.90
2023-04-27T03:04:24.169Z,5.80
2023-04-27T03:06:51.442Z,5.90
2023-04-27T03:09:18.702Z,5.90
2023-04-27T03:11:45.778Z,5.80
2023-04-27T03:14:13.577Z,5.80
2023-04-27T03:16:40.931Z,5.80
2023-04-27T03:19:08.545Z,5.80
2023-04-27T03:21:36.170Z,5.80
2023-04-27T03:24:03.869Z,5.80
2023-04-27T03:26:31.018Z,5.80
2023-04-27T03:28:58.268Z,5.80
2023-04-27T03:31:28.908Z,5.80
2023-04-27T03:33:57.177Z,5.80
2023-04-27T03:36:24.286Z,5.80
2023-04-27T03:38:51.386Z,5.80
2023-04-27T03:41:18.522Z,5.80
2023-04-27T03:43:45.600Z,5.80
2023-04-27T03:46:12.827Z,5.80
2023-04-27T03:48:41.177Z,5.90
2023-04-27T03:51:08.930Z,5.90
2023-04-27T03:53:37.428Z,5.90
2023-04-27T03:56:06.179Z,5.90
2023-04-27T03:58:33.294Z,5.90
2023-04-27T04:01:10.292Z,5.90
2023-04-27T04:03:38.185Z,5.90
2023-04-27T04:06:08.062Z,5.90
2023-04-27T04:08:35.257Z,5.90
2023-04-27T04:11:02.387Z,6.00
2023-04-27T04:13:29.904Z,6.00
2023-04-27T04:16:08.401Z,6.00
2023-04-27T04:18:36.699Z,6.00
2023-04-27T04:21:04.642Z,6.00
2023-04-27T04:23:33.089Z,6.10
2023-04-27T04:26:02.289Z,6.10
2023-04-27T04:28:33.752Z,6.10
2023-04-27T04:31:06.611Z,6.10
2023-04-27T04:33:33.892Z,6.10
2023-04-27T04:36:04.342Z,6.20
2023-04-27T04:38:33.061Z,6.20
2023-04-27T04:41:01.261Z,6.20
2023-04-27T04:43:31.587Z,6.20
2023-04-27T04:45:58.966Z,6.20
2023-04-27T04:48:26.073Z,6.20
2023-04-27T04:50:53.315Z,6.20
2023-04-27T04:53:20.861Z,6.30
2023-04-27T04:55:48.436Z,6.30
2023-04-27T04:58:16.621Z,6.30
2023-04-27T05:00:43.750Z,6.30
2023-04-27T05:03:10.965Z,6.30
2023-04-27T05:05:38.222Z,6.30
2023-04-27T05:08:05.487Z,6.30
2023-04-27T05:10:32.621Z,6.30
2023-04-27T05:12:59.712Z,6.30
2023-04-27T05:15:26.854Z,6.30
2023-04-27T05:17:54.438Z,6.30
2023-04-27T05:20:22.338Z,6.30
2023-04-27T05:22:49.540Z,6.30
2023-04-27T05:25:16.747Z,6.30
2023-04-27T05:27:43.821Z,6.30
2023-04-27T05:30:11.558Z,6.30
2023-04-27T05:32:39.623Z,6.30
2023-04-27T05:35:07.200Z,6.30
2023-04-27T05:37:34.339Z,6.30
2023-04-27T05:40:01.732Z,6.40
2023-04-27T05:42:29.140Z,6.40
2023-04-27T05:44:56.654Z,6.40
2023-04-27T05:47:24.318Z,6.40
2023-04-27T05:49:52.823Z,6.40
2023-04-27T05:52:20.757Z,6.40
2023-04-27T05:54:48.861Z,6.40
2023-04-27T05:57:16.819Z,6.40
2023-04-27T05:59:43.889Z,6.40
2023-04-27T06:02:11.126Z,6.40
2023-04-27T06:04:38.624Z,6.40
2023-04-27T06:07:10.402Z,6.40
2023-04-27T06:09:38.075Z,6.50
2023-04-27T06:12:06.695Z,6.50
2023-04-27T06:14:34.867Z,6.50
2023-04-27T06:17:02.711Z,6.60
2023-04-27T06:19:29.906Z,6.60
2023-04-27T06:21:57.035Z,6.60
2023-04-27T06:24:24.177Z,6.70
2023-04-27T06:26:51.407Z,6.70
2023-04-27T06:29:18.556Z,6.70
2023-04-27T06:31:45.980Z,6.70
2023-04-27T06:34:13.186Z,6.70
2023-04-27T06:36:40.474Z,6.70
2023-04-27T06:39:07.512Z,6.70
2023-04-27T06:41:34.601Z,6.70
2023-04-27T06:44:01.781Z,6.70
2023-04-27T06:46:28.957Z,6.70
2023-04-27T06:48:56.190Z,6.70
2023-04-27T06:51:23.335Z,6.60
2023-04-27T06:53:51.659Z,6.60
2023-04-27T06:56:18.883Z,6.70
2023-04-27T06:58:46.034Z,6.70
2023-04-27T07:01:13.156Z,6.70
2023-04-27T07:03:40.544Z,6.70
2023-04-27T07:06:07.928Z,6.70
2023-04-27T07:08:35.073Z,6.70
2023-04-27T07:11:02.270Z,6.70
2023-04-27T07:13:30.567Z,6.80
2023-04-27T07:15:58.188Z,6.80
2023-04-27T07:18:28.108Z,6.80
2023-04-27T07:20:55.966Z,6.80
2023-04-27T07:23:23.029Z,6.80
2023-04-27T07:25:50.599Z,6.80
2023-04-27T07:28:18.569Z,6.80
2023-04-27T07:30:45.937Z,6.80
2023-04-27T07:33:13.402Z,6.80
2023-04-27T07:35:40.741Z,6.80
2023-04-27T07:38:08.532Z,6.80
2023-04-27T07:40:36.502Z,6.80
2023-04-27T07:43:04.288Z,6.80
2023-04-27T07:45:34.642Z,6.80
2023-04-27T07:48:02.293Z,6.80
2023-04-27T07:50:30.290Z,6.80
2023-04-27T07:52:57.966Z,6.80
2023-04-27T07:55:25.898Z,6.80
2023-04-27T07:57:55.307Z,6.80
2023-04-27T08:00:23.651Z,6.90
2023-04-27T08:02:52.845Z,6.90
2023-04-27T08:05:22.107Z,6.90
2023-04-27T08:07:49.927Z,6.90
2023-04-27T08:10:17.580Z,6.90
2023-04-27T08:12:44.757Z,6.90
2023-04-27T08:15:12.086Z,7.00
2023-04-27T08:17:42.110Z,7.00
2023-04-27T08:20:13.060Z,7.00
2023-04-27T08:22:41.565Z,7.00
2023-04-27T08:25:09.547Z,7.00
2023-04-27T08:27:41.546Z,7.00
2023-04-27T08:30:09.148Z,7.10
2023-04-27T08:32:36.261Z,7.10
2023-04-27T08:35:04.462Z,7.00
2023-04-27T08:37:32.141Z,7.10
2023-04-27T08:39:59.931Z,7.10
2023-04-27T08:42:27.046Z,7.10
2023-04-27T08:44:54.265Z,7.10
2023-04-27T08:47:28.279Z,7.10
2023-04-27T08:50:06.847Z,7.20
2023-04-27T08:52:34.160Z,7.20
2023-04-27T08:55:01.236Z,7.20
2023-04-27T08:57:28.430Z,7.20
2023-04-27T09:00:00.880Z,7.20
2023-04-27T09:02:29.740Z,7.30
2023-04-27T09:04:57.306Z,7.30
2023-04-27T09:07:27.356Z,7.40
2023-04-27T09:10:05.756Z,7.40
2023-04-27T09:12:32.901Z,7.50
2023-04-27T09:15:06.338Z,7.50
2023-04-27T09:17:34.074Z,7.60
2023-04-27T09:20:15.306Z,7.60
2023-04-27T09:22:57.429Z,7.60
2023-04-27T09:25:29.181Z,7.50
2023-04-27T09:27:58.305Z,7.50
2023-04-27T09:30:29.350Z,7.40
2023-04-27T09:32:59.322Z,7.40
2023-04-27T09:35:29.305Z,7.40
2023-04-27T09:37:56.611Z,7.40
2023-04-27T09:40:30.783Z,7.40
2023-04-27T09:43:02.127Z,7.40
2023-04-27T09:45:29.807Z,7.40
2023-04-27T09:47:58.201Z,7.40
2023-04-27T09:50:25.979Z,7.40
2023-04-27T09:52:53.145Z,7.40
2023-04-27T09:55:31.910Z,7.40
2023-04-27T09:58:14.443Z,7.40
2023-04-27T10:00:53.616Z,7.50
2023-04-27T10:03:42.298Z,7.50
2023-04-27T10:06:34.909Z,7.50
2023-04-27T10:09:07.245Z,7.50
2023-04-27T10:11:43.682Z,7.50
2023-04-27T10:14:17.550Z,7.50
2023-04-27T10:16:59.412Z,7.60
2023-04-27T10:19:26.737Z,7.60
2023-04-27T10:22:08.198Z,7.70
2023-04-27T10:24:44.685Z,7.70
2023-04-27T10:27:16.095Z,7.70
2023-04-27T10:29:46.281Z,7.80
2023-04-27T10:32:24.506Z,7.80
2023-04-27T10:35:02.351Z,7.80
2023-04-27T10:37:41.571Z,7.80
2023-04-27T10:40:17.828Z,7.80
2023-04-27T10:42:49.740Z,7.90
2023-04-27T10:45:31.111Z,7.90
2023-04-27T10:48:01.663Z,7.90
2023-04-27T10:50:29.656Z,7.80
2023-04-27T10:53:04.429Z,7.80
2023-04-27T10:55:32.081Z,7.90
2023-04-27T10:58:00.224Z,7.90
2023-04-27T11:00:31.657Z,7.90
2023-04-27T11:03:12.141Z,7.90
2023-04-27T11:05:39.477Z,7.90
2023-04-27T11:08:11.160Z,7.90
2023-04-27T11:10:46.346Z,8.00
2023-04-27T11:13:15.694Z,8.00
2023-04-27T11:16:07.035Z,8.00
2023-04-27T11:18:37.632Z,8.00
2023-04-27T11:21:14.184Z,8.00
2023-04-27T11:23:42.447Z,8.00
2023-04-27T11:26:17.200Z,8.00
2023-04-27T11:29:01.833Z,8.00
2023-04-27T11:31:49.067Z,7.90
2023-04-27T11:34:22.631Z,7.90
2023-04-27T11:39:41.707Z,7.90
2023-04-27T11:42:23.565Z,7.90
2023-04-27T11:44:55.221Z,7.90
2023-04-27T11:47:23.932Z,7.90
2023-04-27T11:49:52.843Z,7.90
2023-04-27T11:52:20.111Z,7.90
2023-04-27T11:54:53.233Z,7.90
2023-04-27T11:57:27.221Z,7.90
2023-04-27T11:59:55.858Z,7.90
2023-04-27T12:02:23.860Z,7.90
2023-04-27T12:04:52.258Z,7.90
2023-04-27T12:07:20.147Z,7.90
2023-04-27T12:09:47.741Z,7.90
2023-04-27T12:12:17.071Z,7.90
2023-04-27T12:14:46.091Z,7.90
2023-04-27T12:17:13.462Z,7.90
2023-04-27T12:19:40.795Z,7.90
2023-04-27T12:22:08.571Z,7.90
2023-04-27T12:24:36.402Z,7.90
2023-04-27T12:27:04.520Z,7.90
2023-04-27T12:29:34.385Z,7.90
2023-04-27T12:32:01.828Z,7.90
2023-04-27T12:34:29.027Z,7.90
2023-04-27T12:36:56.410Z,7.90
2023-04-27T12:39:27.298Z,7.80
2023-04-27T12:41:54.414Z,7.80
2023-04-27T12:44:22.153Z,7.80
2023-04-27T12:46:49.357Z,7.80
2023-04-27T12:49:17.255Z,7.80
2023-04-27T12:51:45.592Z,7.80
2023-04-27T12:54:13.248Z,7.80
2023-04-27T12:56:41.957Z,7.80
2023-04-27T12:59:09.233Z,7.90
2023-04-27T13:01:37.694Z,7.80
2023-04-27T13:04:07.250Z,7.80
2023-04-27T13:06:34.659Z,7.90
2023-04-27T13:09:02.723Z,7.90
2023-04-27T13:11:30.271Z,7.90
2023-04-27T13:13:57.477Z,8.00
2023-04-27T13:16:25.818Z,8.00
2023-04-27T13:18:55.776Z,8.00
2023-04-27T13:21:23.396Z,8.00
2023-04-27T13:23:51.747Z,8.00
2023-04-27T13:26:19.220Z,8.00
2023-04-27T13:28:46.610Z,8.00
2023-04-27T13:31:14.666Z,7.90
2023-04-27T13:33:43.826Z,7.90
2023-04-27T13:36:12.535Z,7.90
2023-04-27T13:38:40.229Z,8.00
2023-04-27T13:41:07.483Z,8.00
2023-04-27T13:43:34.781Z,8.00
2023-04-27T13:46:03.193Z,8.00
2023-04-27T13:48:31.160Z,8.00
2023-04-27T13:50:58.739Z,7.90
2023-04-27T13:53:26.689Z,7.90
2023-04-27T13:55:58.258Z,7.90
2023-04-27T13:58:28.246Z,7.90
2023-04-27T14:00:56.051Z,7.90
2023-04-27T14:03:23.586Z,8.00
2023-04-27T14:05:53.640Z,8.00
2023-04-27T14:08:21.899Z,8.00
2023-04-27T14:10:49.662Z,8.00
2023-04-27T14:13:18.165Z,8.00
2023-04-27T14:15:45.914Z,8.00
2023-04-27T14:18:13.160Z,8.00
2023-04-27T14:20:43.114Z,8.00
2023-04-27T14:23:11.729Z,8.00
2023-04-27T14:25:39.345Z,8.00
2023-04-27T14:28:06.933Z,8.00
2023-04-27T14:30:35.471Z,8.10
2023-04-27T14:33:03.223Z,8.10
2023-04-27T14:35:30.853Z,8.10
2023-04-27T14:38:02.336Z,8.10
2023-04-27T14:40:31.022Z,8.10
2023-04-27T14:43:01.382Z,8.20
2023-04-27T14:45:33.830Z,8.20
2023-04-27T14:48:07.642Z,8.20
2023-04-27T14:50:34.880Z,8.20
2023-04-27T14:53:02.380Z,8.20
2023-04-27T14:55:29.687Z,8.20
2023-04-27T14:57:57.140Z,8.20
2023-04-27T15:00:24.358Z,8.20
2023-04-27T15:02:51.588Z,8.20
2023-04-27T15:05:18.855Z,8.20
2023-04-27T15:07:46.132Z,8.20
2023-04-27T15:10:13.212Z,8.20
2023-04-27T15:12:40.302Z,8.20
2023-04-27T15:15:10.337Z,8.20
2023-04-27T15:17:37.821Z,8.20
2023-04-27T15:20:06.343Z,8.20
2023-04-27T15:22:33.613Z,8.20
2023-04-27T15:25:00.786Z,8.20
2023-04-27T15:27:28.032Z,8.20
2023-04-27T15:29:55.393Z,8.20
2023-04-27T15:32:24.661Z,8.20
2023-04-27T15:34:52.018Z,8.20
2023-04-27T15:37:19.473Z,8.20
2023-04-27T15:39:46.644Z,8.20
2023-04-27T15:42:13.794Z,8.30
2023-04-27T15:44:40.962Z,8.30
2023-04-27T15:47:08.314Z,8.30
2023-04-27T15:49:45.910Z,8.40
2023-04-27T15:52:21.252Z,8.40
2023-04-27T15:54:48.502Z,8.40
2023-04-27T15:57:15.663Z,8.40
2023-04-27T15:59:42.773Z,8.40
2023-04-27T16:02:10.066Z,8.40
2023-04-27T16:04:37.186Z,8.40
2023-04-27T16:07:07.471Z,8.50
2023-04-27T16:09:34.791Z,8.50
2023-04-27T16:12:03.930Z,8.50
2023-04-27T16:14:31.964Z,8.50
2023-04-27T16:17:02.690Z,8.50
2023-04-27T16:19:30.400Z,8.60
2023-04-27T16:21:58.470Z,8.60
2023-04-27T16:24:26.013Z,8.60
2023-04-27T16:26:53.153Z,8.60
2023-04-27T16:29:20.568Z,8.50
2023-04-27T16:31:50.352Z,8.50
2023-04-27T16:34:17.707Z,8.50
2023-04-27T16:36:46.773Z,8.50
2023-04-27T16:39:14.318Z,8.50
2023-04-27T16:41:41.681Z,8.50
2023-04-27T16:44:08.822Z,8.50
2023-04-27T16:46:36.140Z,8.50
2023-04-27T16:49:03.891Z,8.40
2023-04-27T16:51:31.513Z,8.50
2023-04-27T16:53:58.750Z,8.40
2023-04-27T16:56:30.923Z,8.40
2023-04-27T16:58:58.386Z,8.40
2023-04-27T17:01:27.340Z,8.40
2023-04-27T17:03:54.668Z,8.40
2023-04-27T17:06:22.029Z,8.40
2023-04-27T17:08:49.154Z,8.40
2023-04-27T17:11:16.844Z,8.40
2023-04-27T17:13:43.964Z,8.40
2023-04-27T17:16:13.569Z,8.40
2023-04-27T17:18:40.868Z,8.40
2023-04-27T17:21:08.123Z,8.40
2023-04-27T17:23:36.134Z,8.40
2023-04-27T17:26:03.889Z,8.40
2023-04-27T17:28:31.186Z,8.30
2023-04-27T17:30:58.507Z,8.30
2023-04-27T17:33:25.676Z,8.30
2023-04-27T17:35:53.098Z,8.30
2023-04-27T17:38:20.513Z,8.30
2023-04-27T17:40:47.608Z,8.30
2023-04-27T17:43:14.817Z,8.30
2023-04-27T17:45:41.910Z,8.30
2023-04-27T17:48:09.060Z,8.30
2023-04-27T17:50:37.653Z,8.30
2023-04-27T17:53:04.804Z,8.20
2023-04-27T17:55:32.444Z,8.20
2023-04-27T17:57:59.546Z,8.20
2023-04-27T18:00:27.415Z,8.20
2023-04-27T18:02:54.673Z,8.10
2023-04-27T18:05:21.874Z,8.10
2023-04-27T18:07:50.184Z,8.10
2023-04-27T18:10:17.447Z,8.10
2023-04-27T18:12:44.776Z,8.10
2023-04-27T18:15:12.182Z,8.10
2023-04-27T18:17:39.433Z,8.10
2023-04-27T18:20:10.423Z,8.00
2023-04-27T18:22:41.188Z,8.00
2023-04-27T18:25:09.810Z,8.00
2023-04-27T18:27:39.848Z,8.00
2023-04-27T18:30:08.699Z,8.00
2023-04-27T18:32:36.125Z,8.00
2023-04-27T18:35:03.865Z,7.90
2023-04-27T18:37:31.521Z,7.90
2023-04-27T18:39:58.679Z,7.90
2023-04-27T18:42:26.097Z,7.90
2023-04-27T18:44:55.388Z,7.90
2023-04-27T18:47:22.569Z,7.90
2023-04-27T18:49:49.738Z,7.90
2023-04-27T18:52:16.906Z,7.90
2023-04-27T18:54:44.523Z,7.90
2023-04-27T18:57:11.689Z,7.90
2023-04-27T18:59:39.671Z,7.90
2023-04-27T19:02:07.596Z,7.80
2023-04-27T19:04:35.489Z,7.80
2023-04-27T19:07:03.129Z,7.80
2023-04-27T19:09:30.359Z,7.80
2023-04-27T19:12:02.981Z,7.80
2023-04-27T19:14:32.143Z,7.80
2023-04-27T19:16:59.438Z,7.80
2023-04-27T19:19:26.887Z,7.80
2023-04-27T19:21:54.623Z,7.80
2023-04-27T19:24:21.891Z,7.80
2023-04-27T19:26:49.130Z,7.80
2023-04-27T19:29:16.676Z,7.80
2023-04-27T19:31:44.405Z,7.80
2023-04-27T19:34:11.693Z,7.80
2023-04-27T19:36:38.796Z,7.80
2023-04-27T19:39:06.288Z,7.80
2023-04-27T19:41:33.470Z,7.80
2023-04-27T19:44:00.676Z,7.80
2023-04-27T19:46:27.900Z,7.80
2023-04-27T19:48:55.283Z,7.80
2023-04-27T19:51:22.408Z,7.80
2023-04-27T19:53:50.166Z,7.80
2023-04-27T19:56:17.271Z,7.80
2023-04-27T19:58:44.468Z,7.80
2023-04-27T20:01:13.036Z,7.80
2023-04-27T20:03:41.036Z,7.80
2023-04-27T20:06:10.440Z,7.90
2023-04-27T20:08:37.630Z,7.90
2023-04-27T20:11:04.896Z,7.90
2023-04-27T20:13:32.098Z,7.90
2023-04-27T20:15:59.285Z,7.90
2023-04-27T20:18:28.582Z,7.90
2023-04-27T20:20:55.769Z,7.80
2023-04-27T20:23:23.038Z,7.90
2023-04-27T20:25:50.320Z,7.90
2023-04-27T20:28:17.487Z,7.90
2023-04-27T20:30:44.707Z,7.90
2023-04-27T20:33:13.901Z,7.90
2023-04-27T20:35:41.379Z,7.90
2023-04-27T20:38:08.740Z,7.90
2023-04-27T20:40:37.937Z,7.90
2023-04-27T20:43:05.745Z,7.90
2023-04-27T20:45:32.967Z,7.80
2023-04-27T20:48:00.245Z,7.90
2023-04-27T20:50:27.740Z,7.90
2023-04-27T20:52:54.826Z,7.90
2023-04-27T20:55:22.346Z,7.90
2023-04-27T20:57:49.479Z,7.80
2023-04-27T21:00:18.710Z,7.90
2023-04-27T21:02:46.050Z,7.80
2023-04-27T21:05:13.384Z,7.80
2023-04-27T21:07:40.554Z,7.80
2023-04-27T21:10:08.145Z,7.80
2023-04-27T21:12:35.750Z,7.80
2023-04-27T21:15:03.394Z,7.90
2023-04-27T21:17:30.711Z,7.90
2023-04-27T21:19:58.307Z,8.00
2023-04-27T21:22:25.525Z,7.90
2023-04-27T21:24:52.806Z,7.90
2023-04-27T21:27:20.080Z,7.90
2023-04-27T21:29:47.929Z,7.90
2023-04-27T21:32:15.116Z,7.90
2023-04-27T21:34:42.249Z,7.90
2023-04-27T21:37:09.539Z,7.90
2023-04-27T21:39:36.931Z,7.90
2023-04-27T21:42:04.220Z,7.90
2023-04-27T21:44:31.486Z,7.90
2023-04-27T21:46:58.748Z,7.90
2023-04-27T21:49:26.420Z,7.90
2023-04-27T21:51:53.582Z,7.90
2023-04-27T21:54:20.964Z,7.90
2023-04-27T21:56:48.104Z,7.90
2023-04-27T21:59:15.408Z,7.90
2023-04-27T22:01:43.337Z,7.90
2023-04-27T22:04:10.739Z,7.90
2023-04-27T22:06:38.204Z,7.90
2023-04-27T22:09:07.804Z,7.90
2023-04-27T22:11:35.412Z,7.90
2023-04-27T22:14:02.557Z,7.90
2023-04-27T22:16:30.321Z,7.90
2023-04-27T22:18:57.610Z,7.90
2023-04-27T22:21:24.768Z,7.90
2023-04-27T22:23:51.997Z,7.90
2023-04-27T22:26:19.206Z,7.90
2023-04-27T22:28:47.449Z,7.90
2023-04-27T22:31:14.755Z,7.90
2023-04-27T22:33:42.075Z,7.90
2023-04-27T22:36:09.490Z,7.90
2023-04-27T22:38:36.580Z,7.90
2023-04-27T22:41:03.865Z,7.90
2023-04-27T22:43:31.167Z,7.90
2023-04-27T22:45:58.283Z,7.90
2023-04-27T22:48:26.102Z,7.90
2023-04-27T22:50:53.379Z,7.90
2023-04-27T22:53:21.220Z,7.90
2023-04-27T22:55:48.345Z,7.90
2023-04-27T22:58:15.455Z,7.90
2023-04-27T23:00:42.548Z,7.90
2023-04-27T23:03:11.354Z,7.90
2023-04-27T23:05:39.120Z,7.90
2023-04-27T23:08:06.876Z,7.90
2023-04-27T23:10:34.921Z,7.90
2023-04-27T23:13:04.346Z,7.90
2023-04-27T23:15:31.869Z,7.90
2023-04-27T23:17:59.114Z,7.90
2023-04-27T23:20:28.481Z,7.90
2023-04-27T23:22:56.416Z,7.90
2023-04-27T23:25:24.139Z,7.90
2023-04-27T23:27:52.610Z,7.90
2023-04-27T23:30:20.984Z,7.90
2023-04-27T23:32:48.181Z,7.90
2023-04-27T23:35:15.404Z,7.90
2023-04-27T23:37:42.567Z,7.90
2023-04-27T23:40:10.261Z,7.90
2023-04-27T23:42:37.344Z,7.90
2023-04-27T23:45:05.176Z,7.90
2023-04-27T23:47:34.154Z,7.90
2023-04-27T23:50:02.457Z,7.90
2023-04-27T23:52:29.604Z,7.90
2023-04-27T23:54:58.290Z,7.90
2023-04-27T23:57:25.639Z,7.90
2023-04-27T23:59:52.797Z,7.90
