createdAt,value
2022-10-05T00:02:38.436Z,0
2022-10-05T00:08:49.147Z,0
2022-10-05T00:14:59.762Z,0
2022-10-05T00:21:10.434Z,0
2022-10-05T00:27:21.113Z,0
2022-10-05T00:33:31.794Z,0
2022-10-05T00:39:42.463Z,0
2022-10-05T00:45:53.190Z,0
2022-10-05T00:51:55.586Z,0
2022-10-05T00:58:06.258Z,0
2022-10-05T01:04:16.928Z,0
2022-10-05T01:10:27.635Z,0
2022-10-05T01:16:38.305Z,0
2022-10-05T01:22:57.126Z,0
2022-10-05T01:29:07.879Z,0
2022-10-05T01:35:18.450Z,0
2022-10-05T01:40:31.554Z,0
2022-10-05T01:46:42.024Z,0
2022-10-05T01:52:44.498Z,0
2022-10-05T01:58:55.166Z,0
2022-10-05T02:05:05.837Z,0
2022-10-05T02:11:16.490Z,0
2022-10-05T02:17:27.167Z,0
2022-10-05T02:23:37.855Z,0
2022-10-05T02:29:48.507Z,0
2022-10-05T02:35:59.194Z,0
2022-10-05T02:42:09.823Z,0
2022-10-05T02:48:20.475Z,0
2022-10-05T02:54:23.003Z,0
2022-10-05T03:00:33.618Z,0
2022-10-05T03:06:44.790Z,0
2022-10-05T03:12:55.057Z,0
2022-10-05T03:19:05.625Z,0
2022-10-05T03:25:16.296Z,0
2022-10-05T03:31:27.038Z,0
2022-10-05T03:37:37.615Z,0
2022-10-05T03:43:48.268Z,0
2022-10-05T03:49:59.000Z,0
2022-10-05T03:56:03.307Z,0
2022-10-05T04:02:12.181Z,0
2022-10-05T04:08:22.921Z,0
2022-10-05T04:13:35.681Z,0
2022-10-05T04:19:46.355Z,0
2022-10-05T04:25:57.044Z,0
2022-10-05T04:32:07.706Z,0
2022-10-05T04:38:18.358Z,0
2022-10-05T04:44:29.038Z,0
2022-10-05T04:50:39.687Z,0
2022-10-05T04:56:42.160Z,0
2022-10-05T05:02:52.860Z,0
2022-10-05T05:09:03.493Z,0
2022-10-05T05:15:14.166Z,0
2022-10-05T05:21:24.864Z,0
2022-10-05T05:28:49.603Z,0
2022-10-05T05:33:54.346Z,0
2022-10-05T05:40:05.031Z,0
2022-10-05T05:46:15.698Z,0
2022-10-05T05:52:26.337Z,0
2022-10-05T05:58:28.851Z,0
2022-10-05T06:04:39.492Z,0
2022-10-05T06:10:50.171Z,0
2022-10-05T06:17:00.841Z,0
2022-10-05T06:23:11.455Z,0
2022-10-05T06:29:22.129Z,0
2022-10-05T06:35:32.848Z,0
2022-10-05T06:40:45.740Z,0
2022-10-05T06:46:56.377Z,0
2022-10-05T06:54:13.075Z,0
2022-10-05T07:00:23.649Z,0
2022-10-05T07:06:34.337Z,0
2022-10-05T07:12:45.093Z,0
2022-10-05T07:18:55.659Z,0
2022-10-05T07:25:06.335Z,0
2022-10-05T07:31:17.136Z,0
2022-10-05T07:37:27.680Z,0
2022-10-05T07:44:00.604Z,0
2022-10-05T07:49:49.084Z,0
2022-10-05T07:55:51.476Z,0
2022-10-05T08:02:02.347Z,0
2022-10-05T08:08:14.429Z,0
2022-10-05T08:14:23.449Z,0
2022-10-05T08:20:34.118Z,0
2022-10-05T08:26:44.833Z,0
2022-10-05T08:32:55.451Z,0
2022-10-05T08:39:06.125Z,0
2022-10-05T08:45:16.829Z,0
2022-10-05T08:51:27.493Z,0
2022-10-05T08:57:29.945Z,0
2022-10-05T09:03:40.643Z,0
2022-10-05T09:10:07.658Z,0
2022-10-05T09:16:18.367Z,0
2022-10-05T09:22:29.005Z,0
2022-10-05T09:28:39.765Z,0
2022-10-05T09:34:50.331Z,0
2022-10-05T09:40:00.460Z,0
2022-10-05T09:46:05.806Z,0
2022-10-05T09:52:18.972Z,0
2022-10-05T09:58:18.868Z,0
2022-10-05T10:04:29.518Z,1.7
2022-10-05T10:10:40.187Z,3.8
2022-10-05T10:16:50.928Z,5.9
2022-10-05T10:23:01.508Z,6.8
2022-10-05T10:29:12.194Z,6
2022-10-05T10:35:22.961Z,5.9
2022-10-05T10:41:33.525Z,6.3
2022-10-05T10:47:44.184Z,6.3
2022-10-05T10:53:54.880Z,7.2
2022-10-05T10:59:57.335Z,6.7
2022-10-05T11:06:07.977Z,7
2022-10-05T11:12:18.673Z,6.4
2022-10-05T11:18:29.334Z,6
2022-10-05T11:24:39.979Z,5.8
2022-10-05T11:30:51.312Z,5.8
2022-10-05T11:37:01.323Z,5.5
2022-10-05T11:42:14.257Z,5.7
2022-10-05T11:48:24.939Z,5
2022-10-05T11:55:49.702Z,4.6
2022-10-05T12:02:00.375Z,4.5
2022-10-05T12:08:11.095Z,4.9
2022-10-05T12:14:13.510Z,5.3
2022-10-05T12:20:24.233Z,4.7
2022-10-05T12:26:34.878Z,4.6
2022-10-05T12:32:45.517Z,4.6
2022-10-05T12:38:56.200Z,4.6
2022-10-05T12:45:07.019Z,4.8
2022-10-05T12:51:17.514Z,4.6
2022-10-05T12:57:28.206Z,5.2
2022-10-05T13:03:38.891Z,4.7
2022-10-05T13:09:41.328Z,4.3
2022-10-05T13:17:06.892Z,3.6
2022-10-05T13:23:16.822Z,3.5
2022-10-05T13:29:27.482Z,3.4
2022-10-05T13:35:38.161Z,3.3
2022-10-05T13:41:48.840Z,3.2
2022-10-05T13:48:07.660Z,3.1
2022-10-05T13:54:18.359Z,3.5
2022-10-05T14:00:29.036Z,3.3
2022-10-05T14:06:39.644Z,3.8
2022-10-05T14:19:09.261Z,3.2
2022-10-05T14:25:19.854Z,3.4
2022-10-05T14:31:30.617Z,3.4
2022-10-05T14:37:41.260Z,3.4
2022-10-05T14:43:51.859Z,3.1
2022-10-05T14:50:02.524Z,3.3
2022-10-05T14:56:13.541Z,2.9
2022-10-05T15:02:24.048Z,3.1
2022-10-05T15:09:40.463Z,3.4
2022-10-05T15:15:51.202Z,2.9
2022-10-05T15:22:01.795Z,2.6
2022-10-05T15:28:12.575Z,2.3
2022-10-05T15:34:23.206Z,2.2
2022-10-05T15:40:33.801Z,2
2022-10-05T15:46:44.474Z,1.5
2022-10-05T15:52:55.163Z,1.4
2022-10-05T15:59:05.829Z,0.7
2022-10-05T16:05:16.506Z,0.5
2022-10-05T16:11:19.202Z,0.3
2022-10-05T16:17:29.614Z,0
2022-10-05T16:23:40.281Z,0
2022-10-05T16:29:51.041Z,0
2022-10-05T16:36:01.618Z,0
2022-10-05T16:41:14.536Z,0
2022-10-05T16:47:27.631Z,0
2022-10-05T16:53:35.862Z,0
2022-10-05T16:59:46.541Z,0
2022-10-05T17:05:57.226Z,0
2022-10-05T17:11:59.677Z,0
2022-10-05T17:18:10.318Z,0
2022-10-05T17:24:21.166Z,0
2022-10-05T17:30:31.763Z,0
2022-10-05T17:36:42.349Z,0
2022-10-05T17:42:53.028Z,0
2022-10-05T17:49:03.667Z,0
2022-10-05T17:55:14.423Z,0
2022-10-05T18:00:19.092Z,0
2022-10-05T18:06:29.747Z,0
2022-10-05T18:13:46.436Z,0
2022-10-05T18:19:57.041Z,0
2022-10-05T18:26:07.668Z,0
2022-10-05T18:32:18.344Z,0
2022-10-05T18:38:29.307Z,0
2022-10-05T18:44:39.698Z,0
2022-10-05T18:50:50.361Z,0
2022-10-05T18:57:01.181Z,0
2022-10-05T19:03:11.691Z,0
2022-10-05T19:09:38.728Z,0
2022-10-05T19:15:41.261Z,0
2022-10-05T19:21:51.895Z,0
2022-10-05T19:28:02.594Z,0
2022-10-05T19:34:13.315Z,0
2022-10-05T19:40:23.898Z,0
2022-10-05T19:46:34.783Z,0
2022-10-05T19:52:49.874Z,0
2022-10-05T19:58:55.878Z,0
2022-10-05T20:05:06.545Z,0
2022-10-05T20:12:23.234Z,0
2022-10-05T20:18:33.830Z,0
2022-10-05T20:24:44.460Z,0
2022-10-05T20:30:55.327Z,0
2022-10-05T20:37:05.806Z,0
2022-10-05T20:43:16.476Z,0
2022-10-05T20:49:27.184Z,0
2022-10-05T20:55:37.822Z,0
2022-10-05T21:01:48.475Z,0
2022-10-05T21:07:59.189Z,0
2022-10-05T21:14:05.530Z,0
2022-10-05T21:20:12.299Z,0
2022-10-05T21:26:22.987Z,0
2022-10-05T21:32:33.668Z,0
2022-10-05T21:40:14.806Z,0
2022-10-05T21:46:25.532Z,0
2022-10-05T21:52:36.137Z,0
2022-10-05T21:58:46.793Z,0
2022-10-05T22:05:05.672Z,0
2022-10-05T22:11:16.333Z,0
2022-10-05T22:17:18.817Z,0
2022-10-05T22:23:29.508Z,0
2022-10-05T22:29:40.161Z,0
2022-10-05T22:35:50.847Z,0
2022-10-05T22:42:01.620Z,0
2022-10-05T22:48:12.125Z,0
2022-10-05T22:54:26.270Z,0
2022-10-05T23:00:56.487Z,0
2022-10-05T23:06:44.154Z,0
2022-10-05T23:12:59.698Z,0
2022-10-05T23:18:57.313Z,0
2022-10-05T23:25:07.960Z,0
2022-10-05T23:31:18.736Z,0
2022-10-05T23:37:29.288Z,0
2022-10-05T23:43:39.927Z,0
2022-10-05T23:49:50.602Z,0
2022-10-05T23:56:01.307Z,0
