createdAt,value
2018-12-04T00:00:33.597Z,0
2018-12-04T00:01:34.992Z,0
2018-12-04T00:02:36.516Z,0
2018-12-04T00:03:37.913Z,0
2018-12-04T00:04:39.308Z,0
2018-12-04T00:05:40.843Z,0
2018-12-04T00:06:42.233Z,0
2018-12-04T00:07:43.631Z,0
2018-12-04T00:08:45.160Z,0
2018-12-04T00:09:46.554Z,0
2018-12-04T00:10:48.245Z,0
2018-12-04T00:11:49.651Z,0
2018-12-04T00:12:51.045Z,0
2018-12-04T00:13:52.565Z,0
2018-12-04T00:14:53.962Z,0
2018-12-04T00:15:55.362Z,0
2018-12-04T00:16:56.886Z,0
2018-12-04T00:17:58.284Z,0
2018-12-04T00:18:59.682Z,0
2018-12-04T00:20:01.213Z,0
2018-12-04T00:21:02.611Z,0
2018-12-04T00:22:04.008Z,0
2018-12-04T00:23:05.531Z,0
2018-12-04T00:24:07.312Z,0
2018-12-04T00:25:08.821Z,0
2018-12-04T00:26:10.220Z,0
2018-12-04T00:27:11.908Z,0
2018-12-04T00:28:13.302Z,0
2018-12-04T00:29:14.991Z,0
2018-12-04T00:30:16.388Z,0
2018-12-04T00:31:18.085Z,0
2018-12-04T00:32:19.479Z,0
2018-12-04T00:33:20.837Z,0
2018-12-04T00:34:22.397Z,0
2018-12-04T00:35:23.793Z,0
2018-12-04T00:36:25.194Z,0
2018-12-04T00:37:26.716Z,0
2018-12-04T00:38:28.166Z,0
2018-12-04T00:39:29.560Z,0
2018-12-04T00:40:31.251Z,0
2018-12-04T00:41:32.648Z,0
2018-12-04T00:42:34.044Z,0
2018-12-04T00:43:35.565Z,0
2018-12-04T00:44:36.963Z,0
2018-12-04T00:45:38.651Z,0
2018-12-04T00:46:40.046Z,0
2018-12-04T00:47:41.740Z,0
2018-12-04T00:48:43.138Z,0
2018-12-04T00:49:44.823Z,0
2018-12-04T00:50:46.225Z,0
2018-12-04T00:51:47.915Z,0
2018-12-04T00:52:49.306Z,0
2018-12-04T00:53:50.703Z,0
2018-12-04T00:54:52.229Z,0
2018-12-04T00:55:53.625Z,0
2018-12-04T00:56:55.026Z,0
2018-12-04T00:57:56.557Z,0
2018-12-04T00:58:57.953Z,0
2018-12-04T00:59:59.352Z,0
2018-12-04T01:01:00.873Z,0
2018-12-04T01:02:02.261Z,0
2018-12-04T01:03:03.683Z,0
2018-12-04T01:04:05.194Z,0
2018-12-04T01:05:06.599Z,0
2018-12-04T01:06:08.281Z,0
2018-12-04T01:07:09.677Z,0
2018-12-04T01:08:11.366Z,0
2018-12-04T01:09:12.761Z,0
2018-12-04T01:10:14.456Z,0
2018-12-04T01:11:15.851Z,0
2018-12-04T01:12:17.542Z,0
2018-12-04T01:13:18.939Z,0
2018-12-04T01:14:20.332Z,0
2018-12-04T01:15:21.875Z,0
2018-12-04T01:16:23.271Z,0
2018-12-04T01:17:24.670Z,0
2018-12-04T01:18:26.182Z,0
2018-12-04T01:19:27.579Z,0
2018-12-04T01:20:29.297Z,0
2018-12-04T01:21:30.690Z,0
2018-12-04T01:22:32.356Z,0
2018-12-04T01:23:33.762Z,0
2018-12-04T01:24:35.150Z,0
2018-12-04T01:25:36.675Z,0
2018-12-04T01:26:38.080Z,0
2018-12-04T01:27:39.471Z,0
2018-12-04T01:28:41.001Z,0
2018-12-04T01:29:42.389Z,0
2018-12-04T01:30:43.879Z,0
2018-12-04T01:31:45.271Z,0
2018-12-04T01:32:46.961Z,0
2018-12-04T01:33:48.356Z,0
2018-12-04T01:34:49.761Z,0
2018-12-04T01:35:51.282Z,0
2018-12-04T01:36:52.676Z,0
2018-12-04T01:37:54.069Z,0
2018-12-04T01:38:55.605Z,0
2018-12-04T01:39:57.009Z,0
2018-12-04T01:40:58.690Z,0
2018-12-04T01:42:00.086Z,0
2018-12-04T01:43:01.775Z,0
2018-12-04T01:44:03.169Z,0
2018-12-04T01:45:04.657Z,0
2018-12-04T01:46:06.052Z,0
2018-12-04T01:47:07.741Z,0
2018-12-04T01:48:09.136Z,0
2018-12-04T01:49:10.827Z,0
2018-12-04T01:50:12.220Z,0
2018-12-04T01:51:13.623Z,0
2018-12-04T01:52:15.149Z,0
2018-12-04T01:53:16.546Z,0
2018-12-04T01:54:17.947Z,0
2018-12-04T01:55:19.469Z,0
2018-12-04T01:56:20.867Z,0
2018-12-04T01:57:22.266Z,0
2018-12-04T01:58:23.790Z,0
2018-12-04T01:59:25.187Z,0
2018-12-04T02:00:26.587Z,0
2018-12-04T02:01:28.113Z,0
2018-12-04T02:02:29.515Z,0
2018-12-04T02:03:30.910Z,0
2018-12-04T02:04:32.475Z,0
2018-12-04T02:05:33.872Z,0
2018-12-04T02:06:35.256Z,0
2018-12-04T02:07:36.754Z,0
2018-12-04T02:08:38.150Z,0
2018-12-04T02:09:39.546Z,0
2018-12-04T02:10:41.077Z,0
2018-12-04T02:11:42.470Z,0
2018-12-04T02:12:43.868Z,0
2018-12-04T02:13:45.399Z,0
2018-12-04T02:14:46.796Z,0
2018-12-04T02:15:48.200Z,0
2018-12-04T02:16:49.719Z,0
2018-12-04T02:17:51.115Z,0
2018-12-04T02:18:52.599Z,0
2018-12-04T02:19:53.997Z,0
2018-12-04T02:20:55.393Z,0
2018-12-04T02:21:56.920Z,0
2018-12-04T02:22:58.347Z,0
2018-12-04T02:24:00.142Z,0
2018-12-04T02:25:01.652Z,0
2018-12-04T02:26:03.050Z,0
2018-12-04T02:27:04.537Z,0
2018-12-04T02:28:05.932Z,0
2018-12-04T02:29:07.617Z,0
2018-12-04T02:30:09.006Z,0
2018-12-04T02:31:10.409Z,0
2018-12-04T02:32:11.941Z,0
2018-12-04T02:33:13.333Z,0
2018-12-04T02:34:14.733Z,0
2018-12-04T02:35:16.267Z,0
2018-12-04T02:36:17.662Z,0
2018-12-04T02:37:19.351Z,0
2018-12-04T02:38:20.746Z,0
2018-12-04T02:39:22.434Z,0
2018-12-04T02:40:23.834Z,0
2018-12-04T02:41:25.315Z,0
2018-12-04T02:42:26.710Z,0
2018-12-04T02:43:28.202Z,0
2018-12-04T02:44:29.598Z,0
2018-12-04T02:45:31.281Z,0
2018-12-04T02:46:32.681Z,0
2018-12-04T02:47:34.170Z,0
2018-12-04T02:48:35.551Z,0
2018-12-04T02:49:37.043Z,0
2018-12-04T02:50:38.486Z,0
2018-12-04T02:51:39.873Z,0
2018-12-04T02:52:41.566Z,0
2018-12-04T02:53:42.965Z,0
2018-12-04T02:54:44.360Z,0
2018-12-04T02:55:45.918Z,0
2018-12-04T02:56:47.288Z,0
2018-12-04T02:57:48.770Z,0
2018-12-04T02:58:50.167Z,0
2018-12-04T02:59:51.948Z,0
2018-12-04T03:00:53.340Z,0
2018-12-04T03:01:54.946Z,0
2018-12-04T03:02:56.335Z,0
2018-12-04T03:03:57.822Z,0
2018-12-04T03:04:59.219Z,0
2018-12-04T03:06:00.613Z,0
2018-12-04T03:07:02.149Z,0
2018-12-04T03:08:03.546Z,0
2018-12-04T03:09:04.945Z,0
2018-12-04T03:10:06.467Z,0
2018-12-04T03:11:07.862Z,0
2018-12-04T03:12:09.349Z,0
2018-12-04T03:13:10.744Z,0
2018-12-04T03:14:12.227Z,0
2018-12-04T03:15:13.622Z,0
2018-12-04T03:16:15.107Z,0
2018-12-04T03:17:16.503Z,0
2018-12-04T03:18:18.370Z,0
2018-12-04T03:19:19.772Z,0
2018-12-04T03:20:21.173Z,0
2018-12-04T03:21:22.720Z,0
2018-12-04T03:22:24.114Z,0
2018-12-04T03:23:25.512Z,0
2018-12-04T03:24:27.044Z,0
2018-12-04T03:25:28.440Z,0
2018-12-04T03:26:29.846Z,0
2018-12-04T03:27:31.364Z,0
2018-12-04T03:28:32.758Z,0
2018-12-04T03:29:34.169Z,0
2018-12-04T03:30:35.817Z,0
2018-12-04T03:31:37.205Z,0
2018-12-04T03:32:38.770Z,0
2018-12-04T03:33:40.185Z,0
2018-12-04T03:34:41.865Z,0
2018-12-04T03:35:43.257Z,0
2018-12-04T03:36:44.651Z,0
2018-12-04T03:37:46.185Z,0
2018-12-04T03:38:47.594Z,0
2018-12-04T03:39:48.975Z,0
2018-12-04T03:40:50.885Z,0
2018-12-04T03:41:52.323Z,0
2018-12-04T03:42:53.723Z,0
2018-12-04T03:43:55.228Z,0
2018-12-04T03:44:56.629Z,0
2018-12-04T03:45:58.027Z,0
2018-12-04T03:46:59.554Z,0
2018-12-04T03:48:00.953Z,0
2018-12-04T03:49:02.430Z,0
2018-12-04T03:50:03.833Z,0
2018-12-04T03:51:05.473Z,0
2018-12-04T03:52:06.828Z,0
2018-12-04T03:53:08.406Z,0
2018-12-04T03:54:09.803Z,0
2018-12-04T03:55:11.485Z,0
2018-12-04T03:56:12.882Z,0
2018-12-04T03:57:14.364Z,0
2018-12-04T03:58:15.766Z,0
2018-12-04T03:59:17.246Z,0
2018-12-04T04:00:18.640Z,0
2018-12-04T04:01:20.127Z,0
2018-12-04T04:02:21.523Z,0
2018-12-04T04:03:23.014Z,0
2018-12-04T04:04:24.406Z,0
2018-12-04T04:05:25.888Z,0
2018-12-04T04:06:27.285Z,0
2018-12-04T04:07:28.687Z,0
2018-12-04T04:08:30.211Z,0
2018-12-04T04:09:31.607Z,0
2018-12-04T04:10:33.016Z,0
2018-12-04T04:11:34.590Z,0
2018-12-04T04:12:35.992Z,0
2018-12-04T04:13:37.615Z,0
2018-12-04T04:14:39.034Z,0
2018-12-04T04:15:40.702Z,0
2018-12-04T04:16:42.101Z,0
2018-12-04T04:17:43.588Z,0
2018-12-04T04:18:44.981Z,0
2018-12-04T04:19:46.483Z,0
2018-12-04T04:20:48.691Z,0
2018-12-04T04:21:49.261Z,0
2018-12-04T04:22:50.791Z,0
2018-12-04T04:23:52.183Z,0
2018-12-04T04:24:53.577Z,0
2018-12-04T04:25:55.118Z,0
2018-12-04T04:26:56.526Z,0
2018-12-04T04:27:57.929Z,0
2018-12-04T04:28:59.430Z,0
2018-12-04T04:30:00.818Z,0
2018-12-04T04:31:02.230Z,0
2018-12-04T04:32:03.747Z,0
2018-12-04T04:33:05.142Z,0
2018-12-04T04:34:06.550Z,0
2018-12-04T04:35:08.070Z,0
2018-12-04T04:36:09.466Z,0
2018-12-04T04:37:10.859Z,0
2018-12-04T04:38:12.393Z,0
2018-12-04T04:39:13.796Z,0
2018-12-04T04:40:15.186Z,0
2018-12-04T04:41:16.711Z,0
2018-12-04T04:42:18.106Z,0
2018-12-04T04:43:19.594Z,0
2018-12-04T04:44:20.995Z,0
2018-12-04T04:45:22.855Z,0
2018-12-04T04:46:24.293Z,0
2018-12-04T04:47:25.686Z,0
2018-12-04T04:48:27.206Z,0
2018-12-04T04:49:28.600Z,0
2018-12-04T04:50:30.010Z,0
2018-12-04T04:51:31.529Z,0
2018-12-04T04:52:32.923Z,0
2018-12-04T04:53:34.318Z,0
2018-12-04T04:54:35.850Z,0
2018-12-04T04:55:37.246Z,0
2018-12-04T04:56:38.639Z,0
2018-12-04T04:57:40.171Z,0
2018-12-04T04:58:41.566Z,0
2018-12-04T04:59:42.959Z,0
2018-12-04T05:00:44.867Z,0
2018-12-04T05:01:46.265Z,0
2018-12-04T05:02:47.661Z,0
2018-12-04T05:03:49.225Z,0
2018-12-04T05:04:50.617Z,0
2018-12-04T05:05:52.068Z,0
2018-12-04T05:06:53.544Z,0
2018-12-04T05:07:55.330Z,0
2018-12-04T05:08:56.836Z,0
2018-12-04T05:09:59.601Z,0
2018-12-04T05:11:01.151Z,0
2018-12-04T05:12:02.548Z,0
2018-12-04T05:13:03.943Z,0
2018-12-04T05:14:05.475Z,0
2018-12-04T05:15:06.882Z,0
2018-12-04T05:16:08.349Z,0
2018-12-04T05:17:10.002Z,0
2018-12-04T05:18:11.395Z,0
2018-12-04T05:19:12.879Z,0
2018-12-04T05:20:14.275Z,0
2018-12-04T05:21:15.799Z,0
2018-12-04T05:22:17.197Z,0
2018-12-04T05:23:18.612Z,0
2018-12-04T05:24:20.082Z,0
2018-12-04T05:25:21.476Z,0
2018-12-04T05:26:22.871Z,0
2018-12-04T05:27:24.438Z,0
2018-12-04T05:28:25.827Z,0
2018-12-04T05:29:27.217Z,0
2018-12-04T05:30:28.727Z,0
2018-12-04T05:31:30.122Z,0
2018-12-04T05:32:31.513Z,0
2018-12-04T05:33:33.049Z,0
2018-12-04T05:34:34.434Z,0
2018-12-04T05:35:35.832Z,0
2018-12-04T05:36:37.372Z,0
2018-12-04T05:37:38.759Z,0
2018-12-04T05:38:40.247Z,0
2018-12-04T05:39:41.634Z,0
2018-12-04T05:40:43.129Z,0
2018-12-04T05:41:44.527Z,0
2018-12-04T05:42:46.009Z,0
2018-12-04T05:43:47.424Z,0
2018-12-04T05:44:49.094Z,0
2018-12-04T05:45:50.489Z,0
2018-12-04T05:46:51.969Z,0
2018-12-04T05:47:53.372Z,0
2018-12-04T05:48:54.855Z,0
2018-12-04T05:49:56.252Z,0
2018-12-04T05:50:57.738Z,0
2018-12-04T05:51:59.131Z,0
2018-12-04T05:53:00.539Z,0
2018-12-04T05:54:02.057Z,0
2018-12-04T05:55:03.450Z,0
2018-12-04T05:56:04.849Z,0
2018-12-04T05:57:06.380Z,0
2018-12-04T05:58:07.782Z,0
2018-12-04T05:59:09.180Z,0
2018-12-04T06:00:10.703Z,0
2018-12-04T06:01:12.095Z,0
2018-12-04T06:02:13.496Z,0
2018-12-04T06:03:15.022Z,0
2018-12-04T06:04:16.415Z,0
2018-12-04T06:05:17.817Z,0
2018-12-04T06:06:19.209Z,0
2018-12-04T06:07:20.603Z,0
2018-12-04T06:08:22.001Z,0
2018-12-04T06:09:23.664Z,0
2018-12-04T06:10:25.060Z,0
2018-12-04T06:11:26.544Z,0
2018-12-04T06:12:27.939Z,0
2018-12-04T06:13:29.429Z,0
2018-12-04T06:14:30.819Z,0
2018-12-04T06:15:32.306Z,0
2018-12-04T06:16:33.702Z,0
2018-12-04T06:17:35.188Z,0
2018-12-04T06:18:36.582Z,0
2018-12-04T06:19:38.068Z,0
2018-12-04T06:20:39.467Z,0
2018-12-04T06:21:40.954Z,0
2018-12-04T06:22:42.343Z,0
2018-12-04T06:23:43.752Z,0
2018-12-04T06:24:45.269Z,0
2018-12-04T06:25:46.802Z,0
2018-12-04T06:26:48.198Z,0
2018-12-04T06:27:49.796Z,0
2018-12-04T06:28:51.294Z,0
2018-12-04T06:29:52.888Z,0
2018-12-04T06:30:54.287Z,0
2018-12-04T06:31:56.144Z,0
2018-12-04T06:32:57.542Z,0
2018-12-04T06:33:58.942Z,0
2018-12-04T06:35:00.493Z,0
2018-12-04T06:36:01.895Z,0
2018-12-04T06:37:03.288Z,0
2018-12-04T06:38:04.817Z,0
2018-12-04T06:39:06.238Z,0
2018-12-04T06:40:07.628Z,0
2018-12-04T06:41:09.137Z,0
2018-12-04T06:42:10.535Z,0
2018-12-04T06:43:11.930Z,0
2018-12-04T06:44:13.459Z,0
2018-12-04T06:45:14.852Z,0
2018-12-04T06:46:16.341Z,0
2018-12-04T06:47:17.740Z,0
2018-12-04T06:48:19.223Z,0
2018-12-04T06:49:20.619Z,4
2018-12-04T06:50:22.010Z,0
2018-12-04T06:51:23.546Z,0
2018-12-04T06:52:24.937Z,4
2018-12-04T06:53:26.331Z,0
2018-12-04T06:54:27.864Z,4
2018-12-04T06:55:29.257Z,0
2018-12-04T06:56:30.745Z,4
2018-12-04T06:57:32.141Z,4
2018-12-04T06:58:33.539Z,8
2018-12-04T06:59:35.068Z,8
2018-12-04T07:00:36.461Z,8
2018-12-04T07:01:37.862Z,8
2018-12-04T07:02:39.407Z,8
2018-12-04T07:03:40.802Z,12
2018-12-04T07:04:42.472Z,12
2018-12-04T07:05:43.872Z,12
2018-12-04T07:06:45.355Z,16
2018-12-04T07:07:46.753Z,16
2018-12-04T07:08:48.260Z,20
2018-12-04T07:09:49.658Z,20
2018-12-04T07:10:51.320Z,20
2018-12-04T07:11:52.718Z,24
2018-12-04T07:12:54.201Z,24
2018-12-04T07:13:55.606Z,24
2018-12-04T07:14:57.000Z,32
2018-12-04T07:15:58.417Z,36
2018-12-04T07:16:59.823Z,40
2018-12-04T07:18:01.216Z,40
2018-12-04T07:19:02.947Z,44
2018-12-04T07:20:04.335Z,52
2018-12-04T07:21:05.733Z,56
2018-12-04T07:22:07.368Z,56
2018-12-04T07:23:08.764Z,64
2018-12-04T07:24:10.165Z,64
2018-12-04T07:25:11.690Z,64
2018-12-04T07:26:13.083Z,72
2018-12-04T07:27:14.568Z,76
2018-12-04T07:28:15.968Z,80
2018-12-04T07:29:18.495Z,84
2018-12-04T07:30:19.885Z,84
2018-12-04T07:31:21.382Z,88
2018-12-04T07:32:22.778Z,96
2018-12-04T07:33:24.447Z,100
2018-12-04T07:34:25.846Z,112
2018-12-04T07:35:27.243Z,120
2018-12-04T07:36:28.768Z,132
2018-12-04T07:37:30.168Z,140
2018-12-04T07:38:31.567Z,140
2018-12-04T07:39:32.995Z,144
2018-12-04T07:40:34.512Z,152
2018-12-04T07:41:35.911Z,156
2018-12-04T07:42:37.413Z,152
2018-12-04T07:43:38.844Z,164
2018-12-04T07:44:40.379Z,180
2018-12-04T07:45:41.780Z,192
2018-12-04T07:46:43.418Z,204
2018-12-04T07:47:44.841Z,200
2018-12-04T07:48:46.468Z,188
2018-12-04T07:49:47.862Z,188
2018-12-04T07:50:49.343Z,184
2018-12-04T07:51:50.743Z,188
2018-12-04T07:52:52.237Z,192
2018-12-04T07:53:53.649Z,200
2018-12-04T07:54:55.049Z,204
2018-12-04T07:55:56.646Z,212
2018-12-04T07:56:58.045Z,220
2018-12-04T07:57:59.438Z,228
2018-12-04T07:59:01.077Z,232
2018-12-04T08:00:02.524Z,236
2018-12-04T08:01:03.954Z,240
2018-12-04T08:02:05.377Z,244
2018-12-04T08:03:07.051Z,248
2018-12-04T08:04:08.456Z,256
2018-12-04T08:05:09.918Z,260
2018-12-04T08:06:11.325Z,268
2018-12-04T08:07:12.800Z,272
2018-12-04T08:08:14.203Z,284
2018-12-04T08:09:15.684Z,288
2018-12-04T08:10:17.085Z,292
2018-12-04T08:11:18.481Z,300
2018-12-04T08:12:20.000Z,304
2018-12-04T08:13:21.410Z,312
2018-12-04T08:14:22.803Z,320
2018-12-04T08:15:24.322Z,328
2018-12-04T08:16:25.731Z,336
2018-12-04T08:17:27.121Z,344
2018-12-04T08:18:28.645Z,356
2018-12-04T08:19:30.061Z,428
2018-12-04T08:20:31.460Z,452
2018-12-04T08:21:32.978Z,456
2018-12-04T08:22:34.377Z,436
2018-12-04T08:23:35.789Z,412
2018-12-04T08:24:37.285Z,392
2018-12-04T08:25:38.684Z,432
2018-12-04T08:26:40.080Z,492
2018-12-04T08:27:41.609Z,500
2018-12-04T08:28:43.005Z,476
2018-12-04T08:29:44.403Z,456
2018-12-04T08:30:45.929Z,456
2018-12-04T08:31:47.376Z,436
2018-12-04T08:32:49.015Z,420
2018-12-04T08:33:50.411Z,396
2018-12-04T08:34:51.815Z,392
2018-12-04T08:35:53.337Z,520
2018-12-04T08:36:54.746Z,560
2018-12-04T08:37:56.160Z,492
2018-12-04T08:38:57.662Z,420
2018-12-04T08:39:59.055Z,408
2018-12-04T08:41:00.452Z,488
2018-12-04T08:42:01.976Z,524
2018-12-04T08:43:03.377Z,504
2018-12-04T08:44:04.776Z,468
2018-12-04T08:45:06.301Z,436
2018-12-04T08:46:07.697Z,416
2018-12-04T08:47:09.098Z,404
2018-12-04T08:48:10.623Z,388
2018-12-04T08:49:12.022Z,380
2018-12-04T08:50:13.420Z,380
2018-12-04T08:51:14.940Z,388
2018-12-04T08:52:16.341Z,400
2018-12-04T08:53:17.822Z,404
2018-12-04T08:54:19.221Z,396
2018-12-04T08:55:20.619Z,388
2018-12-04T08:56:22.160Z,392
2018-12-04T08:57:23.571Z,396
2018-12-04T08:58:24.987Z,404
2018-12-04T08:59:26.464Z,412
2018-12-04T09:00:27.863Z,420
2018-12-04T09:01:29.375Z,432
2018-12-04T09:02:30.774Z,440
2018-12-04T09:03:32.497Z,448
2018-12-04T09:04:33.897Z,464
2018-12-04T09:05:35.308Z,472
2018-12-04T09:06:37.419Z,476
2018-12-04T09:07:38.858Z,476
2018-12-04T09:08:40.405Z,484
2018-12-04T09:09:41.950Z,488
2018-12-04T09:10:43.347Z,488
2018-12-04T09:11:44.746Z,496
2018-12-04T09:12:46.214Z,500
2018-12-04T09:13:47.613Z,500
2018-12-04T09:14:49.017Z,492
2018-12-04T09:15:50.536Z,488
2018-12-04T09:16:51.971Z,488
2018-12-04T09:17:53.371Z,488
2018-12-04T09:18:54.885Z,492
2018-12-04T09:19:56.282Z,496
2018-12-04T09:20:57.728Z,500
2018-12-04T09:21:59.180Z,500
2018-12-04T09:23:00.636Z,500
2018-12-04T09:24:02.069Z,496
2018-12-04T09:25:03.431Z,504
2018-12-04T09:26:04.817Z,504
2018-12-04T09:27:06.390Z,504
2018-12-04T09:28:07.806Z,504
2018-12-04T09:29:09.187Z,508
2018-12-04T09:30:10.668Z,512
2018-12-04T09:31:12.135Z,516
2018-12-04T09:32:13.543Z,520
2018-12-04T09:33:15.049Z,520
2018-12-04T09:34:16.452Z,524
2018-12-04T09:35:17.853Z,532
2018-12-04T09:36:19.367Z,540
2018-12-04T09:37:20.765Z,544
2018-12-04T09:38:22.162Z,552
2018-12-04T09:39:23.670Z,552
2018-12-04T09:40:25.100Z,548
2018-12-04T09:41:26.505Z,560
2018-12-04T09:42:27.992Z,592
2018-12-04T09:43:29.387Z,704
2018-12-04T09:44:30.873Z,812
2018-12-04T09:45:32.266Z,908
2018-12-04T09:46:33.756Z,1080
2018-12-04T09:47:35.149Z,1256
2018-12-04T09:48:36.638Z,1376
2018-12-04T09:49:38.036Z,1392
2018-12-04T09:50:39.517Z,1312
2018-12-04T09:51:40.973Z,1284
2018-12-04T09:52:42.371Z,1280
2018-12-04T09:53:43.870Z,1260
2018-12-04T09:54:45.264Z,1244
2018-12-04T09:55:46.670Z,1288
2018-12-04T09:56:48.158Z,1328
2018-12-04T09:57:49.557Z,1268
2018-12-04T09:58:51.040Z,1224
2018-12-04T09:59:52.439Z,1268
2018-12-04T10:00:53.927Z,1444
2018-12-04T10:01:55.563Z,1692
2018-12-04T10:02:56.967Z,1712
2018-12-04T10:03:58.753Z,1668
2018-12-04T10:05:00.296Z,1520
2018-12-04T10:06:01.694Z,1568
2018-12-04T10:07:03.177Z,1784
2018-12-04T10:08:04.577Z,1788
2018-12-04T10:09:06.060Z,1616
2018-12-04T10:10:07.848Z,1568
2018-12-04T10:11:09.256Z,1592
2018-12-04T10:12:10.785Z,1420
2018-12-04T10:13:12.185Z,1320
2018-12-04T10:14:13.587Z,1304
2018-12-04T10:15:15.108Z,1104
2018-12-04T10:16:16.508Z,932
2018-12-04T10:17:17.988Z,772
2018-12-04T10:18:19.389Z,680
2018-12-04T10:19:20.870Z,648
2018-12-04T10:20:22.279Z,628
2018-12-04T10:21:23.678Z,596
2018-12-04T10:22:25.980Z,548
2018-12-04T10:23:27.379Z,504
2018-12-04T10:24:28.779Z,480
2018-12-04T10:25:30.716Z,488
2018-12-04T10:26:32.113Z,532
2018-12-04T10:27:33.620Z,576
2018-12-04T10:28:35.025Z,568
2018-12-04T10:29:36.903Z,544
2018-12-04T10:30:38.306Z,528
2018-12-04T10:31:40.466Z,532
2018-12-04T10:32:42.056Z,544
2018-12-04T10:33:43.745Z,556
2018-12-04T10:34:45.141Z,556
2018-12-04T10:35:46.785Z,556
2018-12-04T10:36:48.213Z,564
2018-12-04T10:37:49.666Z,564
2018-12-04T10:38:51.069Z,564
2018-12-04T10:39:52.541Z,564
2018-12-04T10:40:53.941Z,560
2018-12-04T10:41:55.340Z,564
2018-12-04T10:42:56.870Z,564
2018-12-04T10:43:58.268Z,568
2018-12-04T10:44:59.672Z,572
2018-12-04T10:46:01.191Z,568
2018-12-04T10:47:02.972Z,568
2018-12-04T10:48:04.475Z,568
2018-12-04T10:49:05.878Z,568
2018-12-04T10:50:07.360Z,568
2018-12-04T10:51:08.768Z,564
2018-12-04T10:52:10.238Z,564
2018-12-04T10:53:11.604Z,560
2018-12-04T10:54:13.119Z,560
2018-12-04T10:55:14.519Z,556
2018-12-04T10:56:16.002Z,556
2018-12-04T10:57:17.400Z,556
2018-12-04T10:58:18.883Z,552
2018-12-04T10:59:20.281Z,552
2018-12-04T11:00:21.855Z,552
2018-12-04T11:01:23.252Z,556
2018-12-04T11:02:24.655Z,552
2018-12-04T11:03:26.670Z,556
2018-12-04T11:04:28.064Z,552
2018-12-04T11:05:29.466Z,548
2018-12-04T11:06:31.018Z,548
2018-12-04T11:07:32.418Z,544
2018-12-04T11:08:33.910Z,548
2018-12-04T11:09:35.306Z,544
2018-12-04T11:10:36.782Z,548
2018-12-04T11:11:38.182Z,548
2018-12-04T11:12:39.580Z,544
2018-12-04T11:13:41.103Z,544
2018-12-04T11:14:42.520Z,540
2018-12-04T11:15:43.924Z,540
2018-12-04T11:16:45.434Z,548
2018-12-04T11:17:46.829Z,564
2018-12-04T11:18:48.229Z,568
2018-12-04T11:19:49.745Z,568
2018-12-04T11:20:51.149Z,572
2018-12-04T11:21:52.549Z,568
2018-12-04T11:22:54.070Z,564
2018-12-04T11:23:55.505Z,584
2018-12-04T11:24:56.967Z,624
2018-12-04T11:25:58.595Z,672
2018-12-04T11:27:00.001Z,688
2018-12-04T11:28:01.411Z,652
2018-12-04T11:29:02.934Z,596
2018-12-04T11:30:04.338Z,560
2018-12-04T11:31:05.796Z,548
2018-12-04T11:32:07.192Z,544
2018-12-04T11:33:08.830Z,532
2018-12-04T11:34:10.139Z,524
2018-12-04T11:35:11.767Z,528
2018-12-04T11:36:13.164Z,524
2018-12-04T11:37:14.970Z,520
2018-12-04T11:38:16.501Z,512
2018-12-04T11:39:17.896Z,520
2018-12-04T11:40:19.294Z,528
2018-12-04T11:41:20.807Z,528
2018-12-04T11:42:22.264Z,532
2018-12-04T11:43:23.695Z,528
2018-12-04T11:44:25.098Z,528
2018-12-04T11:45:26.578Z,524
2018-12-04T11:46:27.989Z,528
2018-12-04T11:47:29.457Z,524
2018-12-04T11:48:30.860Z,520
2018-12-04T11:49:32.336Z,516
2018-12-04T11:50:33.738Z,512
2018-12-04T11:51:35.219Z,504
2018-12-04T11:52:36.619Z,504
2018-12-04T11:53:38.099Z,500
2018-12-04T11:54:39.501Z,496
2018-12-04T11:55:41.072Z,496
2018-12-04T11:56:42.341Z,492
2018-12-04T11:57:43.742Z,496
2018-12-04T11:58:45.300Z,492
2018-12-04T11:59:46.705Z,492
2018-12-04T12:00:48.099Z,488
2018-12-04T12:01:49.627Z,484
2018-12-04T12:02:51.024Z,484
2018-12-04T12:03:52.417Z,484
2018-12-04T12:04:53.949Z,480
2018-12-04T12:05:55.347Z,484
2018-12-04T12:06:56.742Z,476
2018-12-04T12:07:58.267Z,472
2018-12-04T12:08:59.660Z,476
2018-12-04T12:10:01.527Z,472
2018-12-04T12:11:02.923Z,476
2018-12-04T12:12:04.447Z,472
2018-12-04T12:13:05.845Z,472
2018-12-04T12:14:07.319Z,472
2018-12-04T12:15:08.724Z,472
2018-12-04T12:16:10.200Z,476
2018-12-04T12:17:11.599Z,472
2018-12-04T12:18:13.083Z,476
2018-12-04T12:19:14.481Z,524
2018-12-04T12:20:15.967Z,552
2018-12-04T12:21:17.411Z,520
2018-12-04T12:22:19.122Z,508
2018-12-04T12:23:20.409Z,488
2018-12-04T12:24:21.811Z,480
2018-12-04T12:25:23.368Z,480
2018-12-04T12:26:24.782Z,492
2018-12-04T12:27:26.172Z,516
2018-12-04T12:28:27.688Z,552
2018-12-04T12:29:29.086Z,808
2018-12-04T12:30:30.495Z,936
2018-12-04T12:31:32.012Z,856
2018-12-04T12:32:33.407Z,676
2018-12-04T12:33:34.867Z,624
2018-12-04T12:34:36.332Z,576
2018-12-04T12:35:37.735Z,616
2018-12-04T12:36:39.212Z,652
2018-12-04T12:37:40.609Z,568
2018-12-04T12:38:42.107Z,460
2018-12-04T12:39:43.500Z,448
2018-12-04T12:40:44.975Z,432
2018-12-04T12:41:46.381Z,428
2018-12-04T12:42:47.857Z,380
2018-12-04T12:43:49.251Z,408
2018-12-04T12:44:50.743Z,464
2018-12-04T12:45:52.150Z,504
2018-12-04T12:46:53.619Z,580
2018-12-04T12:47:55.024Z,556
2018-12-04T12:48:56.499Z,512
2018-12-04T12:49:57.895Z,584
2018-12-04T12:50:59.382Z,708
2018-12-04T12:52:00.783Z,924
2018-12-04T12:53:02.175Z,904
2018-12-04T12:54:03.701Z,960
2018-12-04T12:55:05.109Z,820
2018-12-04T12:56:06.900Z,588
2018-12-04T12:57:08.432Z,528
2018-12-04T12:58:09.860Z,460
2018-12-04T12:59:11.232Z,420
2018-12-04T13:00:12.650Z,424
2018-12-04T13:01:14.057Z,380
2018-12-04T13:02:15.535Z,372
2018-12-04T13:03:16.936Z,400
2018-12-04T13:04:18.728Z,400
2018-12-04T13:05:20.163Z,392
2018-12-04T13:06:21.560Z,396
2018-12-04T13:07:22.968Z,392
2018-12-04T13:08:24.483Z,392
2018-12-04T13:09:25.880Z,500
2018-12-04T13:10:27.288Z,724
2018-12-04T13:11:28.805Z,628
2018-12-04T13:12:30.201Z,472
2018-12-04T13:13:36.750Z,392
2018-12-04T13:14:33.129Z,436
2018-12-04T13:15:34.532Z,428
2018-12-04T13:16:35.940Z,432
2018-12-04T13:17:37.506Z,388
2018-12-04T13:18:38.844Z,404
2018-12-04T13:19:40.241Z,536
2018-12-04T13:20:41.793Z,724
2018-12-04T13:21:43.174Z,664
2018-12-04T13:22:44.571Z,532
2018-12-04T13:23:46.069Z,400
2018-12-04T13:24:47.467Z,336
2018-12-04T13:25:48.877Z,352
2018-12-04T13:26:50.418Z,344
2018-12-04T13:27:51.825Z,320
2018-12-04T13:28:53.749Z,300
2018-12-04T13:29:54.731Z,304
2018-12-04T13:30:56.139Z,336
2018-12-04T13:31:57.542Z,344
2018-12-04T13:32:59.059Z,340
2018-12-04T13:34:00.466Z,324
2018-12-04T13:35:01.871Z,316
2018-12-04T13:36:03.372Z,308
2018-12-04T13:37:04.788Z,288
2018-12-04T13:38:06.179Z,300
2018-12-04T13:39:07.710Z,296
2018-12-04T13:40:09.115Z,296
2018-12-04T13:41:10.490Z,296
2018-12-04T13:42:12.031Z,296
2018-12-04T13:43:13.447Z,272
2018-12-04T13:44:14.828Z,284
2018-12-04T13:45:16.355Z,292
2018-12-04T13:46:17.759Z,288
2018-12-04T13:47:19.180Z,296
2018-12-04T13:48:20.666Z,296
2018-12-04T13:49:22.134Z,312
2018-12-04T13:50:23.542Z,316
2018-12-04T13:51:25.107Z,292
2018-12-04T13:52:26.527Z,308
2018-12-04T13:53:27.917Z,296
2018-12-04T13:54:29.511Z,300
2018-12-04T13:55:30.921Z,312
2018-12-04T13:56:32.316Z,328
2018-12-04T13:57:33.838Z,340
2018-12-04T13:58:35.245Z,380
2018-12-04T13:59:36.628Z,484
2018-12-04T14:00:38.158Z,588
2018-12-04T14:01:39.570Z,596
2018-12-04T14:02:40.961Z,604
2018-12-04T14:03:42.497Z,604
2018-12-04T14:04:43.879Z,544
2018-12-04T14:05:45.283Z,464
2018-12-04T14:06:46.804Z,332
2018-12-04T14:07:48.192Z,248
2018-12-04T14:08:49.609Z,224
2018-12-04T14:09:51.130Z,220
2018-12-04T14:10:52.511Z,208
2018-12-04T14:11:53.932Z,204
2018-12-04T14:12:55.447Z,208
2018-12-04T14:13:56.839Z,224
2018-12-04T14:14:58.251Z,232
2018-12-04T14:15:59.980Z,224
2018-12-04T14:17:02.041Z,212
2018-12-04T14:18:03.671Z,204
2018-12-04T14:19:06.157Z,200
2018-12-04T14:20:07.781Z,192
2018-12-04T14:21:09.192Z,184
2018-12-04T14:22:10.652Z,184
2018-12-04T14:23:12.063Z,180
2018-12-04T14:24:13.450Z,176
2018-12-04T14:25:14.971Z,176
2018-12-04T14:26:16.385Z,172
2018-12-04T14:27:17.787Z,176
2018-12-04T14:28:19.342Z,176
2018-12-04T14:29:20.786Z,184
2018-12-04T14:30:22.207Z,180
2018-12-04T14:31:23.871Z,172
2018-12-04T14:32:25.255Z,172
2018-12-04T14:33:26.701Z,172
2018-12-04T14:34:28.141Z,172
2018-12-04T14:35:29.511Z,164