createdAt,value
2019-03-02T00:00:37.574Z,2.40
2019-03-02T00:03:04.797Z,2.20
2019-03-02T00:05:32.611Z,2.50
2019-03-02T00:08:00.412Z,2.20
2019-03-02T00:10:28.298Z,2.30
2019-03-02T00:12:56.073Z,2.73
2019-03-02T00:15:26.986Z,2.50
2019-03-02T00:17:56.198Z,2.30
2019-03-02T00:20:25.656Z,2.33
2019-03-02T00:22:55.309Z,2.20
2019-03-02T00:25:24.899Z,2.40
2019-03-02T00:27:54.124Z,2.70
2019-03-02T00:30:23.720Z,2.33
2019-03-02T00:32:51.614Z,2.67
2019-03-02T00:35:19.469Z,2.00
2019-03-02T00:37:47.281Z,2.33
2019-03-02T00:40:15.126Z,2.40
2019-03-02T00:42:42.932Z,2.40
2019-03-02T00:45:14.269Z,2.20
2019-03-02T00:47:40.575Z,2.37
2019-03-02T00:50:08.473Z,2.30
2019-03-02T00:52:36.283Z,2.80
2019-03-02T00:55:04.152Z,2.30
2019-03-02T00:57:32.069Z,2.70
2019-03-02T00:59:59.848Z,2.30
2019-03-02T01:02:27.679Z,1.90
2019-03-02T01:04:57.861Z,2.50
2019-03-02T01:07:25.471Z,2.17
2019-03-02T01:09:53.286Z,2.33
2019-03-02T01:12:21.145Z,2.10
2019-03-02T01:14:48.968Z,2.20
2019-03-02T01:17:16.825Z,2.10
2019-03-02T01:19:44.636Z,2.43
2019-03-02T01:22:13.627Z,2.10
2019-03-02T01:24:42.141Z,2.10
2019-03-02T01:27:09.928Z,2.40
2019-03-02T01:29:37.789Z,3.13
2019-03-02T01:32:05.575Z,2.20
2019-03-02T01:34:33.373Z,2.60
2019-03-02T01:37:01.264Z,2.63
2019-03-02T01:39:30.052Z,2.27
2019-03-02T01:41:58.006Z,2.60
2019-03-02T01:44:25.845Z,2.03
2019-03-02T01:46:53.763Z,2.40
2019-03-02T01:49:21.530Z,2.23
2019-03-02T01:51:49.414Z,2.53
2019-03-02T01:54:17.986Z,2.50
2019-03-02T01:56:47.078Z,2.50
2019-03-02T01:59:14.990Z,2.47
2019-03-02T02:01:42.996Z,2.27
2019-03-02T02:04:10.972Z,2.27
2019-03-02T02:06:39.863Z,2.60
2019-03-02T02:09:08.846Z,2.53
2019-03-02T02:11:36.680Z,2.90
2019-03-02T02:14:04.522Z,2.77
2019-03-02T02:16:32.346Z,2.77
2019-03-02T02:19:02.532Z,2.80
2019-03-02T02:21:29.814Z,2.43
2019-03-02T02:23:57.615Z,2.20
2019-03-02T02:26:25.547Z,2.20
2019-03-02T02:28:53.350Z,2.60
2019-03-02T02:31:21.222Z,2.40
2019-03-02T02:33:49.017Z,2.20
2019-03-02T02:36:18.955Z,2.30
2019-03-02T02:38:53.867Z,2.80
2019-03-02T02:41:22.012Z,3.50
2019-03-02T02:43:45.681Z,2.87
2019-03-02T02:46:13.575Z,3.43
2019-03-02T02:48:41.377Z,2.40
2019-03-02T02:51:12.056Z,3.00
2019-03-02T02:53:40.246Z,3.30
2019-03-02T02:56:08.543Z,2.83
2019-03-02T02:58:36.379Z,2.40
2019-03-02T03:01:04.245Z,2.23
2019-03-02T03:03:32.049Z,3.20
2019-03-02T03:05:59.890Z,3.53
2019-03-02T03:08:42.063Z,2.30
2019-03-02T03:11:10.982Z,2.40
2019-03-02T03:13:40.754Z,2.20
2019-03-02T03:16:11.649Z,2.00
2019-03-02T03:18:39.657Z,2.50
2019-03-02T03:21:07.548Z,2.30
2019-03-02T03:23:35.399Z,2.60
2019-03-02T03:26:03.207Z,2.30
2019-03-02T03:28:32.640Z,2.50
2019-03-02T03:31:00.665Z,2.50
2019-03-02T03:33:42.039Z,2.70
2019-03-02T03:35:58.127Z,2.20
2019-03-02T03:38:29.349Z,2.80
2019-03-02T03:41:00.151Z,2.53
2019-03-02T03:43:25.190Z,2.27
2019-03-02T03:45:53.004Z,2.60
2019-03-02T03:48:20.906Z,2.33
2019-03-02T03:50:52.455Z,2.97
2019-03-02T03:53:21.842Z,2.80
2019-03-02T03:55:48.227Z,2.40
2019-03-02T03:58:16.134Z,2.50
2019-03-02T04:00:43.964Z,2.40
2019-03-02T04:03:13.809Z,2.27
2019-03-02T04:05:42.272Z,2.47
2019-03-02T04:08:11.008Z,2.63
2019-03-02T04:10:38.859Z,2.80
2019-03-02T04:13:06.731Z,2.60
2019-03-02T04:15:41.011Z,2.33
2019-03-02T04:18:41.575Z,2.80
2019-03-02T04:21:09.460Z,2.20
2019-03-02T04:23:37.259Z,2.60
2019-03-02T04:26:05.067Z,2.50
2019-03-02T04:28:32.888Z,2.70
2019-03-02T04:31:04.607Z,2.47
2019-03-02T04:33:30.328Z,2.80
2019-03-02T04:35:58.220Z,2.50
2019-03-02T04:38:26.035Z,3.00
2019-03-02T04:40:53.826Z,2.80
2019-03-02T04:43:22.019Z,2.67
2019-03-02T04:45:50.003Z,2.63
2019-03-02T04:48:17.798Z,2.70
2019-03-02T04:50:45.673Z,3.17
2019-03-02T04:53:13.479Z,2.93
2019-03-02T04:55:41.582Z,2.87
2019-03-02T04:58:11.911Z,2.87
2019-03-02T05:00:39.112Z,2.70
2019-03-02T05:03:06.947Z,2.27
2019-03-02T05:05:34.812Z,2.80
2019-03-02T05:08:05.280Z,2.90
2019-03-02T05:10:32.242Z,3.10
2019-03-02T05:13:00.391Z,2.60
2019-03-02T05:15:28.169Z,2.70
2019-03-02T05:17:56.043Z,2.63
2019-03-02T05:20:23.831Z,2.70
2019-03-02T05:22:54.705Z,2.40
2019-03-02T05:25:21.321Z,2.70
2019-03-02T05:27:49.132Z,2.63
2019-03-02T05:30:17.053Z,2.40
2019-03-02T05:32:47.832Z,2.37
2019-03-02T05:35:15.575Z,2.60
2019-03-02T05:37:44.141Z,2.73
2019-03-02T05:40:12.119Z,2.60
2019-03-02T05:42:39.897Z,2.77
2019-03-02T05:45:08.050Z,2.70
2019-03-02T05:47:35.924Z,2.80
2019-03-02T05:50:04.062Z,2.40
2019-03-02T05:52:31.859Z,2.30
2019-03-02T05:54:59.726Z,2.37
2019-03-02T05:57:27.515Z,2.30
2019-03-02T05:59:58.596Z,2.70
2019-03-02T06:02:25.087Z,2.50
2019-03-02T06:04:53.594Z,2.10
2019-03-02T06:07:22.465Z,2.60
2019-03-02T06:09:51.081Z,2.30
2019-03-02T06:12:18.894Z,2.60
2019-03-02T06:14:46.701Z,2.43
2019-03-02T06:17:14.694Z,2.73
2019-03-02T06:19:42.475Z,2.50
2019-03-02T06:22:10.638Z,2.90
2019-03-02T06:24:41.040Z,2.30
2019-03-02T06:27:10.950Z,2.47
2019-03-02T06:29:37.704Z,3.10
2019-03-02T06:32:05.506Z,2.70
2019-03-02T06:34:33.326Z,2.60
2019-03-02T06:37:01.199Z,2.80
2019-03-02T06:39:28.998Z,2.47
2019-03-02T06:41:56.803Z,2.43
2019-03-02T06:44:24.657Z,2.30
2019-03-02T06:46:54.659Z,2.47
2019-03-02T06:49:22.186Z,2.70
2019-03-02T06:51:50.018Z,2.40
2019-03-02T06:54:17.846Z,3.33
2019-03-02T06:56:45.713Z,2.70
2019-03-02T06:59:13.487Z,2.50
2019-03-02T07:01:41.401Z,2.53
2019-03-02T07:04:10.773Z,2.43
2019-03-02T07:06:38.764Z,2.40
2019-03-02T07:09:09.536Z,2.30
2019-03-02T07:11:36.237Z,2.80
2019-03-02T07:14:04.052Z,2.30
2019-03-02T07:16:31.883Z,2.73
2019-03-02T07:19:19.140Z,2.87
2019-03-02T07:21:47.084Z,2.70
2019-03-02T07:24:14.874Z,2.30
2019-03-02T07:26:42.679Z,2.60
2019-03-02T07:29:13.786Z,2.90
2019-03-02T07:31:40.173Z,2.47
2019-03-02T07:34:08.780Z,2.70
2019-03-02T07:36:37.655Z,2.40
2019-03-02T07:39:05.984Z,2.60
2019-03-02T07:41:45.750Z,2.80
2019-03-02T07:44:13.542Z,2.90
2019-03-02T07:46:44.190Z,2.57
2019-03-02T07:49:13.058Z,2.33
2019-03-02T07:51:41.481Z,3.00
2019-03-02T07:54:10.285Z,3.10
2019-03-02T07:56:38.068Z,2.97
2019-03-02T07:59:05.888Z,2.80
2019-03-02T08:01:33.713Z,2.90
2019-03-02T08:04:01.631Z,2.80
2019-03-02T08:06:30.758Z,3.17
2019-03-02T08:08:58.607Z,2.90
2019-03-02T08:11:26.493Z,2.60
2019-03-02T08:13:54.313Z,2.90
2019-03-02T08:16:22.142Z,2.57
2019-03-02T08:18:50.072Z,2.80
2019-03-02T08:21:19.858Z,2.70
2019-03-02T08:23:47.664Z,2.87
2019-03-02T08:26:15.561Z,2.53
2019-03-02T08:28:45.794Z,2.87
2019-03-02T08:31:12.989Z,2.80
2019-03-02T08:33:45.941Z,3.00
2019-03-02T08:36:13.037Z,2.63
2019-03-02T08:38:40.064Z,2.87
2019-03-02T08:41:07.893Z,2.73
2019-03-02T08:43:37.788Z,3.03
2019-03-02T08:46:07.493Z,2.80
2019-03-02T08:48:35.021Z,2.70
2019-03-02T08:51:02.812Z,2.93
2019-03-02T08:53:30.671Z,2.63
2019-03-02T08:55:58.894Z,2.70
2019-03-02T08:58:26.776Z,2.50
2019-03-02T09:00:54.887Z,2.93
2019-03-02T09:03:22.702Z,2.50
2019-03-02T09:05:51.961Z,2.63
2019-03-02T09:08:20.014Z,2.40
2019-03-02T09:10:49.178Z,2.90
2019-03-02T09:13:17.867Z,2.63
2019-03-02T09:15:45.693Z,2.40
2019-03-02T09:18:13.524Z,2.80
2019-03-02T09:20:41.424Z,2.73
2019-03-02T09:23:09.235Z,2.70
2019-03-02T09:25:37.060Z,2.60
2019-03-02T09:28:04.900Z,2.07
2019-03-02T09:30:32.713Z,2.50
2019-03-02T09:33:00.564Z,2.33
2019-03-02T09:35:28.354Z,2.57
2019-03-02T09:37:56.330Z,2.30
2019-03-02T09:40:24.960Z,2.23
2019-03-02T09:42:53.500Z,2.17
2019-03-02T09:45:21.565Z,2.50
2019-03-02T09:47:51.837Z,2.70
2019-03-02T09:50:19.107Z,2.60
2019-03-02T09:52:47.010Z,2.73
2019-03-02T09:55:18.475Z,2.07
2019-03-02T09:57:47.505Z,2.10
2019-03-02T10:00:23.885Z,2.10
2019-03-02T10:02:51.749Z,2.00
2019-03-02T10:05:19.859Z,2.00
2019-03-02T10:07:47.656Z,1.90
2019-03-02T10:10:15.568Z,1.70
2019-03-02T10:12:47.286Z,2.10
2019-03-02T10:15:15.754Z,2.20
2019-03-02T10:17:43.551Z,2.33
2019-03-02T10:20:11.523Z,1.90
2019-03-02T10:22:39.351Z,2.00
2019-03-02T10:25:07.553Z,2.00
2019-03-02T10:27:35.372Z,1.90
2019-03-02T10:30:04.747Z,1.83
2019-03-02T10:32:32.574Z,2.37
2019-03-02T10:35:00.392Z,2.63
2019-03-02T10:37:28.222Z,1.83
2019-03-02T10:39:56.036Z,2.00
2019-03-02T10:42:23.912Z,1.90
2019-03-02T10:44:53.651Z,1.87
2019-03-02T10:47:21.396Z,2.00
2019-03-02T10:49:49.321Z,2.00
2019-03-02T10:52:17.156Z,2.13
2019-03-02T10:54:44.970Z,2.00
2019-03-02T10:57:12.874Z,2.10
2019-03-02T10:59:41.047Z,2.37
2019-03-02T11:02:08.951Z,2.30
2019-03-02T11:04:45.772Z,2.30
2019-03-02T11:07:44.821Z,2.47
2019-03-02T11:10:43.651Z,2.30
2019-03-02T11:13:29.813Z,1.90
2019-03-02T11:16:19.899Z,1.73
2019-03-02T11:19:16.129Z,1.90
2019-03-02T11:22:21.602Z,3.27
2019-03-02T11:25:07.702Z,1.90
2019-03-02T11:28:09.922Z,2.03
2019-03-02T11:31:15.329Z,1.80
2019-03-02T11:34:05.266Z,2.50
2019-03-02T11:37:01.137Z,1.83
2019-03-02T11:39:53.282Z,1.80
2019-03-02T11:42:38.723Z,1.77
2019-03-02T11:45:22.367Z,1.97
2019-03-02T11:48:13.750Z,1.70
2019-03-02T11:50:52.342Z,2.20
2019-03-02T11:53:28.705Z,1.80
2019-03-02T11:56:24.174Z,2.10
2019-03-02T11:59:06.058Z,3.67
2019-03-02T12:01:43.683Z,2.23
2019-03-02T12:04:49.019Z,2.20
2019-03-02T12:07:35.314Z,3.50
2019-03-02T12:10:22.523Z,4.90
2019-03-02T12:13:13.121Z,3.60
2019-03-02T12:15:57.019Z,2.40
2019-03-02T12:18:55.060Z,2.90
2019-03-02T12:21:40.883Z,1.90
2019-03-02T12:24:30.713Z,1.77
2019-03-02T12:27:09.385Z,2.83
2019-03-02T12:29:56.679Z,1.90
2019-03-02T12:32:46.474Z,2.23
2019-03-02T12:35:40.077Z,2.10
2019-03-02T12:38:23.135Z,2.77
2019-03-02T12:41:19.336Z,2.90
2019-03-02T12:44:17.440Z,1.80
2019-03-02T12:47:10.139Z,1.67
2019-03-02T12:49:43.978Z,1.70
2019-03-02T12:52:42.005Z,2.50
2019-03-02T12:55:31.938Z,2.00
2019-03-02T12:58:20.109Z,2.07
2019-03-02T13:01:08.278Z,3.00
2019-03-02T13:03:58.442Z,1.73
2019-03-02T13:06:48.296Z,1.60
2019-03-02T13:09:30.693Z,2.53
2019-03-02T13:12:16.339Z,1.90
2019-03-02T13:15:21.334Z,2.00
2019-03-02T13:18:15.499Z,1.90
2019-03-02T13:21:05.507Z,1.97
2019-03-02T13:23:55.326Z,2.20
2019-03-02T13:26:30.523Z,2.80
2019-03-02T13:29:12.987Z,2.57
2019-03-02T13:32:19.829Z,2.40
2019-03-02T13:35:06.615Z,2.50
2019-03-02T13:37:53.050Z,2.60
2019-03-02T13:40:30.101Z,2.40
2019-03-02T13:43:28.970Z,2.50
2019-03-02T13:46:14.355Z,2.53
2019-03-02T13:49:01.850Z,2.67
2019-03-02T13:51:48.364Z,2.90
2019-03-02T13:54:21.627Z,2.80
2019-03-02T13:57:18.010Z,2.80
2019-03-02T14:00:10.901Z,2.90
2019-03-02T14:03:04.102Z,2.70
2019-03-02T14:06:03.126Z,3.30
2019-03-02T14:08:44.346Z,3.10
2019-03-02T14:11:32.407Z,3.00
2019-03-02T14:14:12.889Z,3.60
2019-03-02T14:17:03.186Z,2.97
2019-03-02T14:19:42.022Z,4.20
2019-03-02T14:22:17.739Z,3.57
2019-03-02T14:25:22.909Z,3.73
2019-03-02T14:28:08.766Z,3.60
2019-03-02T14:30:52.578Z,3.80
2019-03-02T14:33:36.977Z,3.10
2019-03-02T14:36:11.814Z,3.47
2019-03-02T14:38:46.671Z,3.67
2019-03-02T14:41:42.651Z,3.40
2019-03-02T14:44:30.196Z,4.03
2019-03-02T14:47:09.012Z,3.20
2019-03-02T14:50:02.156Z,3.40
2019-03-02T14:52:47.009Z,3.50
2019-03-02T14:55:36.194Z,3.50
2019-03-02T14:58:23.822Z,3.30
2019-03-02T15:01:13.877Z,3.20
2019-03-02T15:04:06.148Z,3.40
2019-03-02T15:06:55.130Z,3.50
2019-03-02T15:09:57.861Z,3.03
2019-03-02T15:12:34.146Z,3.20
2019-03-02T15:15:20.371Z,3.10
2019-03-02T15:18:17.592Z,3.10
2019-03-02T15:21:13.535Z,2.80
2019-03-02T15:24:03.638Z,2.90
2019-03-02T15:26:43.307Z,3.00
2019-03-02T15:29:46.404Z,3.13
2019-03-02T15:32:39.906Z,2.87
2019-03-02T15:35:42.551Z,3.27
2019-03-02T15:38:17.587Z,3.60
2019-03-02T15:40:56.035Z,3.00
2019-03-02T15:43:59.183Z,3.30
2019-03-02T15:46:32.276Z,3.00
2019-03-02T15:49:10.972Z,2.90
2019-03-02T15:51:49.542Z,3.07
2019-03-02T15:54:28.940Z,2.87
2019-03-02T15:57:26.194Z,2.80
2019-03-02T16:00:42.324Z,3.10
2019-03-02T16:03:28.160Z,2.77
2019-03-02T16:06:13.784Z,3.37
2019-03-02T16:08:53.538Z,3.17
2019-03-02T16:11:39.311Z,4.63
2019-03-02T16:14:20.290Z,3.00
2019-03-02T16:17:10.566Z,3.20
2019-03-02T16:20:06.312Z,3.50
2019-03-02T16:22:52.446Z,3.40
2019-03-02T16:25:39.959Z,3.60
2019-03-02T16:28:15.721Z,4.13
2019-03-02T16:30:50.996Z,3.57
2019-03-02T16:33:38.339Z,3.50
2019-03-02T16:36:31.740Z,4.50
2019-03-02T16:39:21.596Z,4.17
2019-03-02T16:42:10.843Z,4.10
2019-03-02T16:44:52.143Z,4.40
2019-03-02T16:47:34.538Z,5.30
2019-03-02T16:50:20.510Z,4.60
2019-03-02T16:53:03.485Z,4.80
2019-03-02T16:55:50.900Z,5.60
2019-03-02T16:58:36.381Z,4.80
2019-03-02T17:01:12.982Z,4.70
2019-03-02T17:03:57.278Z,4.97
2019-03-02T17:06:31.290Z,5.47
2019-03-02T17:09:24.806Z,5.20
2019-03-02T17:12:16.021Z,5.43
2019-03-02T17:15:12.429Z,5.30
2019-03-02T17:18:01.585Z,4.57
2019-03-02T17:21:07.022Z,4.50
2019-03-02T17:23:52.954Z,4.53
2019-03-02T17:26:42.205Z,4.93
2019-03-02T17:29:26.375Z,3.90
2019-03-02T17:32:25.515Z,4.33
2019-03-02T17:35:20.597Z,4.23
2019-03-02T17:38:03.446Z,4.30
2019-03-02T17:40:50.680Z,4.27
2019-03-02T17:43:52.922Z,4.60
2019-03-02T17:46:40.203Z,4.00
2019-03-02T17:49:36.359Z,3.97
2019-03-02T17:52:29.779Z,3.70
2019-03-02T17:55:19.656Z,3.80
2019-03-02T17:57:59.321Z,3.20
2019-03-02T18:00:57.014Z,3.27
2019-03-02T18:03:33.270Z,3.00
2019-03-02T18:06:08.628Z,3.30
2019-03-02T18:09:04.999Z,2.90
2019-03-02T18:11:58.046Z,3.00
2019-03-02T18:14:51.275Z,2.70
2019-03-02T18:17:28.108Z,2.60
2019-03-02T18:19:55.974Z,3.10
2019-03-02T18:22:23.773Z,3.33
2019-03-02T18:24:51.932Z,3.10
2019-03-02T18:27:20.070Z,3.10
2019-03-02T18:29:47.928Z,3.20
2019-03-02T18:32:16.168Z,2.87
2019-03-02T18:34:44.105Z,3.20
2019-03-02T18:37:12.106Z,3.30
2019-03-02T18:39:40.161Z,3.50
2019-03-02T18:42:08.049Z,3.13
2019-03-02T18:44:35.882Z,3.63
2019-03-02T18:47:04.924Z,3.13
2019-03-02T18:49:54.981Z,3.00
2019-03-02T18:52:42.995Z,3.10
2019-03-02T18:55:10.828Z,3.00
2019-03-02T18:57:38.623Z,3.00
2019-03-02T19:00:16.151Z,3.10
2019-03-02T19:02:44.090Z,2.93
2019-03-02T19:05:14.110Z,3.00
2019-03-02T19:07:41.952Z,3.20
2019-03-02T19:10:10.434Z,3.00
2019-03-02T19:12:38.333Z,3.17
2019-03-02T19:15:07.435Z,3.00
2019-03-02T19:17:42.104Z,2.90
2019-03-02T19:20:10.002Z,3.73
2019-03-02T19:22:37.799Z,2.60
2019-03-02T19:25:06.000Z,2.53
2019-03-02T19:27:33.819Z,2.87
2019-03-02T19:30:01.625Z,2.40
2019-03-02T19:32:29.489Z,2.47
2019-03-02T19:34:57.259Z,3.07
2019-03-02T19:37:25.101Z,2.20
2019-03-02T19:39:53.028Z,2.50
2019-03-02T19:42:20.810Z,2.13
2019-03-02T19:44:48.720Z,2.77
2019-03-02T19:47:16.551Z,2.43
2019-03-02T19:49:44.362Z,2.37
2019-03-02T19:52:12.283Z,2.53
2019-03-02T19:54:40.093Z,2.50
2019-03-02T19:57:07.902Z,2.30
2019-03-02T19:59:35.858Z,2.77
2019-03-02T20:02:03.784Z,2.20
2019-03-02T20:04:31.649Z,1.80
2019-03-02T20:06:59.517Z,2.50
2019-03-02T20:09:27.360Z,2.87
2019-03-02T20:11:56.406Z,2.40
2019-03-02T20:14:24.378Z,2.50
2019-03-02T20:16:52.317Z,2.13
2019-03-02T20:19:20.197Z,2.10
2019-03-02T20:21:48.049Z,2.00
2019-03-02T20:24:15.856Z,2.00
2019-03-02T20:26:43.638Z,3.07
2019-03-02T20:29:11.541Z,2.30
2019-03-02T20:31:39.673Z,2.43
2019-03-02T20:34:07.586Z,2.60
2019-03-02T20:36:35.613Z,2.20
2019-03-02T20:39:06.724Z,2.30
2019-03-02T20:41:34.592Z,2.30
2019-03-02T20:44:02.542Z,2.30
2019-03-02T20:46:30.493Z,2.00
2019-03-02T20:48:58.360Z,2.40
2019-03-02T20:51:26.262Z,2.47
2019-03-02T20:53:54.225Z,2.43
2019-03-02T20:56:22.128Z,2.13
2019-03-02T20:58:49.974Z,2.07
2019-03-02T21:01:17.909Z,2.00
2019-03-02T21:03:45.854Z,2.10
2019-03-02T21:06:13.840Z,2.07
2019-03-02T21:08:41.846Z,2.30
2019-03-02T21:11:09.856Z,2.30
2019-03-02T21:13:38.040Z,2.20
2019-03-02T21:16:06.573Z,2.33
2019-03-02T21:18:34.559Z,2.67
2019-03-02T21:21:02.449Z,2.23
2019-03-02T21:23:30.225Z,2.10
2019-03-02T21:25:58.126Z,2.53
2019-03-02T21:28:25.927Z,3.70
2019-03-02T21:30:53.706Z,2.40
2019-03-02T21:33:21.588Z,2.87
2019-03-02T21:35:49.384Z,2.10
2019-03-02T21:38:17.180Z,2.30
2019-03-02T21:40:45.045Z,2.40
2019-03-02T21:43:12.857Z,2.30
2019-03-02T21:45:40.650Z,2.60
2019-03-02T21:48:08.556Z,2.70
2019-03-02T21:50:36.423Z,2.50
2019-03-02T21:53:04.385Z,2.77
2019-03-02T21:55:32.206Z,2.77
2019-03-02T21:58:01.704Z,2.60
2019-03-02T22:00:29.862Z,2.80
2019-03-02T22:02:57.672Z,2.70
2019-03-02T22:05:25.505Z,2.70
2019-03-02T22:07:53.430Z,2.67
2019-03-02T22:10:33.795Z,2.60
2019-03-02T22:13:01.625Z,2.93
2019-03-02T22:15:29.500Z,2.80
2019-03-02T22:17:57.322Z,2.83
2019-03-02T22:20:25.421Z,2.70
2019-03-02T22:22:53.250Z,3.20
2019-03-02T22:25:21.187Z,2.87
2019-03-02T22:27:49.015Z,2.67
2019-03-02T22:30:20.937Z,2.83
2019-03-02T22:32:48.918Z,2.50
2019-03-02T22:35:16.796Z,2.30
2019-03-02T22:37:44.582Z,2.37
2019-03-02T22:40:16.276Z,2.40
2019-03-02T22:42:44.158Z,2.30
2019-03-02T22:45:12.776Z,2.33
2019-03-02T22:47:40.568Z,2.40
2019-03-02T22:50:13.684Z,3.10
2019-03-02T22:52:41.502Z,2.77
2019-03-02T22:55:10.686Z,2.80
2019-03-02T22:57:38.539Z,3.20
2019-03-02T23:00:57.113Z,3.03
2019-03-02T23:03:23.823Z,3.20
2019-03-02T23:05:51.615Z,3.20
2019-03-02T23:08:19.441Z,3.40
2019-03-02T23:10:47.306Z,3.83
2019-03-02T23:13:15.108Z,3.50
2019-03-02T23:15:43.548Z,3.63
2019-03-02T23:18:11.384Z,4.20
2019-03-02T23:20:39.263Z,3.93
2019-03-02T23:23:07.051Z,4.10
2019-03-02T23:25:34.944Z,4.30
2019-03-02T23:28:02.835Z,4.00
2019-03-02T23:30:30.603Z,3.87
2019-03-02T23:32:58.377Z,3.70
2019-03-02T23:35:26.291Z,3.50
2019-03-02T23:37:54.115Z,3.33
2019-03-02T23:40:24.007Z,3.30
2019-03-02T23:42:51.912Z,3.60
2019-03-02T23:45:19.727Z,3.80
2019-03-02T23:47:47.528Z,4.20
2019-03-02T23:50:15.743Z,4.00
2019-03-02T23:52:43.636Z,3.77
2019-03-02T23:55:11.510Z,4.20
2019-03-02T23:57:39.405Z,4.50
