createdAt,value
2018-11-25T00:00:20.955Z,101349.70
2018-11-25T00:02:49.805Z,101345.91
2018-11-25T00:05:18.597Z,101345.40
2018-11-25T00:07:47.706Z,101337.05
2018-11-25T00:10:16.591Z,101342.56
2018-11-25T00:12:45.352Z,101342.75
2018-11-25T00:15:14.297Z,101337.28
2018-11-25T00:17:43.370Z,101344.70
2018-11-25T00:20:13.264Z,101335.61
2018-11-25T00:22:42.620Z,101331.14
2018-11-25T00:25:12.801Z,101334.08
2018-11-25T00:27:41.654Z,101337.20
2018-11-25T00:30:13.728Z,101339.94
2018-11-25T00:32:42.559Z,101330.44
2018-11-25T00:35:16.197Z,101330.31
2018-11-25T00:37:48.460Z,101328.24
2018-11-25T00:40:15.756Z,101328.20
2018-11-25T00:42:45.450Z,101332.63
2018-11-25T00:45:19.429Z,101327.85
2018-11-25T00:47:49.077Z,101324.31
2018-11-25T00:50:17.863Z,101327.48
2018-11-25T00:52:46.614Z,101333.80
2018-11-25T00:55:17.700Z,101331.16
2018-11-25T00:57:46.483Z,101329.83
2018-11-25T01:00:17.360Z,101331.91
2018-11-25T01:02:49.732Z,101326.67
2018-11-25T01:05:18.697Z,101325.71
2018-11-25T01:07:47.452Z,101322.14
2018-11-25T01:10:16.981Z,101320.53
2018-11-25T01:12:46.063Z,101332.83
2018-11-25T01:15:15.639Z,101332.63
2018-11-25T01:17:44.865Z,101334.02
2018-11-25T01:20:18.741Z,101336.80
2018-11-25T01:22:47.674Z,101330.16
2018-11-25T01:25:16.868Z,101333.84
2018-11-25T01:27:46.284Z,101328.78
2018-11-25T01:30:16.846Z,101334.15
2018-11-25T01:32:45.772Z,101331.94
2018-11-25T01:35:14.754Z,101328.97
2018-11-25T01:37:43.815Z,101330.55
2018-11-25T01:40:14.574Z,101337.80
2018-11-25T01:42:43.324Z,101327.30
2018-11-25T01:45:14.286Z,101325.04
2018-11-25T01:47:43.064Z,101326.16
2018-11-25T01:50:13.979Z,101320.83
2018-11-25T01:52:42.976Z,101327.39
2018-11-25T01:55:13.062Z,101327.14
2018-11-25T01:57:41.802Z,101328.05
2018-11-25T02:00:17.117Z,101328.61
2018-11-25T02:02:45.878Z,101324.70
2018-11-25T02:05:14.779Z,101319.61
2018-11-25T02:07:43.623Z,101324.40
2018-11-25T02:10:14.741Z,101316.66
2018-11-25T02:12:43.768Z,101322.92
2018-11-25T02:15:14.633Z,101320.92
2018-11-25T02:17:43.418Z,101317.58
2018-11-25T02:20:22.375Z,101313.13
2018-11-25T02:22:51.868Z,101311.35
2018-11-25T02:25:20.813Z,101312.61
2018-11-25T02:27:49.800Z,101315.28
2018-11-25T02:30:19.014Z,101304.19
2018-11-25T02:32:48.103Z,101304.55
2018-11-25T02:35:17.627Z,101300.98
2018-11-25T02:37:46.449Z,101307.95
2018-11-25T02:40:16.112Z,101307.70
2018-11-25T02:42:44.883Z,101304.50
2018-11-25T02:45:18.496Z,101303.05
2018-11-25T02:47:47.587Z,101307.95
2018-11-25T02:50:29.775Z,101299.40
2018-11-25T02:53:00.689Z,101299.52
2018-11-25T02:55:29.711Z,101302.73
2018-11-25T02:57:59.186Z,101300.73
2018-11-25T03:00:28.380Z,101302.61
2018-11-25T03:02:58.015Z,101299.02
2018-11-25T03:05:27.004Z,101303.48
2018-11-25T03:07:56.013Z,101300.39
2018-11-25T03:10:24.826Z,101299.66
2018-11-25T03:12:53.643Z,101301.29
2018-11-25T03:15:22.474Z,101301.41
2018-11-25T03:17:51.406Z,101299.97
2018-11-25T03:20:20.285Z,101299.20
2018-11-25T03:22:49.172Z,101292.03
2018-11-25T03:25:18.956Z,101295.69
2018-11-25T03:27:48.052Z,101297.23
2018-11-25T03:30:17.802Z,101294.98
2018-11-25T03:32:47.538Z,101296.11
2018-11-25T03:35:16.473Z,101294.61
2018-11-25T03:37:45.965Z,101293.55
2018-11-25T03:40:16.670Z,101289.50
2018-11-25T03:42:45.485Z,101293.41
2018-11-25T03:45:17.171Z,101298.25
2018-11-25T03:47:46.000Z,101298.27
2018-11-25T03:50:15.482Z,101290.39
2018-11-25T03:52:44.371Z,101296.61
2018-11-25T03:55:14.034Z,101295.94
2018-11-25T03:57:42.886Z,101293.91
2018-11-25T04:00:15.827Z,101302.67
2018-11-25T04:02:44.645Z,101292.96
2018-11-25T04:05:14.615Z,101296.93
2018-11-25T04:07:43.409Z,101289.23
2018-11-25T04:10:13.433Z,101294.08
2018-11-25T04:12:42.177Z,101290.87
2018-11-25T04:15:16.288Z,101293.56
2018-11-25T04:17:45.206Z,101295.99
2018-11-25T04:20:15.823Z,101296.20
2018-11-25T04:22:44.647Z,101288.73
2018-11-25T04:25:13.963Z,101292.79
2018-11-25T04:27:42.762Z,101289.50
2018-11-25T04:30:16.059Z,101292.22
2018-11-25T04:32:45.486Z,101283.33
2018-11-25T04:35:14.428Z,101284.65
2018-11-25T04:37:43.393Z,101280.87
2018-11-25T04:40:13.284Z,101283.69
2018-11-25T04:42:42.199Z,101278.22
2018-11-25T04:45:15.008Z,101283.06
2018-11-25T04:47:43.878Z,101285.21
2018-11-25T04:50:20.902Z,101284.59
2018-11-25T04:52:49.921Z,101285.09
2018-11-25T04:55:18.837Z,101282.76
2018-11-25T04:57:51.743Z,101279.30
2018-11-25T05:00:20.793Z,101281.54
2018-11-25T05:02:50.427Z,101280.42
2018-11-25T05:05:19.235Z,101281.98
2018-11-25T05:07:47.965Z,101281.27
2018-11-25T05:10:17.760Z,101278.67
2018-11-25T05:12:46.818Z,101280.63
2018-11-25T05:15:21.433Z,101282.96
2018-11-25T05:17:50.669Z,101282.56
2018-11-25T05:20:20.090Z,101280.63
2018-11-25T05:22:48.899Z,101281.88
2018-11-25T05:25:18.924Z,101282.50
2018-11-25T05:27:47.621Z,101285.03
2018-11-25T05:30:18.527Z,101287.73
2018-11-25T05:32:47.413Z,101293.03
2018-11-25T05:35:17.121Z,101285.91
2018-11-25T05:37:45.855Z,101286.47
2018-11-25T05:40:15.639Z,101282.64
2018-11-25T05:42:44.491Z,101285.00
2018-11-25T05:45:18.026Z,101286.92
2018-11-25T05:47:46.846Z,101283.97
2018-11-25T05:50:18.122Z,101290.90
2018-11-25T05:52:46.965Z,101291.33
2018-11-25T05:55:15.721Z,101287.22
2018-11-25T05:57:44.405Z,101294.02
2018-11-25T06:00:23.156Z,101287.05
2018-11-25T06:02:51.867Z,101293.02
2018-11-25T06:05:20.575Z,101299.46
2018-11-25T06:07:49.387Z,101302.55
2018-11-25T06:10:18.099Z,101294.86
2018-11-25T06:12:46.827Z,101301.84
2018-11-25T06:15:15.771Z,101306.07
2018-11-25T06:17:44.484Z,101302.41
2018-11-25T06:20:18.114Z,101301.66
2018-11-25T06:22:47.200Z,101305.68
2018-11-25T06:25:17.966Z,101302.92
2018-11-25T06:27:46.825Z,101307.09
2018-11-25T06:30:20.515Z,101303.80
2018-11-25T06:32:49.480Z,101311.67
2018-11-25T06:35:19.135Z,101309.22
2018-11-25T06:37:47.908Z,101312.18
2018-11-25T06:40:18.554Z,101316.15
2018-11-25T06:42:47.343Z,101311.36
2018-11-25T06:45:18.486Z,101315.72
2018-11-25T06:47:47.383Z,101313.45
2018-11-25T06:50:16.116Z,101314.46
2018-11-25T06:52:44.802Z,101314.41
2018-11-25T06:55:13.965Z,101316.15
2018-11-25T06:57:42.673Z,101318.09
2018-11-25T07:00:16.618Z,101328.06
2018-11-25T07:02:45.325Z,101329.95
2018-11-25T07:05:14.112Z,101333.16
2018-11-25T07:07:42.871Z,101327.63
2018-11-25T07:10:13.644Z,101333.09
2018-11-25T07:12:42.367Z,101336.31
2018-11-25T07:15:12.618Z,101337.63
2018-11-25T07:17:41.300Z,101336.20
2018-11-25T07:20:12.179Z,101334.06
2018-11-25T07:22:41.112Z,101337.63
2018-11-25T07:25:25.535Z,101334.80
2018-11-25T07:27:54.262Z,101338.45
2018-11-25T07:30:27.250Z,101339.66
2018-11-25T07:32:56.133Z,101341.09
2018-11-25T07:35:26.036Z,101339.28
2018-11-25T07:37:54.791Z,101347.39
2018-11-25T07:40:24.243Z,101335.48
2018-11-25T07:42:53.325Z,101351.06
2018-11-25T07:45:30.219Z,101348.98
2018-11-25T07:47:53.927Z,101349.04
2018-11-25T07:50:22.647Z,101355.60
2018-11-25T07:52:51.895Z,101349.98
2018-11-25T07:55:21.711Z,101351.06
2018-11-25T07:57:51.527Z,101355.68
2018-11-25T08:00:21.820Z,101357.17
2018-11-25T08:02:50.703Z,101365.20
2018-11-25T08:05:22.998Z,101362.47
2018-11-25T08:07:51.807Z,101363.28
2018-11-25T08:10:20.616Z,101365.44
2018-11-25T08:12:49.827Z,101363.98
2018-11-25T08:15:20.210Z,101360.27
2018-11-25T08:17:49.114Z,101366.83
2018-11-25T08:20:19.743Z,101365.98
2018-11-25T08:22:48.613Z,101362.02
2018-11-25T08:25:21.403Z,101367.31
2018-11-25T08:27:50.758Z,101361.28
2018-11-25T08:30:23.290Z,101362.92
2018-11-25T08:32:52.518Z,101359.66
2018-11-25T08:35:21.299Z,101360.72
2018-11-25T08:37:50.092Z,101355.53
2018-11-25T08:40:24.683Z,101359.00
2018-11-25T08:42:54.125Z,101359.90
2018-11-25T08:45:22.908Z,101364.34
2018-11-25T08:47:51.703Z,101364.16
2018-11-25T08:50:21.001Z,101366.06
2018-11-25T08:52:51.567Z,101361.89
2018-11-25T08:55:24.488Z,101359.89
2018-11-25T08:57:53.556Z,101363.27
2018-11-25T09:00:23.288Z,101371.21
2018-11-25T09:02:52.874Z,101371.34
2018-11-25T09:05:21.656Z,101373.59
2018-11-25T09:07:50.408Z,101374.44
2018-11-25T09:10:21.089Z,101371.21
2018-11-25T09:12:56.049Z,101372.36
2018-11-25T09:15:24.358Z,101367.88
2018-11-25T09:17:53.056Z,101370.88
2018-11-25T09:20:22.403Z,101368.21
2018-11-25T09:22:51.864Z,101369.54
2018-11-25T09:25:30.524Z,101373.69
2018-11-25T09:28:00.571Z,101376.07
2018-11-25T09:30:30.281Z,101377.74
2018-11-25T09:32:59.539Z,101375.03
2018-11-25T09:35:28.423Z,101378.86
2018-11-25T09:37:57.918Z,101378.11
2018-11-25T09:40:28.331Z,101385.36
2018-11-25T09:42:57.865Z,101374.88
2018-11-25T09:45:27.683Z,101372.50
2018-11-25T09:47:56.633Z,101373.02
2018-11-25T09:50:25.408Z,101371.00
2018-11-25T09:52:54.211Z,101370.90
2018-11-25T09:55:24.053Z,101374.75
2018-11-25T09:57:59.336Z,101374.66
2018-11-25T10:00:34.030Z,101374.47
2018-11-25T10:03:03.576Z,101372.05
2018-11-25T10:05:32.479Z,101365.65
2018-11-25T10:08:01.256Z,101369.33
2018-11-25T10:10:30.853Z,101367.66
2018-11-25T10:12:59.605Z,101362.83
2018-11-25T10:15:29.361Z,101356.75
2018-11-25T10:17:59.722Z,101367.62
2018-11-25T10:20:30.213Z,101357.50
2018-11-25T10:22:59.212Z,101350.93
2018-11-25T10:25:28.069Z,101352.45
2018-11-25T10:27:58.165Z,101351.16
2018-11-25T10:30:31.044Z,101349.54
2018-11-25T10:33:01.632Z,101349.83
2018-11-25T10:35:30.612Z,101343.65
2018-11-25T10:37:59.508Z,101349.46
2018-11-25T10:40:28.344Z,101349.66
2018-11-25T10:42:57.852Z,101347.38
2018-11-25T10:45:27.826Z,101353.94
2018-11-25T10:48:00.570Z,101349.28
2018-11-25T10:50:29.498Z,101346.70
2018-11-25T10:52:58.217Z,101347.52
2018-11-25T10:55:34.500Z,101340.08
2018-11-25T10:58:03.291Z,101336.39
2018-11-25T11:00:38.874Z,101339.89
2018-11-25T11:03:14.872Z,101337.83
2018-11-25T11:05:48.939Z,101340.44
2018-11-25T11:08:17.722Z,101344.44
2018-11-25T11:10:46.488Z,101339.73
2018-11-25T11:13:15.246Z,101337.79
2018-11-25T11:15:44.051Z,101337.30
2018-11-25T11:18:12.800Z,101334.63
2018-11-25T11:20:41.674Z,101336.20
2018-11-25T11:23:10.454Z,101335.02
2018-11-25T11:25:39.199Z,101331.91
2018-11-25T11:28:07.991Z,101328.67
2018-11-25T11:30:36.711Z,101330.50
2018-11-25T11:33:05.771Z,101329.64
2018-11-25T11:35:34.643Z,101333.97
2018-11-25T11:38:03.385Z,101332.06
2018-11-25T11:40:32.245Z,101332.77
2018-11-25T11:43:01.129Z,101334.50
2018-11-25T11:45:29.944Z,101327.17
2018-11-25T11:47:58.698Z,101336.78
2018-11-25T11:50:28.100Z,101333.22
2018-11-25T11:52:56.816Z,101337.34
2018-11-25T11:55:25.572Z,101339.62
2018-11-25T11:57:54.422Z,101341.48
2018-11-25T12:00:26.304Z,101334.55
2018-11-25T12:02:55.278Z,101337.89
2018-11-25T12:05:24.070Z,101336.05
2018-11-25T12:07:52.815Z,101349.21
2018-11-25T12:10:21.790Z,101341.42
2018-11-25T12:12:50.520Z,101339.22
2018-11-25T12:15:36.737Z,101339.77
2018-11-25T12:18:06.045Z,101344.95
2018-11-25T12:20:34.983Z,101339.19
2018-11-25T12:23:03.775Z,101345.37
2018-11-25T12:25:32.603Z,101345.82
2018-11-25T12:28:01.390Z,101340.98
2018-11-25T12:30:30.316Z,101345.38
2018-11-25T12:32:59.094Z,101343.12
2018-11-25T12:35:28.123Z,101339.99
2018-11-25T12:37:56.934Z,101345.64
2018-11-25T12:40:25.680Z,101344.75
2018-11-25T12:42:57.722Z,101337.44
2018-11-25T12:45:26.551Z,101338.59
2018-11-25T12:47:55.358Z,101334.83
2018-11-25T12:50:25.257Z,101328.13
2018-11-25T12:52:54.046Z,101333.44
2018-11-25T12:55:25.300Z,101327.67
2018-11-25T12:57:54.525Z,101329.38
2018-11-25T13:00:35.315Z,101333.23
2018-11-25T13:03:04.518Z,101334.69
2018-11-25T13:05:33.830Z,101326.45
2018-11-25T13:08:02.706Z,101329.72
2018-11-25T13:10:31.733Z,101332.34
2018-11-25T13:13:00.663Z,101325.75
2018-11-25T13:15:29.375Z,101330.05
2018-11-25T13:17:58.264Z,101338.77
2018-11-25T13:20:28.155Z,101332.59
2018-11-25T13:22:57.109Z,101338.46
2018-11-25T13:25:26.023Z,101335.88
2018-11-25T13:27:54.915Z,101340.73
2018-11-25T13:30:25.737Z,101341.09
2018-11-25T13:32:57.044Z,101346.14
2018-11-25T13:35:29.144Z,101348.99
2018-11-25T13:37:58.873Z,101355.06
2018-11-25T13:40:28.379Z,101351.06
2018-11-25T13:42:58.198Z,101357.25
2018-11-25T13:45:27.119Z,101352.40
2018-11-25T13:47:55.946Z,101357.11
2018-11-25T13:50:24.838Z,101356.02
2018-11-25T13:52:54.454Z,101361.78
2018-11-25T13:55:24.921Z,101359.26
2018-11-25T13:57:53.656Z,101359.84
2018-11-25T14:00:28.354Z,101357.77
2018-11-25T14:02:58.299Z,101357.77
2018-11-25T14:05:27.031Z,101356.80
2018-11-25T14:07:55.943Z,101351.52
2018-11-25T14:10:28.681Z,101354.31
2018-11-25T14:12:58.255Z,101350.34
2018-11-25T14:15:27.330Z,101358.81
2018-11-25T14:17:56.076Z,101359.03
2018-11-25T14:20:24.926Z,101360.65
2018-11-25T14:22:53.688Z,101360.72
2018-11-25T14:25:23.369Z,101357.41
2018-11-25T14:27:54.271Z,101360.41
2018-11-25T14:30:25.099Z,101357.19
2018-11-25T14:32:53.989Z,101351.56
2018-11-25T14:35:23.064Z,101346.27
2018-11-25T14:37:51.840Z,101343.92
2018-11-25T14:40:20.878Z,101339.69
2018-11-25T14:42:49.800Z,101336.16
2018-11-25T14:45:18.933Z,101334.52
2018-11-25T14:47:47.675Z,101331.38
2018-11-25T14:50:17.723Z,101322.52
2018-11-25T14:52:47.716Z,101315.27
2018-11-25T14:55:16.734Z,101316.34
2018-11-25T14:57:45.624Z,101308.55
2018-11-25T15:00:16.028Z,101305.01
2018-11-25T15:02:45.728Z,101300.38
2018-11-25T15:05:20.966Z,101309.22
2018-11-25T15:07:50.026Z,101317.07
2018-11-25T15:10:18.730Z,101309.77
2018-11-25T15:12:47.748Z,101312.86
2018-11-25T15:15:18.223Z,101316.03
2018-11-25T15:17:47.014Z,101315.91
2018-11-25T15:20:16.631Z,101316.48
2018-11-25T15:22:46.479Z,101319.84
2018-11-25T15:25:18.307Z,101317.69
2018-11-25T15:27:47.088Z,101323.56
2018-11-25T15:30:15.842Z,101333.13
2018-11-25T15:32:44.639Z,101333.00
2018-11-25T15:35:13.830Z,101338.94
2018-11-25T15:37:44.840Z,101340.39
2018-11-25T15:40:18.369Z,101345.63
2018-11-25T15:42:47.769Z,101341.02
2018-11-25T15:45:16.538Z,101344.76
2018-11-25T15:47:48.290Z,101348.81
2018-11-25T15:50:20.592Z,101347.58
2018-11-25T15:52:49.771Z,101347.88
2018-11-25T15:55:18.618Z,101346.77
2018-11-25T15:57:47.690Z,101351.05
2018-11-25T16:00:18.743Z,101351.62
2018-11-25T16:02:47.748Z,101349.39
2018-11-25T16:05:24.152Z,101351.53
2018-11-25T16:07:53.038Z,101361.31
2018-11-25T16:10:21.843Z,101368.89
2018-11-25T16:12:51.351Z,101360.95
2018-11-25T16:15:21.508Z,101365.91
2018-11-25T16:17:50.260Z,101372.73
2018-11-25T16:20:20.658Z,101363.73
2018-11-25T16:22:51.899Z,101366.83
2018-11-25T16:25:30.833Z,101373.39
2018-11-25T16:28:06.607Z,101379.25
2018-11-25T16:30:36.782Z,101386.35
2018-11-25T16:33:05.720Z,101383.65
2018-11-25T16:35:36.468Z,101377.42
2018-11-25T16:38:06.158Z,101375.59
2018-11-25T16:40:35.148Z,101377.37
2018-11-25T16:43:04.239Z,101388.52
2018-11-25T16:45:33.206Z,101383.73
2018-11-25T16:48:02.147Z,101383.09
2018-11-25T16:50:31.174Z,101386.55
2018-11-25T16:52:59.951Z,101384.78
2018-11-25T16:55:28.799Z,101390.97
2018-11-25T16:58:05.265Z,101383.39
2018-11-25T17:00:34.032Z,101379.17
2018-11-25T17:03:02.787Z,101379.56
2018-11-25T17:05:33.444Z,101385.34
2018-11-25T17:09:07.259Z,101382.71
2018-11-25T17:11:36.168Z,101386.39
2018-11-25T17:14:05.368Z,101388.61
2018-11-25T17:16:34.129Z,101386.89
2018-11-25T17:19:03.283Z,101387.73
2018-11-25T17:21:32.062Z,101392.08
2018-11-25T17:24:00.855Z,101388.61
2018-11-25T17:26:29.728Z,101398.86
2018-11-25T17:28:58.591Z,101395.66
2018-11-25T17:31:27.520Z,101398.03
2018-11-25T17:33:56.383Z,101404.98
2018-11-25T17:36:25.071Z,101406.92
2018-11-25T17:38:53.770Z,101403.33
2018-11-25T17:41:22.789Z,101404.13
2018-11-25T17:43:51.759Z,101406.66
2018-11-25T17:46:20.578Z,101406.98
2018-11-25T17:48:49.714Z,101414.48
2018-11-25T17:51:18.359Z,101417.13
2018-11-25T17:53:47.058Z,101419.20
2018-11-25T17:56:15.780Z,101415.18
2018-11-25T17:58:44.468Z,101414.30
2018-11-25T18:01:13.229Z,101422.74
2018-11-25T18:03:42.252Z,101416.30
2018-11-25T18:06:11.015Z,101416.58
2018-11-25T18:08:39.791Z,101420.09
2018-11-25T18:11:08.535Z,101418.22
2018-11-25T18:13:39.449Z,101414.46
2018-11-25T18:16:11.015Z,101418.75
2018-11-25T18:18:47.918Z,101421.39
2018-11-25T18:21:20.811Z,101432.03
2018-11-25T18:23:49.520Z,101426.16
2018-11-25T18:26:18.299Z,101432.38
2018-11-25T18:28:47.506Z,101431.22
2018-11-25T18:31:16.278Z,101443.47
2018-11-25T18:33:45.059Z,101446.50
2018-11-25T18:36:14.792Z,101451.35
2018-11-25T18:38:43.656Z,101453.50
2018-11-25T18:41:12.424Z,101444.18
2018-11-25T18:43:41.488Z,101445.95
2018-11-25T18:46:10.315Z,101440.58
2018-11-25T18:48:41.787Z,101442.03
2018-11-25T18:51:10.646Z,101443.23
2018-11-25T18:53:39.407Z,101442.09
2018-11-25T18:56:08.089Z,101447.48
2018-11-25T18:58:36.856Z,101447.17
2018-11-25T19:01:14.159Z,101448.81
2018-11-25T19:03:42.990Z,101450.23
2018-11-25T19:06:11.748Z,101446.53
2018-11-25T19:08:40.632Z,101458.28
2018-11-25T19:11:09.531Z,101452.67
2018-11-25T19:13:38.287Z,101463.20
2018-11-25T19:16:07.084Z,101460.70
2018-11-25T19:18:36.012Z,101456.52
2018-11-25T19:21:04.786Z,101449.79
2018-11-25T19:23:33.542Z,101450.11
2018-11-25T19:26:02.352Z,101446.75
2018-11-25T19:28:31.061Z,101449.39
2018-11-25T19:30:59.829Z,101449.92
2018-11-25T19:33:28.820Z,101449.58
2018-11-25T19:35:57.612Z,101445.92
2018-11-25T19:38:26.334Z,101445.34
2018-11-25T19:40:55.204Z,101447.88
2018-11-25T19:43:23.975Z,101453.36
2018-11-25T19:45:52.724Z,101450.27
2018-11-25T19:48:22.031Z,101453.84
2018-11-25T19:50:50.981Z,101453.84
2018-11-25T19:53:19.741Z,101459.27
2018-11-25T19:55:48.671Z,101469.80
2018-11-25T19:58:17.517Z,101462.86
2018-11-25T20:00:46.335Z,101456.63
2018-11-25T20:03:15.194Z,101455.35
2018-11-25T20:05:44.106Z,101461.65
2018-11-25T20:08:12.860Z,101466.25
2018-11-25T20:10:41.972Z,101463.18
2018-11-25T20:13:11.943Z,101458.38
2018-11-25T20:15:39.914Z,101456.38
2018-11-25T20:18:10.077Z,101460.30
2018-11-25T20:20:38.866Z,101456.75
2018-11-25T20:23:07.883Z,101451.34
2018-11-25T20:25:36.748Z,101460.78
2018-11-25T20:28:05.553Z,101455.82
2018-11-25T20:30:34.860Z,101454.18
2018-11-25T20:33:08.851Z,101453.17
2018-11-25T20:35:37.816Z,101455.00
2018-11-25T20:38:12.335Z,101456.75
2018-11-25T20:40:41.071Z,101465.03
2018-11-25T20:43:09.805Z,101468.05
2018-11-25T20:45:43.699Z,101467.05
2018-11-25T20:48:12.407Z,101467.13
2018-11-25T20:50:41.219Z,101467.02
2018-11-25T20:53:15.217Z,101471.26
2018-11-25T20:55:44.024Z,101468.34
2018-11-25T20:58:12.798Z,101472.55
2018-11-25T21:00:42.614Z,101470.17
2018-11-25T21:03:12.346Z,101473.31
2018-11-25T21:05:41.132Z,101470.36
2018-11-25T21:08:09.960Z,101471.67
2018-11-25T21:10:39.018Z,101481.92
2018-11-25T21:13:08.291Z,101472.12
2018-11-25T21:15:37.286Z,101474.89
2018-11-25T21:18:06.681Z,101476.22
2018-11-25T21:20:35.416Z,101474.84
2018-11-25T21:23:04.407Z,101482.83
2018-11-25T21:25:33.259Z,101486.48
2018-11-25T21:28:02.060Z,101480.61
2018-11-25T21:30:30.993Z,101474.67
2018-11-25T21:32:59.863Z,101476.59
2018-11-25T21:35:28.950Z,101470.83
2018-11-25T21:37:57.722Z,101469.22
2018-11-25T21:40:26.737Z,101471.70
2018-11-25T21:42:55.493Z,101475.67
2018-11-25T21:45:24.370Z,101472.16
2018-11-25T21:47:53.124Z,101472.53
2018-11-25T21:50:23.444Z,101475.30
2018-11-25T21:52:52.403Z,101476.80
2018-11-25T21:55:21.289Z,101472.00
2018-11-25T21:57:50.073Z,101478.17
2018-11-25T22:00:20.658Z,101477.63
2018-11-25T22:02:49.472Z,101470.73
2018-11-25T22:05:18.433Z,101475.19
2018-11-25T22:07:47.377Z,101473.59
2018-11-25T22:10:17.703Z,101477.12
2018-11-25T22:12:46.852Z,101474.64
2018-11-25T22:15:23.572Z,101483.12
2018-11-25T22:17:52.543Z,101477.68
2018-11-25T22:20:21.249Z,101482.23
2018-11-25T22:22:50.112Z,101478.66
2018-11-25T22:25:20.078Z,101471.72
2018-11-25T22:27:49.049Z,101477.05
2018-11-25T22:30:20.752Z,101478.05
2018-11-25T22:32:49.493Z,101476.24
2018-11-25T22:35:19.428Z,101477.05
2018-11-25T22:37:48.452Z,101471.28
2018-11-25T22:40:18.161Z,101473.86
2018-11-25T22:42:47.765Z,101470.79
2018-11-25T22:45:20.679Z,101468.20
2018-11-25T22:47:49.497Z,101480.54
2018-11-25T22:50:20.478Z,101476.17
2018-11-25T22:52:49.675Z,101483.19
2018-11-25T22:55:22.950Z,101489.39
2018-11-25T22:57:51.887Z,101483.28
2018-11-25T23:00:25.931Z,101482.73
2018-11-25T23:02:55.138Z,101486.38
2018-11-25T23:05:35.068Z,101490.17
2018-11-25T23:08:04.210Z,101488.41
2018-11-25T23:10:33.235Z,101491.39
2018-11-25T23:13:02.017Z,101485.81
2018-11-25T23:15:30.907Z,101484.55
2018-11-25T23:17:59.975Z,101492.38
2018-11-25T23:20:29.064Z,101499.91
2018-11-25T23:22:57.886Z,101497.27
2018-11-25T23:25:26.616Z,101495.19
2018-11-25T23:27:55.369Z,101498.58
2018-11-25T23:30:24.425Z,101491.09
2018-11-25T23:32:53.240Z,101493.97
2018-11-25T23:35:25.340Z,101490.64
2018-11-25T23:37:54.129Z,101490.82
2018-11-25T23:40:22.881Z,101496.72
2018-11-25T23:42:51.834Z,101495.06
2018-11-25T23:45:20.611Z,101494.73
2018-11-25T23:47:49.385Z,101490.14
2018-11-25T23:50:18.378Z,101494.91
2018-11-25T23:52:48.322Z,101496.01
2018-11-25T23:55:17.211Z,101500.25
2018-11-25T23:57:46.169Z,101500.47
