createdAt,value
2023-11-26T00:00:18.443Z,90.91
2023-11-26T00:01:20.144Z,90.19
2023-11-26T00:02:21.963Z,91.10
2023-11-26T00:03:23.781Z,91.00
2023-11-26T00:04:25.588Z,90.88
2023-11-26T00:05:27.632Z,91.31
2023-11-26T00:06:29.349Z,91.07
2023-11-26T00:07:30.978Z,89.84
2023-11-26T00:08:32.605Z,90.18
2023-11-26T00:09:38.241Z,91.07
2023-11-26T00:10:39.977Z,91.03
2023-11-26T00:11:41.843Z,90.75
2023-11-26T00:12:44.843Z,90.86
2023-11-26T00:13:46.627Z,90.87
2023-11-26T00:14:51.316Z,90.20
2023-11-26T00:15:52.973Z,90.54
2023-11-26T00:16:54.784Z,90.43
2023-11-26T00:17:56.801Z,89.91
2023-11-26T00:18:58.725Z,89.87
2023-11-26T00:20:00.638Z,89.49
2023-11-26T00:21:02.409Z,89.39
2023-11-26T00:22:04.579Z,89.28
2023-11-26T00:23:06.368Z,90.15
2023-11-26T00:24:08.486Z,89.55
2023-11-26T00:25:10.246Z,89.74
2023-11-26T00:26:11.948Z,89.63
2023-11-26T00:27:15.197Z,89.61
2023-11-26T00:28:18.461Z,89.83
2023-11-26T00:29:20.183Z,89.83
2023-11-26T00:30:22.309Z,89.61
2023-11-26T00:31:24.061Z,89.34
2023-11-26T00:32:25.797Z,88.71
2023-11-26T00:33:27.557Z,89.19
2023-11-26T00:34:29.270Z,89.23
2023-11-26T00:35:31.014Z,89.21
2023-11-26T00:36:32.859Z,88.67
2023-11-26T00:37:34.743Z,88.86
2023-11-26T00:38:36.384Z,89.18
2023-11-26T00:39:38.074Z,89.06
2023-11-26T00:40:39.969Z,89.63
2023-11-26T00:41:41.871Z,89.15
2023-11-26T00:42:43.648Z,89.24
2023-11-26T00:43:46.774Z,88.15
2023-11-26T00:44:48.421Z,88.43
2023-11-26T00:45:50.239Z,89.51
2023-11-26T00:46:52.167Z,89.46
2023-11-26T00:47:53.992Z,88.75
2023-11-26T00:48:57.112Z,88.15
2023-11-26T00:49:58.832Z,88.24
2023-11-26T00:51:00.749Z,88.85
2023-11-26T00:52:02.687Z,88.51
2023-11-26T00:53:04.510Z,87.99
2023-11-26T00:54:07.796Z,88.69
2023-11-26T00:55:09.666Z,88.35
2023-11-26T00:56:11.393Z,88.68
2023-11-26T00:57:13.177Z,89.28
2023-11-26T00:58:16.285Z,89.56
2023-11-26T00:59:19.321Z,89.54
2023-11-26T01:00:21.244Z,89.75
2023-11-26T01:01:22.955Z,90.23
2023-11-26T01:02:24.892Z,90.11
2023-11-26T01:03:28.253Z,90.25
2023-11-26T01:04:30.121Z,90.04
2023-11-26T01:05:31.820Z,89.28
2023-11-26T01:06:35.984Z,89.34
2023-11-26T01:07:37.773Z,88.74
2023-11-26T01:08:39.402Z,88.10
2023-11-26T01:09:41.134Z,86.94
2023-11-26T01:10:42.916Z,87.48
2023-11-26T01:11:44.838Z,87.63
2023-11-26T01:12:46.533Z,88.08
2023-11-26T01:13:48.212Z,88.47
2023-11-26T01:14:51.268Z,88.50
2023-11-26T01:15:53.080Z,88.13
2023-11-26T01:16:56.040Z,88.72
2023-11-26T01:17:57.946Z,89.42
2023-11-26T01:18:59.689Z,90.18
2023-11-26T01:20:01.525Z,91.84
2023-11-26T01:21:04.255Z,92.35
2023-11-26T01:22:05.924Z,92.81
2023-11-26T01:23:08.841Z,93.59
2023-11-26T01:24:10.798Z,94.27
2023-11-26T01:25:12.664Z,94.98
2023-11-26T01:26:14.489Z,95.02
2023-11-26T01:27:16.137Z,94.58
2023-11-26T01:28:17.847Z,94.74
2023-11-26T01:29:19.552Z,95.22
2023-11-26T01:30:22.824Z,94.71
2023-11-26T01:31:24.629Z,94.68
2023-11-26T01:32:26.722Z,94.41
2023-11-26T01:33:28.787Z,94.34
2023-11-26T01:34:30.549Z,93.39
2023-11-26T01:35:32.250Z,93.97
2023-11-26T01:36:34.115Z,94.22
2023-11-26T01:37:36.460Z,94.41
2023-11-26T01:38:38.462Z,94.99
2023-11-26T01:39:40.570Z,95.34
2023-11-26T01:40:42.345Z,96.03
2023-11-26T01:41:44.138Z,95.83
2023-11-26T01:42:45.903Z,96.08
2023-11-26T01:43:47.752Z,95.34
2023-11-26T01:44:49.410Z,95.32
2023-11-26T01:45:58.651Z,95.21
2023-11-26T01:47:04.820Z,95.29
2023-11-26T01:48:06.735Z,95.16
2023-11-26T01:49:08.939Z,95.30
2023-11-26T01:50:19.962Z,95.96
2023-11-26T01:51:23.936Z,96.02
2023-11-26T01:52:25.891Z,96.20
2023-11-26T01:53:28.193Z,97.60
2023-11-26T01:54:31.322Z,97.36
2023-11-26T01:55:33.234Z,97.27
2023-11-26T01:56:36.108Z,97.17
2023-11-26T01:57:38.520Z,96.75
2023-11-26T01:58:40.626Z,97.13
2023-11-26T01:59:42.355Z,97.34
2023-11-26T02:00:44.166Z,96.34
2023-11-26T02:01:47.447Z,97.15
2023-11-26T02:02:49.629Z,96.97
2023-11-26T02:03:51.864Z,97.68
2023-11-26T02:04:53.746Z,97.30
2023-11-26T02:05:58.627Z,96.51
2023-11-26T02:07:00.996Z,96.28
2023-11-26T02:08:03.545Z,95.54
2023-11-26T02:09:06.541Z,96.22
2023-11-26T02:10:09.318Z,96.75
2023-11-26T02:11:11.288Z,96.54
2023-11-26T02:12:13.904Z,96.53
2023-11-26T02:13:16.184Z,96.05
2023-11-26T02:14:17.974Z,95.70
2023-11-26T02:15:20.217Z,95.72
2023-11-26T02:16:22.084Z,95.88
2023-11-26T02:17:25.434Z,96.24
2023-11-26T02:18:27.198Z,96.55
2023-11-26T02:19:33.372Z,96.95
2023-11-26T02:20:35.474Z,96.86
2023-11-26T02:21:37.415Z,97.06
2023-11-26T02:22:39.200Z,96.07
2023-11-26T02:23:42.037Z,95.25
2023-11-26T02:24:45.868Z,95.58
2023-11-26T02:25:47.790Z,95.70
2023-11-26T02:26:49.494Z,95.70
2023-11-26T02:27:51.518Z,95.59
2023-11-26T02:28:53.196Z,95.34
2023-11-26T02:29:55.205Z,95.30
2023-11-26T02:30:57.248Z,95.98
2023-11-26T02:31:59.387Z,95.93
2023-11-26T02:33:01.537Z,96.38
2023-11-26T02:34:03.213Z,96.55
2023-11-26T02:35:05.267Z,96.64
2023-11-26T02:36:07.748Z,96.35
2023-11-26T02:37:09.540Z,95.84
2023-11-26T02:38:11.216Z,95.95
2023-11-26T02:39:12.888Z,96.00
2023-11-26T02:40:15.929Z,95.38
2023-11-26T02:41:18.062Z,95.40
2023-11-26T02:42:19.866Z,95.42
2023-11-26T02:43:21.513Z,95.50
2023-11-26T02:44:23.244Z,96.23
2023-11-26T02:45:24.958Z,96.38
2023-11-26T02:46:26.707Z,96.63
2023-11-26T02:47:28.484Z,96.79
2023-11-26T02:48:30.293Z,97.05
2023-11-26T02:49:32.104Z,96.56
2023-11-26T02:50:33.896Z,96.97
2023-11-26T02:51:36.636Z,96.51
2023-11-26T02:52:38.403Z,96.14
2023-11-26T02:53:40.086Z,96.57
2023-11-26T02:54:41.980Z,96.15
2023-11-26T02:55:45.137Z,96.04
2023-11-26T02:56:46.868Z,95.65
2023-11-26T02:57:50.069Z,95.75
2023-11-26T02:58:52.029Z,96.04
2023-11-26T02:59:53.723Z,95.83
2023-11-26T03:00:55.430Z,95.77
2023-11-26T03:01:57.787Z,95.32
2023-11-26T03:02:59.595Z,95.62
2023-11-26T03:04:01.438Z,95.44
2023-11-26T03:05:03.093Z,94.99
2023-11-26T03:06:04.862Z,94.61
2023-11-26T03:07:06.776Z,94.78
2023-11-26T03:08:08.784Z,95.23
2023-11-26T03:09:10.423Z,95.39
2023-11-26T03:10:12.223Z,95.90
2023-11-26T03:11:15.303Z,95.90
2023-11-26T03:12:17.311Z,95.74
2023-11-26T03:13:18.988Z,95.62
2023-11-26T03:14:20.742Z,95.34
2023-11-26T03:15:22.617Z,95.53
2023-11-26T03:16:24.581Z,95.17
2023-11-26T03:17:26.387Z,94.28
2023-11-26T03:18:28.316Z,94.99
2023-11-26T03:19:30.049Z,95.57
2023-11-26T03:20:35.675Z,95.71
2023-11-26T03:21:37.418Z,96.01
2023-11-26T03:22:39.148Z,95.81
2023-11-26T03:23:40.975Z,95.14
2023-11-26T03:24:42.710Z,95.42
2023-11-26T03:25:44.601Z,95.78
2023-11-26T03:26:47.760Z,96.02
2023-11-26T03:27:49.898Z,95.70
2023-11-26T03:28:51.699Z,95.40
2023-11-26T03:29:53.527Z,95.37
2023-11-26T03:30:55.200Z,95.20
2023-11-26T03:31:57.521Z,94.67
2023-11-26T03:32:59.350Z,94.57
2023-11-26T03:34:01.344Z,93.73
2023-11-26T03:35:03.640Z,93.06
2023-11-26T03:36:05.743Z,93.17
2023-11-26T03:37:07.837Z,92.57
2023-11-26T03:38:09.737Z,92.01
2023-11-26T03:39:11.471Z,92.27
2023-11-26T03:40:13.686Z,92.85
2023-11-26T03:41:15.495Z,94.36
2023-11-26T03:42:26.128Z,95.74
2023-11-26T03:43:30.609Z,95.37
2023-11-26T03:44:32.369Z,95.81
2023-11-26T03:45:34.097Z,96.13
2023-11-26T03:46:35.784Z,95.24
2023-11-26T03:47:37.625Z,95.66
2023-11-26T03:48:39.470Z,95.76
2023-11-26T03:49:41.222Z,95.55
2023-11-26T03:50:42.871Z,94.48
2023-11-26T03:51:44.519Z,94.28
2023-11-26T03:52:46.533Z,95.07
2023-11-26T03:53:48.680Z,95.45
2023-11-26T03:54:50.478Z,95.35
2023-11-26T03:55:52.186Z,95.56
2023-11-26T03:56:53.940Z,95.67
2023-11-26T03:57:57.293Z,94.75
2023-11-26T03:58:58.993Z,94.06
2023-11-26T04:00:00.974Z,94.51
2023-11-26T04:01:02.782Z,94.80
2023-11-26T04:02:04.930Z,94.86
2023-11-26T04:03:08.422Z,95.69
2023-11-26T04:04:10.231Z,95.84
2023-11-26T04:05:12.382Z,96.06
2023-11-26T04:06:14.126Z,95.84
2023-11-26T04:07:15.758Z,95.95
2023-11-26T04:08:17.444Z,95.39
2023-11-26T04:09:21.759Z,95.26
2023-11-26T04:10:28.037Z,95.02
2023-11-26T04:11:36.577Z,95.40
2023-11-26T04:12:38.529Z,94.92
2023-11-26T04:13:41.571Z,94.11
2023-11-26T04:14:53.591Z,93.83
2023-11-26T04:15:55.877Z,93.21
2023-11-26T04:16:58.519Z,94.29
2023-11-26T04:18:00.559Z,93.89
2023-11-26T04:19:02.405Z,94.06
2023-11-26T04:20:05.169Z,93.65
2023-11-26T04:21:07.406Z,93.01
2023-11-26T04:22:09.190Z,92.94
2023-11-26T04:23:10.874Z,93.18
2023-11-26T04:24:12.980Z,93.06
2023-11-26T04:25:14.724Z,92.80
2023-11-26T04:26:16.338Z,92.61
2023-11-26T04:27:18.572Z,92.59
2023-11-26T04:28:20.238Z,92.60
2023-11-26T04:29:23.443Z,92.97
2023-11-26T04:30:25.093Z,93.31
2023-11-26T04:31:26.807Z,93.48
2023-11-26T04:32:28.654Z,93.72
2023-11-26T04:33:32.032Z,93.87
2023-11-26T04:34:33.907Z,94.44
2023-11-26T04:35:35.670Z,94.39
2023-11-26T04:36:37.412Z,95.23
2023-11-26T04:37:39.116Z,95.04
2023-11-26T04:38:40.959Z,94.55
2023-11-26T04:39:42.801Z,94.30
2023-11-26T04:40:44.396Z,93.98
2023-11-26T04:41:46.080Z,93.23
2023-11-26T04:42:47.768Z,92.51
2023-11-26T04:43:49.645Z,92.13
2023-11-26T04:44:52.767Z,93.18
2023-11-26T04:45:54.516Z,93.47
2023-11-26T04:46:56.296Z,94.34
2023-11-26T04:47:58.113Z,95.01
2023-11-26T04:48:59.961Z,95.61
2023-11-26T04:50:01.656Z,95.83
2023-11-26T04:51:03.540Z,96.13
2023-11-26T04:52:05.966Z,95.49
2023-11-26T04:53:07.572Z,95.47
2023-11-26T04:54:09.665Z,95.80
2023-11-26T04:55:11.376Z,95.95
2023-11-26T04:56:12.969Z,96.48
2023-11-26T04:57:14.643Z,96.33
2023-11-26T04:58:16.342Z,96.13
2023-11-26T04:59:18.268Z,95.95
2023-11-26T05:00:21.382Z,95.79
2023-11-26T05:01:23.099Z,95.44
2023-11-26T05:02:25.065Z,94.95
2023-11-26T05:03:26.946Z,93.66
2023-11-26T05:04:28.769Z,92.06
2023-11-26T05:05:30.689Z,92.17
2023-11-26T05:06:32.358Z,92.17
2023-11-26T05:07:34.049Z,92.20
2023-11-26T05:08:35.716Z,92.95
2023-11-26T05:09:37.525Z,93.72
2023-11-26T05:10:39.181Z,94.85
2023-11-26T05:11:41.942Z,95.11
2023-11-26T05:12:43.766Z,95.42
2023-11-26T05:13:45.815Z,95.24
2023-11-26T05:14:47.411Z,96.02
2023-11-26T05:15:50.555Z,96.54
2023-11-26T05:16:52.188Z,96.74
2023-11-26T05:17:53.979Z,97.36
2023-11-26T05:18:55.838Z,98.02
2023-11-26T05:19:57.737Z,98.02
2023-11-26T05:20:59.562Z,97.50
2023-11-26T05:22:01.254Z,97.45
2023-11-26T05:23:03.049Z,97.54
2023-11-26T05:24:05.893Z,98.01
2023-11-26T05:25:08.559Z,98.33
2023-11-26T05:26:12.980Z,98.10
2023-11-26T05:27:15.039Z,97.87
2023-11-26T05:28:19.364Z,97.69
2023-11-26T05:29:21.281Z,97.48
2023-11-26T05:30:22.981Z,96.84
2023-11-26T05:31:26.105Z,95.89
2023-11-26T05:32:27.915Z,95.27
2023-11-26T05:33:29.543Z,94.44
2023-11-26T05:34:31.660Z,94.19
2023-11-26T05:35:33.429Z,93.79
2023-11-26T05:36:35.194Z,92.69
2023-11-26T05:37:37.130Z,91.06
2023-11-26T05:38:38.766Z,92.03
2023-11-26T05:39:40.482Z,92.73
2023-11-26T05:40:42.108Z,92.55
2023-11-26T05:41:43.898Z,94.21
2023-11-26T05:42:45.553Z,95.09
2023-11-26T05:43:47.362Z,95.93
2023-11-26T05:44:48.984Z,96.55
2023-11-26T05:45:50.721Z,97.21
2023-11-26T05:46:53.846Z,97.76
2023-11-26T05:47:56.022Z,97.72
2023-11-26T05:48:58.228Z,97.52
2023-11-26T05:50:00.350Z,98.17
2023-11-26T05:51:04.655Z,98.77
2023-11-26T05:52:08.066Z,98.70
2023-11-26T05:53:09.719Z,98.92
2023-11-26T05:54:11.572Z,99.24
2023-11-26T05:55:13.696Z,99.17
2023-11-26T05:56:15.569Z,99.08
2023-11-26T05:57:17.240Z,99.63
2023-11-26T05:58:18.997Z,99.54
2023-11-26T05:59:20.618Z,99.40
2023-11-26T06:00:22.709Z,99.87
2023-11-26T06:01:25.233Z,100.00
2023-11-26T06:02:28.408Z,100.00
2023-11-26T06:03:30.210Z,100.00
2023-11-26T06:04:31.899Z,100.00
2023-11-26T06:05:34.730Z,99.87
2023-11-26T06:06:36.344Z,99.67
2023-11-26T06:07:38.179Z,99.49
2023-11-26T06:08:39.839Z,99.36
2023-11-26T06:09:41.878Z,98.90
2023-11-26T06:10:43.548Z,97.85
2023-11-26T06:11:45.275Z,98.24
2023-11-26T06:12:46.949Z,98.19
2023-11-26T06:13:48.694Z,97.80
2023-11-26T06:14:50.473Z,97.16
2023-11-26T06:15:52.249Z,97.63
2023-11-26T06:16:53.941Z,98.78
2023-11-26T06:17:57.086Z,97.91
2023-11-26T06:18:58.771Z,97.76
2023-11-26T06:20:00.495Z,97.36
2023-11-26T06:21:02.205Z,98.10
2023-11-26T06:22:04.167Z,98.08
2023-11-26T06:23:05.946Z,98.62
2023-11-26T06:24:08.534Z,98.52
2023-11-26T06:25:10.782Z,97.42
2023-11-26T06:26:16.496Z,97.62
2023-11-26T06:27:18.223Z,97.25
2023-11-26T06:28:19.939Z,97.29
2023-11-26T06:29:21.823Z,97.90
2023-11-26T06:30:23.601Z,97.92
2023-11-26T06:31:25.455Z,97.10
2023-11-26T06:32:27.206Z,97.17
2023-11-26T06:33:31.429Z,97.49
2023-11-26T06:34:33.150Z,97.61
2023-11-26T06:35:34.805Z,97.90
2023-11-26T06:36:36.514Z,97.39
2023-11-26T06:37:40.416Z,97.09
2023-11-26T06:38:42.038Z,97.29
2023-11-26T06:39:43.691Z,97.26
2023-11-26T06:40:45.719Z,96.92
2023-11-26T06:41:50.427Z,97.86
2023-11-26T06:42:52.124Z,98.06
2023-11-26T06:43:53.957Z,97.99
2023-11-26T06:44:55.652Z,97.54
2023-11-26T06:45:57.479Z,97.73
2023-11-26T06:46:59.972Z,98.74
2023-11-26T06:48:02.422Z,98.62
2023-11-26T06:49:05.673Z,98.85
2023-11-26T06:50:08.553Z,98.98
2023-11-26T06:51:10.917Z,98.71
2023-11-26T06:52:12.658Z,98.23
2023-11-26T06:53:14.302Z,98.54
2023-11-26T06:54:16.102Z,99.18
2023-11-26T06:55:17.767Z,99.00
2023-11-26T06:56:19.853Z,99.38
2023-11-26T06:57:21.553Z,99.98
2023-11-26T06:58:23.238Z,99.83
2023-11-26T06:59:24.837Z,99.96
2023-11-26T07:00:26.534Z,98.99
2023-11-26T07:01:28.195Z,98.37
2023-11-26T07:02:30.140Z,98.24
2023-11-26T07:03:32.017Z,98.62
2023-11-26T07:04:35.742Z,98.48
2023-11-26T07:05:37.692Z,99.06
2023-11-26T07:06:41.834Z,99.51
2023-11-26T07:07:43.538Z,99.36
2023-11-26T07:08:45.180Z,99.37
2023-11-26T07:09:46.976Z,98.97
2023-11-26T07:10:48.879Z,99.13
2023-11-26T07:11:50.530Z,99.75
2023-11-26T07:12:54.031Z,99.49
2023-11-26T07:13:56.592Z,98.49
2023-11-26T07:14:59.024Z,98.10
2023-11-26T07:16:00.859Z,98.06
2023-11-26T07:17:02.636Z,97.77
2023-11-26T07:18:04.499Z,97.64
2023-11-26T07:19:06.138Z,96.85
2023-11-26T07:20:10.520Z,97.98
2023-11-26T07:21:12.602Z,98.79
2023-11-26T07:22:14.277Z,98.73
2023-11-26T07:23:16.538Z,98.71
2023-11-26T07:24:18.189Z,98.63
2023-11-26T07:25:19.850Z,98.34
2023-11-26T07:26:21.661Z,99.04
2023-11-26T07:27:23.329Z,98.75
2023-11-26T07:28:25.001Z,98.49
2023-11-26T07:29:26.623Z,98.05
2023-11-26T07:30:28.310Z,98.50
2023-11-26T07:31:30.353Z,98.62
2023-11-26T07:32:32.109Z,98.11
2023-11-26T07:33:34.306Z,98.39
2023-11-26T07:34:35.924Z,97.95
2023-11-26T07:35:38.871Z,98.44
2023-11-26T07:36:40.603Z,99.08
2023-11-26T07:37:42.338Z,98.69
2023-11-26T07:38:44.360Z,98.77
2023-11-26T07:39:46.134Z,98.34
2023-11-26T07:40:48.039Z,98.51
2023-11-26T07:41:50.030Z,98.25
2023-11-26T07:42:51.915Z,97.88
2023-11-26T07:43:54.105Z,97.80
2023-11-26T07:44:55.883Z,97.98
2023-11-26T07:45:57.615Z,98.60
2023-11-26T07:46:59.387Z,97.25
2023-11-26T07:48:01.190Z,96.88
2023-11-26T07:49:02.887Z,96.79
2023-11-26T07:50:05.664Z,96.94
2023-11-26T07:51:08.940Z,96.62
2023-11-26T07:52:10.776Z,96.26
2023-11-26T07:53:13.637Z,96.46
2023-11-26T07:54:23.301Z,96.13
2023-11-26T07:55:29.618Z,96.61
2023-11-26T07:56:32.731Z,96.72
2023-11-26T07:57:35.268Z,96.31
2023-11-26T07:58:37.325Z,97.79
2023-11-26T07:59:38.938Z,97.15
2023-11-26T08:00:40.634Z,96.94
2023-11-26T08:01:42.349Z,96.86
2023-11-26T08:02:44.365Z,96.83
2023-11-26T08:03:46.208Z,96.28
2023-11-26T08:04:47.895Z,96.56
2023-11-26T08:05:51.084Z,97.90
2023-11-26T08:06:55.311Z,97.82
2023-11-26T08:07:57.081Z,98.31
2023-11-26T08:08:59.039Z,98.81
2023-11-26T08:10:00.815Z,99.22
2023-11-26T08:11:04.130Z,97.85
2023-11-26T08:12:06.476Z,97.35
2023-11-26T08:13:08.281Z,96.60
2023-11-26T08:14:09.977Z,96.77
2023-11-26T08:15:11.809Z,97.41
2023-11-26T08:16:13.589Z,96.90
2023-11-26T08:17:15.309Z,98.25
2023-11-26T08:18:17.136Z,98.16
2023-11-26T08:19:18.880Z,97.78
2023-11-26T08:20:20.717Z,97.66
2023-11-26T08:21:22.485Z,97.30
2023-11-26T08:22:25.467Z,97.02
2023-11-26T08:23:27.252Z,98.38
2023-11-26T08:24:28.942Z,99.10
2023-11-26T08:25:30.633Z,99.47
2023-11-26T08:26:32.294Z,99.36
2023-11-26T08:27:34.785Z,99.56
2023-11-26T08:28:36.939Z,99.74
2023-11-26T08:29:39.409Z,99.35
2023-11-26T08:30:42.209Z,99.74
2023-11-26T08:31:44.009Z,99.63
2023-11-26T08:32:45.727Z,99.04
2023-11-26T08:33:47.527Z,99.49
2023-11-26T08:34:49.269Z,99.60
2023-11-26T08:35:50.931Z,99.33
2023-11-26T08:36:52.617Z,99.29
2023-11-26T08:37:55.800Z,99.01
2023-11-26T08:38:57.498Z,99.08
2023-11-26T08:39:59.162Z,99.30
2023-11-26T08:41:00.924Z,98.78
2023-11-26T08:42:03.265Z,98.21
2023-11-26T08:43:06.576Z,98.93
2023-11-26T08:44:08.218Z,99.14
2023-11-26T08:45:10.545Z,98.53
2023-11-26T08:46:15.163Z,98.56
2023-11-26T08:47:17.960Z,98.29
2023-11-26T08:48:19.769Z,98.34
2023-11-26T08:49:21.401Z,97.76
2023-11-26T08:50:23.199Z,97.58
2023-11-26T08:51:24.945Z,97.19
2023-11-26T08:52:26.590Z,97.68
2023-11-26T08:53:29.688Z,97.31
2023-11-26T08:54:31.349Z,97.28
2023-11-26T08:55:32.981Z,96.79
2023-11-26T08:56:34.662Z,96.26
2023-11-26T08:57:39.725Z,95.60
2023-11-26T08:58:41.536Z,95.03
2023-11-26T08:59:43.346Z,95.08
2023-11-26T09:00:45.061Z,93.34
2023-11-26T09:01:47.280Z,92.84
2023-11-26T09:02:48.932Z,91.77
2023-11-26T09:03:50.726Z,92.42
2023-11-26T09:04:52.549Z,91.78
2023-11-26T09:05:54.668Z,91.61
2023-11-26T09:06:56.938Z,91.79
2023-11-26T09:07:58.844Z,91.96
2023-11-26T09:09:02.005Z,91.73
2023-11-26T09:10:04.393Z,90.70
2023-11-26T09:11:06.621Z,89.85
2023-11-26T09:12:08.913Z,89.43
2023-11-26T09:13:10.693Z,90.30
2023-11-26T09:14:12.379Z,89.61
2023-11-26T09:15:14.412Z,89.40
2023-11-26T09:16:16.231Z,88.82
2023-11-26T09:17:17.959Z,87.88
2023-11-26T09:18:19.758Z,87.15
2023-11-26T09:19:21.403Z,87.95
2023-11-26T09:20:23.087Z,87.96
2023-11-26T09:21:24.864Z,87.95
2023-11-26T09:22:26.607Z,87.53
2023-11-26T09:23:28.260Z,85.84
2023-11-26T09:24:31.376Z,86.20
2023-11-26T09:25:33.699Z,86.27
2023-11-26T09:26:35.395Z,86.65
2023-11-26T09:27:37.394Z,87.45
2023-11-26T09:28:41.642Z,87.08
2023-11-26T09:29:43.591Z,86.38
2023-11-26T09:30:45.329Z,85.70
2023-11-26T09:31:47.305Z,83.49
2023-11-26T09:32:49.135Z,84.29
2023-11-26T09:33:51.121Z,83.96
2023-11-26T09:34:54.906Z,86.11
2023-11-26T09:35:56.750Z,83.91
2023-11-26T09:36:58.653Z,84.43
2023-11-26T09:38:00.386Z,84.96
2023-11-26T09:39:02.128Z,85.27
2023-11-26T09:40:06.544Z,84.19
2023-11-26T09:41:08.191Z,84.64
2023-11-26T09:42:10.741Z,83.93
2023-11-26T09:43:14.765Z,83.13
2023-11-26T09:44:16.518Z,83.76
2023-11-26T09:45:18.553Z,84.55
2023-11-26T09:46:20.570Z,84.37
2023-11-26T09:47:23.229Z,83.86
2023-11-26T09:48:25.046Z,82.83
2023-11-26T09:49:26.702Z,81.88
2023-11-26T09:50:28.480Z,82.04
2023-11-26T09:51:31.933Z,82.02
2023-11-26T09:52:34.877Z,82.46
2023-11-26T09:53:37.927Z,83.69
2023-11-26T09:54:39.599Z,81.48
2023-11-26T09:55:43.850Z,82.89
2023-11-26T09:56:46.924Z,83.22
2023-11-26T09:57:48.777Z,84.26
2023-11-26T09:58:50.448Z,84.09
2023-11-26T09:59:52.041Z,82.96
2023-11-26T10:00:53.792Z,80.85
2023-11-26T10:01:55.592Z,82.13
2023-11-26T10:03:00.558Z,82.28
2023-11-26T10:04:03.152Z,83.11
2023-11-26T10:05:05.986Z,83.06
2023-11-26T10:06:10.772Z,82.80
2023-11-26T10:07:12.385Z,83.51
2023-11-26T10:08:27.244Z,83.51
2023-11-26T10:09:29.926Z,83.66
2023-11-26T10:10:31.751Z,81.76
2023-11-26T10:11:35.296Z,82.57
2023-11-26T10:12:51.042Z,81.77
2023-11-26T10:13:53.589Z,81.71
2023-11-26T10:15:04.159Z,81.69
2023-11-26T10:16:07.988Z,82.32
2023-11-26T10:17:10.557Z,79.30
2023-11-26T10:18:12.279Z,80.04
2023-11-26T10:19:23.273Z,80.93
2023-11-26T10:20:25.016Z,80.29
2023-11-26T10:21:26.811Z,80.89
2023-11-26T10:22:45.103Z,82.48
2023-11-26T10:23:46.859Z,81.66
2023-11-26T10:24:48.583Z,81.40
2023-11-26T10:25:50.324Z,81.74
2023-11-26T10:26:54.161Z,81.17
2023-11-26T10:27:56.398Z,81.75
2023-11-26T10:29:05.125Z,81.26
2023-11-26T10:30:34.142Z,81.44
2023-11-26T10:31:39.597Z,79.52
2023-11-26T10:32:57.931Z,80.92
2023-11-26T10:34:08.835Z,77.40
2023-11-26T10:35:10.604Z,77.23
2023-11-26T10:36:31.455Z,77.98
2023-11-26T10:37:33.208Z,78.56
2023-11-26T10:38:35.336Z,77.52
2023-11-26T10:39:37.111Z,78.25
2023-11-26T10:40:41.146Z,77.51
2023-11-26T10:41:45.680Z,78.17
2023-11-26T10:42:49.408Z,77.44
2023-11-26T10:43:55.363Z,78.68
2023-11-26T10:44:59.161Z,79.45
2023-11-26T10:46:01.389Z,80.19
2023-11-26T10:47:06.452Z,78.81
2023-11-26T10:48:10.805Z,78.24
2023-11-26T10:49:16.746Z,78.10
2023-11-26T10:50:19.193Z,76.69
2023-11-26T10:51:27.216Z,77.15
2023-11-26T10:52:39.016Z,77.30
2023-11-26T10:53:50.619Z,78.03
2023-11-26T10:55:02.144Z,78.38
2023-11-26T10:56:07.948Z,78.26
2023-11-26T10:57:14.142Z,78.55
2023-11-26T10:58:19.173Z,78.16
2023-11-26T10:59:22.513Z,76.91
2023-11-26T11:00:25.966Z,78.50
2023-11-26T11:01:27.925Z,78.58
2023-11-26T11:02:32.284Z,77.11
2023-11-26T11:03:34.637Z,77.04
2023-11-26T11:04:38.105Z,77.59
2023-11-26T11:05:42.304Z,78.17
2023-11-26T11:06:44.937Z,75.84
2023-11-26T11:07:48.967Z,77.67
2023-11-26T11:08:52.013Z,76.18
2023-11-26T11:10:01.785Z,74.64
2023-11-26T11:11:15.550Z,74.35
2023-11-26T11:12:23.394Z,74.13
2023-11-26T11:13:27.558Z,74.43
2023-11-26T11:14:30.226Z,74.54
2023-11-26T11:15:32.188Z,75.97
2023-11-26T11:16:34.138Z,75.72
2023-11-26T11:17:35.936Z,74.03
2023-11-26T11:18:46.334Z,73.88
2023-11-26T11:19:48.576Z,74.37
2023-11-26T11:21:00.181Z,75.00
2023-11-26T11:22:02.081Z,75.62
2023-11-26T11:23:03.834Z,75.80
2023-11-26T11:24:19.530Z,74.91
2023-11-26T11:25:21.541Z,75.02
2023-11-26T11:26:26.798Z,75.61
2023-11-26T11:27:53.219Z,75.47
2023-11-26T11:28:56.562Z,75.05
2023-11-26T11:29:58.267Z,75.27
2023-11-26T11:31:00.109Z,76.40
2023-11-26T11:32:02.367Z,75.61
2023-11-26T11:33:04.527Z,74.73
2023-11-26T11:34:19.816Z,74.90
2023-11-26T11:35:38.336Z,75.58
2023-11-26T11:36:50.382Z,75.00
2023-11-26T11:38:05.070Z,75.15
2023-11-26T11:39:09.761Z,74.85
2023-11-26T11:40:11.914Z,74.57
2023-11-26T11:41:13.650Z,73.90
2023-11-26T11:42:15.862Z,72.24
2023-11-26T11:43:17.487Z,74.48
2023-11-26T11:44:28.280Z,74.63
2023-11-26T11:45:30.617Z,74.84
2023-11-26T11:46:50.238Z,74.99
2023-11-26T11:47:53.634Z,74.75
2023-11-26T11:48:55.846Z,73.86
2023-11-26T11:50:08.060Z,74.59
2023-11-26T11:51:34.670Z,72.30
2023-11-26T11:52:37.794Z,72.30
2023-11-26T11:53:39.733Z,71.82
2023-11-26T11:55:00.658Z,71.88
2023-11-26T11:56:08.663Z,71.31
2023-11-26T11:57:15.666Z,71.21
2023-11-26T11:58:17.460Z,73.46
2023-11-26T11:59:19.456Z,71.11
2023-11-26T12:00:23.122Z,74.04
2023-11-26T12:01:25.770Z,72.79
2023-11-26T12:02:34.665Z,72.65
2023-11-26T12:03:37.663Z,72.51
2023-11-26T12:04:41.404Z,72.41
2023-11-26T12:05:43.383Z,70.99
2023-11-26T12:06:49.661Z,71.25
2023-11-26T12:07:51.548Z,71.38
2023-11-26T12:08:56.209Z,70.20
2023-11-26T12:09:57.952Z,71.51
2023-11-26T12:11:00.876Z,71.14
2023-11-26T12:12:02.665Z,70.54
2023-11-26T12:13:05.882Z,69.39
2023-11-26T12:14:07.527Z,69.74
2023-11-26T12:15:09.584Z,68.75
2023-11-26T12:16:12.963Z,70.06
2023-11-26T12:17:14.737Z,69.34
2023-11-26T12:18:17.497Z,69.54
2023-11-26T12:19:19.433Z,70.05
2023-11-26T12:20:21.264Z,70.22
2023-11-26T12:21:23.458Z,70.29
2023-11-26T12:22:25.379Z,69.81
2023-11-26T12:23:31.063Z,71.36
2023-11-26T12:24:33.835Z,70.89
2023-11-26T12:25:35.561Z,71.60
2023-11-26T12:26:37.263Z,71.03
2023-11-26T12:27:39.037Z,70.55
2023-11-26T12:28:42.035Z,70.68
2023-11-26T12:29:45.069Z,69.98
2023-11-26T12:30:55.871Z,70.52
2023-11-26T12:32:00.997Z,70.85
2023-11-26T12:33:03.349Z,70.57
2023-11-26T12:34:05.304Z,70.73
2023-11-26T12:35:11.784Z,70.40
2023-11-26T12:36:15.664Z,71.32
2023-11-26T12:37:18.615Z,71.37
2023-11-26T12:38:20.972Z,71.28
2023-11-26T12:39:23.534Z,71.24
2023-11-26T12:40:25.913Z,71.21
2023-11-26T12:41:27.986Z,70.88
2023-11-26T12:42:31.066Z,71.13
2023-11-26T12:43:34.259Z,71.22
2023-11-26T12:44:36.270Z,69.99
2023-11-26T12:45:38.106Z,70.99
2023-11-26T12:46:39.910Z,71.38
2023-11-26T12:47:53.749Z,70.98
2023-11-26T12:48:55.555Z,71.67
2023-11-26T12:49:58.012Z,72.61
2023-11-26T12:51:00.358Z,72.28
2023-11-26T12:52:06.722Z,73.25
2023-11-26T12:53:11.055Z,72.79
2023-11-26T12:54:12.972Z,71.88
2023-11-26T12:55:15.596Z,71.88
2023-11-26T12:56:20.512Z,71.07
2023-11-26T12:57:22.410Z,70.80
2023-11-26T12:58:25.943Z,70.87
2023-11-26T12:59:28.640Z,71.03
2023-11-26T13:00:37.210Z,69.97
2023-11-26T13:01:39.130Z,69.38
2023-11-26T13:02:41.984Z,68.98
2023-11-26T13:03:50.312Z,69.55
2023-11-26T13:04:52.267Z,70.32
2023-11-26T13:05:53.876Z,69.54
2023-11-26T13:06:56.142Z,70.35
2023-11-26T13:08:01.319Z,69.83
2023-11-26T13:09:04.161Z,68.71
2023-11-26T13:10:06.492Z,70.36
2023-11-26T13:11:08.565Z,70.39
2023-11-26T13:12:10.350Z,71.03
2023-11-26T13:13:20.492Z,71.23
2023-11-26T13:14:22.281Z,70.86
2023-11-26T13:15:23.928Z,69.58
2023-11-26T13:16:25.580Z,68.42
2023-11-26T13:17:33.143Z,69.88
2023-11-26T13:18:35.070Z,71.37
2023-11-26T13:19:38.254Z,69.69
2023-11-26T13:20:40.851Z,68.45
2023-11-26T13:21:46.605Z,69.03
2023-11-26T13:22:49.971Z,69.22
2023-11-26T13:23:51.633Z,68.82
2023-11-26T13:24:53.526Z,69.46
2023-11-26T13:25:55.372Z,71.10
2023-11-26T13:26:57.038Z,71.42
2023-11-26T13:27:58.710Z,70.96
2023-11-26T13:29:00.391Z,71.24
2023-11-26T13:30:02.076Z,70.73