createdAt,value
2024-02-08T00:02:19.012Z,2.01
2024-02-08T00:04:48.425Z,2.04
2024-02-08T00:07:16.184Z,2.07
2024-02-08T00:09:43.980Z,2.08
2024-02-08T00:12:13.072Z,2.05
2024-02-08T00:14:40.806Z,2.04
2024-02-08T00:17:08.475Z,2.06
2024-02-08T00:19:36.143Z,2.06
2024-02-08T00:22:04.107Z,2.06
2024-02-08T00:24:38.062Z,2.08
2024-02-08T00:27:05.647Z,2.06
2024-02-08T00:29:33.335Z,2.07
2024-02-08T00:32:01.297Z,2.08
2024-02-08T00:34:29.009Z,2.08
2024-02-08T00:36:56.632Z,2.08
2024-02-08T00:39:24.395Z,2.11
2024-02-08T00:41:52.284Z,2.12
2024-02-08T00:44:20.542Z,2.12
2024-02-08T00:46:53.098Z,2.13
2024-02-08T00:49:22.459Z,2.13
2024-02-08T00:51:50.677Z,2.13
2024-02-08T00:54:18.342Z,2.10
2024-02-08T00:56:46.022Z,2.08
2024-02-08T00:59:16.690Z,2.09
2024-02-08T01:01:44.409Z,2.10
2024-02-08T01:04:12.464Z,2.10
2024-02-08T01:06:42.049Z,2.14
2024-02-08T01:09:09.876Z,2.16
2024-02-08T01:11:37.564Z,2.17
2024-02-08T01:14:05.207Z,2.19
2024-02-08T01:16:34.408Z,2.20
2024-02-08T01:19:04.211Z,2.19
2024-02-08T01:21:32.681Z,2.18
2024-02-08T01:24:00.335Z,2.17
2024-02-08T01:26:27.950Z,2.17
2024-02-08T01:28:55.856Z,2.18
2024-02-08T01:31:23.672Z,2.19
2024-02-08T01:33:51.940Z,2.21
2024-02-08T01:36:19.683Z,2.24
2024-02-08T01:38:47.546Z,2.26
2024-02-08T01:41:15.355Z,2.28
2024-02-08T01:43:43.095Z,2.31
2024-02-08T01:46:11.332Z,2.34
2024-02-08T01:48:42.828Z,2.37
2024-02-08T01:51:14.274Z,2.41
2024-02-08T01:53:44.197Z,2.42
2024-02-08T01:56:13.511Z,2.42
2024-02-08T01:58:45.599Z,2.39
2024-02-08T02:01:19.395Z,2.40
2024-02-08T02:03:47.826Z,2.44
2024-02-08T02:06:16.182Z,2.46
2024-02-08T02:08:59.116Z,2.48
2024-02-08T02:11:42.763Z,2.48
2024-02-08T02:14:11.240Z,2.46
2024-02-08T02:16:40.051Z,2.45
2024-02-08T02:19:07.831Z,2.44
2024-02-08T02:21:36.390Z,2.45
2024-02-08T02:24:04.508Z,2.47
2024-02-08T02:26:33.821Z,2.48
2024-02-08T02:29:04.384Z,2.48
2024-02-08T02:31:33.796Z,2.50
2024-02-08T02:34:01.806Z,2.51
2024-02-08T02:36:29.659Z,2.52
2024-02-08T02:38:57.178Z,2.53
2024-02-08T02:41:29.116Z,2.52
2024-02-08T02:43:57.014Z,2.52
2024-02-08T02:46:24.660Z,2.54
2024-02-08T02:48:52.388Z,2.56
2024-02-08T02:51:20.954Z,2.56
2024-02-08T02:53:48.661Z,2.55
2024-02-08T02:56:17.010Z,2.56
2024-02-08T02:58:44.680Z,2.57
2024-02-08T03:01:13.448Z,2.58
2024-02-08T03:03:42.202Z,2.60
2024-02-08T03:06:16.860Z,2.56
2024-02-08T03:08:47.097Z,2.55
2024-02-08T03:11:15.566Z,2.51
2024-02-08T03:13:47.467Z,2.47
2024-02-08T03:16:18.781Z,2.43
2024-02-08T03:18:50.222Z,2.42
2024-02-08T03:21:23.383Z,2.46
2024-02-08T03:23:51.642Z,2.51
2024-02-08T03:26:19.277Z,2.54
2024-02-08T03:28:47.984Z,2.57
2024-02-08T03:31:16.015Z,2.60
2024-02-08T03:33:46.542Z,2.60
2024-02-08T03:36:14.197Z,2.63
2024-02-08T03:38:41.840Z,2.66
2024-02-08T03:41:09.734Z,2.62
2024-02-08T03:43:37.593Z,2.57
2024-02-08T03:46:08.750Z,2.52
2024-02-08T03:48:38.171Z,2.49
2024-02-08T03:51:05.939Z,2.50
2024-02-08T03:53:38.113Z,2.52
2024-02-08T03:56:07.592Z,2.55
2024-02-08T03:58:37.478Z,2.57
2024-02-08T04:01:05.345Z,2.60
2024-02-08T04:03:54.565Z,2.63
2024-02-08T04:06:37.977Z,2.66
2024-02-08T04:09:18.180Z,2.66
2024-02-08T04:12:04.648Z,2.64
2024-02-08T04:14:52.084Z,2.61
2024-02-08T04:17:38.659Z,2.63
2024-02-08T04:20:29.235Z,2.65
2024-02-08T04:23:23.647Z,2.66
2024-02-08T04:26:09.986Z,2.65
2024-02-08T04:28:56.362Z,2.66
2024-02-08T04:31:43.856Z,2.68
2024-02-08T04:34:30.168Z,2.70
2024-02-08T04:37:16.592Z,2.70
2024-02-08T04:40:03.346Z,2.66
2024-02-08T04:42:50.626Z,2.63
2024-02-08T04:45:36.836Z,2.61
2024-02-08T04:48:23.837Z,2.58
2024-02-08T04:51:10.978Z,2.55
2024-02-08T04:53:45.273Z,2.54
2024-02-08T04:56:13.735Z,2.52
2024-02-08T04:59:07.384Z,2.53
2024-02-08T05:01:39.316Z,2.55
2024-02-08T05:04:08.637Z,2.57
2024-02-08T05:06:37.035Z,2.57
2024-02-08T05:09:04.797Z,2.60
2024-02-08T05:11:37.830Z,2.64
2024-02-08T05:14:06.442Z,2.66
2024-02-08T05:16:38.479Z,2.67
2024-02-08T05:19:06.628Z,2.68
2024-02-08T05:21:43.195Z,2.70
2024-02-08T05:24:15.409Z,2.69
2024-02-08T05:26:44.567Z,2.68
2024-02-08T05:29:21.144Z,2.67
2024-02-08T05:31:52.671Z,2.66
2024-02-08T05:34:23.189Z,2.66
2024-02-08T05:36:53.652Z,2.68
2024-02-08T05:39:26.357Z,2.67
2024-02-08T05:41:59.348Z,2.71
2024-02-08T05:44:34.077Z,2.73
2024-02-08T05:47:10.923Z,2.77
2024-02-08T05:49:53.536Z,2.79
2024-02-08T05:52:21.432Z,2.77
2024-02-08T05:54:53.500Z,2.75
2024-02-08T05:57:22.767Z,2.71
2024-02-08T05:59:54.180Z,2.72
2024-02-08T06:02:26.126Z,2.72
2024-02-08T06:05:11.223Z,2.73
2024-02-08T06:07:39.334Z,2.71
2024-02-08T06:10:23.814Z,2.68
2024-02-08T06:13:00.787Z,2.65
2024-02-08T06:15:35.073Z,2.64
2024-02-08T06:18:06.489Z,2.67
2024-02-08T06:20:35.688Z,2.67
2024-02-08T06:23:24.321Z,2.67
2024-02-08T06:26:12.510Z,2.67
2024-02-08T06:28:48.118Z,2.64
2024-02-08T06:31:19.999Z,2.61
2024-02-08T06:34:08.236Z,2.60
2024-02-08T06:36:41.748Z,2.60
2024-02-08T06:39:25.199Z,2.61
2024-02-08T06:41:54.495Z,2.65
2024-02-08T06:44:39.475Z,2.66
2024-02-08T06:47:19.778Z,2.62
2024-02-08T06:50:06.147Z,2.61
2024-02-08T06:52:52.981Z,2.62
2024-02-08T06:55:39.010Z,2.63
2024-02-08T06:58:25.344Z,2.67
2024-02-08T07:01:11.836Z,2.71
2024-02-08T07:03:59.178Z,2.72
2024-02-08T07:06:45.726Z,2.71
2024-02-08T07:09:31.807Z,2.68
2024-02-08T07:12:17.863Z,2.69
2024-02-08T07:15:03.931Z,2.71
2024-02-08T07:17:50.342Z,2.74
2024-02-08T07:20:37.438Z,2.76
2024-02-08T07:23:23.601Z,2.79
2024-02-08T07:26:10.167Z,2.80
2024-02-08T07:28:56.527Z,2.83
2024-02-08T07:31:43.846Z,2.88
2024-02-08T07:34:30.446Z,2.91
2024-02-08T07:37:16.690Z,2.94
2024-02-08T07:39:48.087Z,2.96
2024-02-08T07:42:21.331Z,3.00
2024-02-08T07:44:56.148Z,3.03
2024-02-08T07:47:28.315Z,3.06
2024-02-08T07:50:11.635Z,3.06
2024-02-08T07:52:47.231Z,3.09
2024-02-08T07:55:21.815Z,3.13
2024-02-08T07:58:00.069Z,3.15
2024-02-08T08:00:43.525Z,3.18
2024-02-08T08:03:24.950Z,3.22
2024-02-08T08:05:58.039Z,3.27
2024-02-08T08:08:29.213Z,3.31
2024-02-08T08:11:03.700Z,3.32
2024-02-08T08:13:51.582Z,3.36
2024-02-08T08:16:32.840Z,3.37
2024-02-08T08:19:11.537Z,3.40
2024-02-08T08:22:05.329Z,3.44
2024-02-08T08:24:53.327Z,3.48
2024-02-08T08:27:35.161Z,3.51
2024-02-08T08:30:07.690Z,3.56
2024-02-08T08:32:36.319Z,3.58
2024-02-08T08:35:25.608Z,3.64
2024-02-08T08:38:11.907Z,3.68
2024-02-08T08:40:40.625Z,3.73
2024-02-08T08:43:11.943Z,3.76
2024-02-08T08:45:43.890Z,3.78
2024-02-08T08:48:13.160Z,3.80
2024-02-08T08:50:41.406Z,3.83
2024-02-08T08:53:18.368Z,3.86
2024-02-08T08:55:51.430Z,3.90
2024-02-08T08:58:23.803Z,3.91
2024-02-08T09:01:00.430Z,3.92
2024-02-08T09:03:28.448Z,3.94
2024-02-08T09:06:00.432Z,3.98
2024-02-08T09:08:43.370Z,4.01
2024-02-08T09:11:15.635Z,4.02
2024-02-08T09:13:53.731Z,4.04
2024-02-08T09:16:26.159Z,4.09
2024-02-08T09:19:01.296Z,4.12
2024-02-08T09:21:34.458Z,4.12
2024-02-08T09:24:07.058Z,4.14
2024-02-08T09:26:55.849Z,4.15
2024-02-08T09:29:31.480Z,4.16
2024-02-08T09:32:17.238Z,4.17
2024-02-08T09:34:47.721Z,4.17
2024-02-08T09:37:16.779Z,4.18
2024-02-08T09:39:59.544Z,4.15
2024-02-08T09:42:28.907Z,4.14
2024-02-08T09:45:17.625Z,4.14
2024-02-08T09:47:56.028Z,4.12
2024-02-08T09:50:38.742Z,4.12
2024-02-08T09:53:19.369Z,4.12
2024-02-08T09:55:57.181Z,4.12
2024-02-08T09:58:38.921Z,4.11
2024-02-08T10:01:31.832Z,4.09
2024-02-08T10:04:07.505Z,4.10
2024-02-08T10:06:43.143Z,4.11
2024-02-08T10:09:33.564Z,4.13
2024-02-08T10:12:08.810Z,4.15
2024-02-08T10:14:47.173Z,4.16
2024-02-08T10:17:42.233Z,4.15
2024-02-08T10:20:22.647Z,4.16
2024-02-08T10:23:10.905Z,4.14
2024-02-08T10:25:58.500Z,4.18
2024-02-08T10:28:27.826Z,4.18
2024-02-08T10:31:13.794Z,4.19
2024-02-08T10:33:49.426Z,4.20
2024-02-08T10:36:21.548Z,4.22
2024-02-08T10:38:58.867Z,4.29
2024-02-08T10:41:37.066Z,4.28
2024-02-08T10:44:06.988Z,4.26
2024-02-08T10:46:35.663Z,4.25
2024-02-08T10:49:10.657Z,4.23
2024-02-08T10:51:44.828Z,4.23
2024-02-08T10:54:17.181Z,4.23
2024-02-08T10:57:06.032Z,4.23
2024-02-08T10:59:49.156Z,4.25
2024-02-08T11:02:39.649Z,4.27
2024-02-08T11:05:36.158Z,4.30
2024-02-08T11:08:13.738Z,4.32
2024-02-08T11:10:46.896Z,4.33
2024-02-08T11:13:23.699Z,4.34
2024-02-08T11:15:55.059Z,4.34
2024-02-08T11:18:36.923Z,4.34
2024-02-08T11:21:06.706Z,4.32
2024-02-08T11:23:47.538Z,4.35
2024-02-08T11:26:19.941Z,4.37
2024-02-08T11:29:19.994Z,4.39
2024-02-08T11:31:48.038Z,4.43
2024-02-08T11:34:25.518Z,4.47
2024-02-08T11:36:53.807Z,4.50
2024-02-08T11:39:30.153Z,4.53
2024-02-08T11:42:01.870Z,4.55
2024-02-08T11:47:40.017Z,4.58
2024-02-08T11:50:10.579Z,4.61
2024-02-08T11:52:40.373Z,4.60
2024-02-08T11:55:29.810Z,4.62
2024-02-08T11:57:58.713Z,4.63
2024-02-08T12:00:27.835Z,4.65
2024-02-08T12:03:03.118Z,4.64
2024-02-08T12:05:31.838Z,4.62
2024-02-08T12:08:11.487Z,4.66
2024-02-08T12:10:43.124Z,4.64
2024-02-08T12:13:15.211Z,4.64
2024-02-08T12:15:57.447Z,4.67
2024-02-08T12:18:29.981Z,4.71
2024-02-08T12:21:02.805Z,4.71
2024-02-08T12:23:41.833Z,4.75
2024-02-08T12:26:13.693Z,4.79
2024-02-08T12:28:45.334Z,4.80
2024-02-08T12:31:19.785Z,4.76
2024-02-08T12:33:53.500Z,4.71
2024-02-08T12:36:25.472Z,4.70
2024-02-08T12:38:59.438Z,4.65
2024-02-08T12:41:30.412Z,4.61
2024-02-08T12:43:58.498Z,4.60
2024-02-08T12:46:28.719Z,4.59
2024-02-08T12:48:56.768Z,4.56
2024-02-08T12:51:24.863Z,4.60
2024-02-08T12:53:58.405Z,4.56
2024-02-08T12:56:26.523Z,4.56
2024-02-08T12:59:02.314Z,4.51
2024-02-08T13:01:42.892Z,4.52
2024-02-08T13:04:19.152Z,4.51
2024-02-08T13:06:50.628Z,4.48
2024-02-08T13:09:32.019Z,4.44
2024-02-08T13:12:18.834Z,4.42
2024-02-08T13:14:49.484Z,4.40
2024-02-08T13:17:22.512Z,4.45
2024-02-08T13:19:58.606Z,4.39
2024-02-08T13:22:33.390Z,4.37
2024-02-08T13:25:01.124Z,4.35
2024-02-08T13:27:30.623Z,4.34
2024-02-08T13:30:01.509Z,4.35
2024-02-08T13:32:31.140Z,4.30
2024-02-08T13:35:04.149Z,4.33
2024-02-08T13:37:36.320Z,4.35
2024-02-08T13:40:05.513Z,4.30
2024-02-08T13:42:47.442Z,4.35
2024-02-08T13:45:27.098Z,4.38
2024-02-08T13:47:59.386Z,4.32
2024-02-08T13:50:32.994Z,4.33
2024-02-08T13:53:07.347Z,4.31
2024-02-08T13:55:46.322Z,4.32
2024-02-08T13:58:29.808Z,4.31
2024-02-08T14:00:59.552Z,4.28
2024-02-08T14:03:31.239Z,4.25
2024-02-08T14:06:01.956Z,4.25
2024-02-08T14:08:31.853Z,4.27
2024-02-08T14:11:00.402Z,4.26
2024-02-08T14:13:36.479Z,4.26
2024-02-08T14:16:17.761Z,4.25
2024-02-08T14:18:56.098Z,4.23
2024-02-08T14:21:27.902Z,4.23
2024-02-08T14:24:02.494Z,4.22
2024-02-08T14:26:44.771Z,4.25
2024-02-08T14:29:14.236Z,4.26
2024-02-08T14:31:42.927Z,4.29
2024-02-08T14:34:12.579Z,4.29
2024-02-08T14:36:48.172Z,4.29
2024-02-08T14:39:30.871Z,4.27
2024-02-08T14:42:12.001Z,4.30
2024-02-08T14:44:45.975Z,4.26
2024-02-08T14:47:23.092Z,4.26
2024-02-08T14:50:22.820Z,4.28
2024-02-08T14:52:51.108Z,4.25
2024-02-08T14:55:22.655Z,4.27
2024-02-08T14:57:53.910Z,4.25
2024-02-08T15:00:34.303Z,4.27
2024-02-08T15:03:10.108Z,4.29
2024-02-08T15:05:50.147Z,4.28
2024-02-08T15:08:24.452Z,4.27
2024-02-08T15:11:27.278Z,4.28
2024-02-08T15:13:56.541Z,4.25
2024-02-08T15:16:31.595Z,4.25
2024-02-08T15:18:59.869Z,4.27
2024-02-08T15:21:36.804Z,4.27
2024-02-08T15:24:13.985Z,4.27
2024-02-08T15:26:51.449Z,4.30
2024-02-08T15:29:39.589Z,4.28
2024-02-08T15:32:18.299Z,4.30
2024-02-08T15:35:00.697Z,4.29
2024-02-08T15:37:30.300Z,4.28
2024-02-08T15:40:12.432Z,4.29
2024-02-08T15:42:44.226Z,4.32
2024-02-08T15:45:17.595Z,4.31
2024-02-08T15:48:05.411Z,4.31
2024-02-08T15:50:47.019Z,4.33
2024-02-08T15:53:19.127Z,4.33
2024-02-08T15:55:51.182Z,4.33
2024-02-08T15:58:20.670Z,4.31
2024-02-08T16:01:08.731Z,4.31
2024-02-08T16:03:41.476Z,4.34
2024-02-08T16:06:29.992Z,4.33
2024-02-08T16:09:01.278Z,4.34
2024-02-08T16:11:35.206Z,4.36
2024-02-08T16:14:16.747Z,4.37
2024-02-08T16:17:08.123Z,4.38
2024-02-08T16:19:52.769Z,4.38
2024-02-08T16:22:20.746Z,4.39
2024-02-08T16:24:50.727Z,4.39
2024-02-08T16:27:20.719Z,4.41
2024-02-08T16:30:09.177Z,4.42
2024-02-08T16:32:40.671Z,4.42
2024-02-08T16:35:28.861Z,4.44
2024-02-08T16:38:08.972Z,4.44
2024-02-08T16:40:53.394Z,4.45
2024-02-08T16:43:29.070Z,4.46
2024-02-08T16:46:19.383Z,4.47
2024-02-08T16:48:48.573Z,4.46
2024-02-08T16:51:26.650Z,4.48
2024-02-08T16:54:03.096Z,4.50
2024-02-08T16:56:40.845Z,4.53
2024-02-08T16:59:16.713Z,4.52
2024-02-08T17:02:03.686Z,4.57
2024-02-08T17:04:49.198Z,4.56
2024-02-08T17:07:40.767Z,4.57
2024-02-08T17:10:10.067Z,4.56
2024-02-08T17:12:58.304Z,4.56
2024-02-08T17:15:29.293Z,4.54
2024-02-08T17:18:11.368Z,4.55
2024-02-08T17:21:06.461Z,4.61
2024-02-08T17:23:56.680Z,4.56
2024-02-08T17:26:36.720Z,4.56
2024-02-08T17:29:30.125Z,4.60
2024-02-08T17:31:58.001Z,4.60
2024-02-08T17:34:28.460Z,4.62
2024-02-08T17:36:56.538Z,4.60
2024-02-08T17:39:41.416Z,4.62
2024-02-08T17:42:10.450Z,4.62
2024-02-08T17:44:42.419Z,4.66
2024-02-08T17:47:11.342Z,4.65
2024-02-08T17:49:39.102Z,4.64
2024-02-08T17:52:08.535Z,4.64
2024-02-08T17:54:53.487Z,4.68
2024-02-08T17:57:25.043Z,4.68
2024-02-08T17:59:59.965Z,4.64
2024-02-08T18:02:33.432Z,4.67
2024-02-08T18:05:04.556Z,4.69
2024-02-08T18:07:37.878Z,4.71
2024-02-08T18:10:18.492Z,4.73
2024-02-08T18:12:53.320Z,4.73
2024-02-08T18:15:26.242Z,4.73
2024-02-08T18:17:58.134Z,4.75
2024-02-08T18:20:31.240Z,4.74
2024-02-08T18:23:03.446Z,4.75
2024-02-08T18:25:31.927Z,4.78
2024-02-08T18:28:07.076Z,4.80
2024-02-08T18:30:36.822Z,4.81
2024-02-08T18:33:06.014Z,4.81
2024-02-08T18:35:35.505Z,4.82
2024-02-08T18:38:09.867Z,4.81
2024-02-08T18:40:39.291Z,4.81
2024-02-08T18:43:07.962Z,4.81
2024-02-08T18:45:38.208Z,4.84
2024-02-08T18:48:12.197Z,4.86
2024-02-08T18:50:44.418Z,4.88
2024-02-08T18:53:14.008Z,4.91
2024-02-08T18:55:52.318Z,4.94
2024-02-08T18:58:22.716Z,4.96
2024-02-08T19:00:51.535Z,5.00
2024-02-08T19:03:21.695Z,5.05
2024-02-08T19:05:50.958Z,5.07
2024-02-08T19:08:20.123Z,5.09
2024-02-08T19:10:59.747Z,5.11
2024-02-08T19:13:36.538Z,5.12
2024-02-08T19:16:13.971Z,5.12
2024-02-08T19:18:46.600Z,5.14
2024-02-08T19:21:30.324Z,5.11
2024-02-08T19:24:03.592Z,5.12
2024-02-08T19:26:33.672Z,5.15
2024-02-08T19:29:07.922Z,5.19
2024-02-08T19:31:42.543Z,5.23
2024-02-08T19:34:20.149Z,5.26
2024-02-08T19:36:59.637Z,5.29
2024-02-08T19:39:30.184Z,5.32
2024-02-08T19:42:02.333Z,5.35
2024-02-08T19:44:35.876Z,5.40
2024-02-08T19:47:22.142Z,5.44
2024-02-08T19:50:02.967Z,5.43
2024-02-08T19:52:35.945Z,5.45
2024-02-08T19:55:04.590Z,5.47
2024-02-08T19:57:40.300Z,5.50
2024-02-08T20:00:18.641Z,5.54
2024-02-08T20:02:48.032Z,5.58
2024-02-08T20:05:15.951Z,5.60
2024-02-08T20:07:45.521Z,5.64
2024-02-08T20:10:13.658Z,5.67
2024-02-08T20:12:45.671Z,5.69
2024-02-08T20:15:18.184Z,5.72
2024-02-08T20:17:50.987Z,5.75
2024-02-08T20:20:20.377Z,5.80
2024-02-08T20:22:55.042Z,5.85
2024-02-08T20:25:29.780Z,5.91
2024-02-08T20:27:59.941Z,5.94
2024-02-08T20:30:29.697Z,5.99
2024-02-08T20:33:00.640Z,6.04
2024-02-08T20:35:28.561Z,6.08
2024-02-08T20:37:59.629Z,6.12
2024-02-08T20:40:27.486Z,6.15
2024-02-08T20:42:55.271Z,6.20
2024-02-08T20:45:27.826Z,6.26
2024-02-08T20:47:55.673Z,6.33
2024-02-08T20:50:23.716Z,6.43
2024-02-08T20:52:51.398Z,6.58
2024-02-08T20:55:25.470Z,6.85
2024-02-08T20:57:54.372Z,7.20
2024-02-08T21:00:23.831Z,7.56
2024-02-08T21:02:54.628Z,7.95
2024-02-08T21:05:24.612Z,8.26
2024-02-08T21:07:52.292Z,8.51
2024-02-08T21:10:26.865Z,8.68
2024-02-08T21:12:56.664Z,8.81
2024-02-08T21:15:27.115Z,9.01
2024-02-08T21:17:55.346Z,9.16
2024-02-08T21:20:23.877Z,9.27
2024-02-08T21:22:51.961Z,9.35
2024-02-08T21:25:21.190Z,9.44
2024-02-08T21:27:53.990Z,9.51
2024-02-08T21:30:22.316Z,9.60
2024-02-08T21:32:50.507Z,9.65
2024-02-08T21:35:19.507Z,9.70
2024-02-08T21:37:47.326Z,9.75
2024-02-08T21:40:15.555Z,9.80
2024-02-08T21:42:45.721Z,9.85
2024-02-08T21:45:14.237Z,9.88
2024-02-08T21:47:42.448Z,9.89
2024-02-08T21:50:11.455Z,9.91
2024-02-08T21:52:40.489Z,9.92
2024-02-08T21:55:09.186Z,9.95
2024-02-08T21:57:36.989Z,9.97
2024-02-08T22:00:12.466Z,9.99
2024-02-08T22:02:41.654Z,9.99
2024-02-08T22:05:11.223Z,10.01
2024-02-08T22:07:39.987Z,10.03
2024-02-08T22:10:13.046Z,10.02
2024-02-08T22:12:46.297Z,10.04
2024-02-08T22:15:19.918Z,10.02
2024-02-08T22:17:54.893Z,10.05
2024-02-08T22:20:23.315Z,10.06
2024-02-08T22:22:52.346Z,10.05
2024-02-08T22:25:20.011Z,10.07
2024-02-08T22:27:48.211Z,10.08
2024-02-08T22:30:16.759Z,10.08
2024-02-08T22:32:48.042Z,10.08
2024-02-08T22:35:16.903Z,10.08
2024-02-08T22:37:49.646Z,10.10
2024-02-08T22:40:20.159Z,10.09
2024-02-08T22:42:49.039Z,10.08
2024-02-08T22:45:19.369Z,10.08
2024-02-08T22:47:47.077Z,10.08
2024-02-08T22:50:16.883Z,10.08
2024-02-08T22:52:47.610Z,10.08
2024-02-08T22:55:23.006Z,10.06
2024-02-08T22:58:01.754Z,10.07
2024-02-08T23:00:29.996Z,10.08
2024-02-08T23:03:09.337Z,10.09
2024-02-08T23:05:41.908Z,10.10
2024-02-08T23:08:16.167Z,10.11
2024-02-08T23:10:44.883Z,10.08
2024-02-08T23:13:12.743Z,10.09
2024-02-08T23:15:47.463Z,10.11
2024-02-08T23:18:20.272Z,10.10
2024-02-08T23:20:51.691Z,10.12
2024-02-08T23:23:21.106Z,10.10
2024-02-08T23:25:49.528Z,10.10
2024-02-08T23:28:21.428Z,10.09
2024-02-08T23:30:49.464Z,10.06
2024-02-08T23:33:19.493Z,10.04
2024-02-08T23:35:47.388Z,10.04
2024-02-08T23:38:20.124Z,10.04
2024-02-08T23:40:49.072Z,10.01
2024-02-08T23:43:17.303Z,10.00
2024-02-08T23:45:47.808Z,10.01
2024-02-08T23:48:15.992Z,9.99
2024-02-08T23:50:47.574Z,9.99
2024-02-08T23:53:15.340Z,10.00
2024-02-08T23:55:43.420Z,10.01
2024-02-08T23:58:12.286Z,10.02
