createdAt,value
2023-02-27T00:01:11.330Z,1.45
2023-02-27T00:03:44.815Z,0.95
2023-02-27T00:06:13.126Z,3.28
2023-02-27T00:08:41.494Z,2.95
2023-02-27T00:11:09.860Z,1.65
2023-02-27T00:13:38.179Z,3.08
2023-02-27T00:16:07.739Z,1.27
2023-02-27T00:18:37.482Z,1.42
2023-02-27T00:21:06.419Z,1.80
2023-02-27T00:23:35.257Z,1.00
2023-02-27T00:26:04.050Z,2.10
2023-02-27T00:28:32.466Z,1.67
2023-02-27T00:31:00.899Z,3.70
2023-02-27T00:33:29.322Z,1.30
2023-02-27T00:36:01.053Z,0.68
2023-02-27T00:38:29.432Z,1.63
2023-02-27T00:40:57.740Z,2.10
2023-02-27T00:43:26.634Z,3.75
2023-02-27T00:45:54.982Z,2.70
2023-02-27T00:48:23.364Z,1.65
2023-02-27T00:50:51.778Z,2.03
2023-02-27T00:53:21.423Z,1.23
2023-02-27T00:55:49.812Z,1.20
2023-02-27T00:58:18.198Z,1.38
2023-02-27T01:00:46.644Z,2.50
2023-02-27T01:03:15.024Z,1.25
2023-02-27T01:05:43.376Z,0.85
2023-02-27T01:08:11.700Z,2.47
2023-02-27T01:10:41.378Z,4.13
2023-02-27T01:13:11.223Z,0.82
2023-02-27T01:15:39.736Z,2.92
2023-02-27T01:18:10.284Z,1.85
2023-02-27T01:20:38.616Z,1.08
2023-02-27T01:23:10.033Z,2.50
2023-02-27T01:25:38.382Z,0.82
2023-02-27T01:28:08.137Z,1.40
2023-02-27T01:30:36.532Z,4.25
2023-02-27T01:33:05.007Z,1.38
2023-02-27T01:35:33.405Z,2.70
2023-02-27T01:38:01.829Z,7.22
2023-02-27T01:40:30.397Z,1.85
2023-02-27T01:42:58.759Z,2.15
2023-02-27T01:45:33.742Z,9.10
2023-02-27T01:48:05.215Z,1.75
2023-02-27T01:50:33.643Z,1.80
2023-02-27T01:53:02.622Z,2.72
2023-02-27T01:55:33.161Z,3.15
2023-02-27T01:58:01.567Z,1.83
2023-02-27T02:00:31.220Z,3.50
2023-02-27T02:03:04.901Z,3.58
2023-02-27T02:05:33.246Z,1.10
2023-02-27T02:08:01.610Z,2.22
2023-02-27T02:10:29.955Z,2.70
2023-02-27T02:12:58.263Z,2.35
2023-02-27T02:15:32.466Z,1.42
2023-02-27T02:18:06.200Z,2.13
2023-02-27T02:21:13.278Z,1.52
2023-02-27T02:24:16.904Z,0.57
2023-02-27T02:26:56.353Z,2.28
2023-02-27T02:29:50.818Z,2.63
2023-02-27T02:32:56.665Z,7.07
2023-02-27T02:35:49.729Z,0.75
2023-02-27T02:38:47.482Z,0.73
2023-02-27T02:41:17.867Z,0.68
2023-02-27T02:43:50.179Z,0.95
2023-02-27T02:46:25.174Z,1.23
2023-02-27T02:48:55.007Z,1.42
2023-02-27T02:51:26.385Z,0.80
2023-02-27T02:53:58.423Z,2.50
2023-02-27T02:56:28.937Z,1.75
2023-02-27T02:58:59.679Z,1.48
2023-02-27T03:01:29.501Z,1.27
2023-02-27T03:03:59.724Z,2.15
2023-02-27T03:06:30.783Z,2.13
2023-02-27T03:09:01.206Z,1.70
2023-02-27T03:11:31.856Z,0.80
2023-02-27T03:14:01.153Z,4.13
2023-02-27T03:16:30.958Z,2.83
2023-02-27T03:19:01.287Z,0.93
2023-02-27T03:21:32.994Z,1.80
2023-02-27T03:24:03.741Z,1.35
2023-02-27T03:26:34.385Z,6.72
2023-02-27T03:29:04.848Z,3.83
2023-02-27T03:31:39.452Z,1.75
2023-02-27T03:34:12.686Z,3.50
2023-02-27T03:36:45.193Z,5.32
2023-02-27T03:39:23.538Z,3.22
2023-02-27T03:41:53.073Z,5.03
2023-02-27T03:44:26.110Z,1.92
2023-02-27T03:46:54.424Z,2.75
2023-02-27T03:49:22.815Z,2.72
2023-02-27T03:51:51.174Z,1.27
2023-02-27T03:54:22.574Z,1.63
2023-02-27T03:56:52.245Z,2.78
2023-02-27T03:59:20.558Z,2.20
2023-02-27T04:01:48.881Z,2.45
2023-02-27T04:04:17.751Z,2.20
2023-02-27T04:07:13.055Z,0.93
2023-02-27T04:09:52.577Z,1.83
2023-02-27T04:12:31.868Z,1.45
2023-02-27T04:15:05.291Z,0.85
2023-02-27T04:17:34.120Z,1.00
2023-02-27T04:20:23.740Z,1.52
2023-02-27T04:22:53.302Z,1.67
2023-02-27T04:25:33.660Z,3.25
2023-02-27T04:28:06.456Z,2.70
2023-02-27T04:30:39.298Z,0.60
2023-02-27T04:33:10.195Z,1.40
2023-02-27T04:35:41.860Z,3.13
2023-02-27T04:38:13.461Z,1.63
2023-02-27T04:40:47.781Z,2.47
2023-02-27T04:43:16.137Z,0.95
2023-02-27T04:45:44.763Z,0.95
2023-02-27T04:48:15.911Z,1.23
2023-02-27T04:50:50.086Z,2.85
2023-02-27T04:53:20.843Z,0.68
2023-02-27T04:55:51.749Z,1.27
2023-02-27T04:58:21.035Z,1.58
2023-02-27T05:00:51.507Z,3.15
2023-02-27T05:03:20.891Z,2.60
2023-02-27T05:05:49.224Z,0.73
2023-02-27T05:08:20.006Z,2.03
2023-02-27T05:10:52.035Z,1.52
2023-02-27T05:13:21.060Z,1.35
2023-02-27T05:15:50.540Z,1.15
2023-02-27T05:18:19.830Z,1.60
2023-02-27T05:20:53.877Z,1.88
2023-02-27T05:23:24.738Z,0.63
2023-02-27T05:25:56.873Z,3.63
2023-02-27T05:28:27.373Z,0.75
2023-02-27T05:30:58.004Z,1.15
2023-02-27T05:33:27.869Z,1.65
2023-02-27T05:35:58.495Z,6.13
2023-02-27T05:38:28.310Z,1.05
2023-02-27T05:41:00.119Z,2.25
2023-02-27T05:43:29.611Z,1.10
2023-02-27T05:46:00.009Z,0.73
2023-02-27T05:48:30.638Z,2.00
2023-02-27T05:50:59.138Z,2.22
2023-02-27T05:53:30.362Z,3.75
2023-02-27T05:56:00.700Z,1.50
2023-02-27T05:58:32.080Z,2.08
2023-02-27T06:01:01.191Z,5.47
2023-02-27T06:03:32.882Z,3.15
2023-02-27T06:06:02.232Z,1.90
2023-02-27T06:08:30.614Z,1.23
2023-02-27T06:11:00.360Z,2.50
2023-02-27T06:13:28.738Z,1.55
2023-02-27T06:15:57.106Z,1.30
2023-02-27T06:18:25.505Z,0.57
2023-02-27T06:20:53.857Z,1.13
2023-02-27T06:23:22.187Z,3.58
2023-02-27T06:25:50.839Z,1.67
2023-02-27T06:28:20.568Z,1.60
2023-02-27T06:30:48.973Z,3.35
2023-02-27T06:33:17.361Z,1.23
2023-02-27T06:35:48.354Z,5.20
2023-02-27T06:38:16.786Z,10.65
2023-02-27T06:40:45.230Z,11.52
2023-02-27T06:43:14.736Z,7.28
2023-02-27T06:45:44.394Z,4.07
2023-02-27T06:48:14.778Z,3.17
2023-02-27T06:50:43.097Z,5.95
2023-02-27T06:53:11.487Z,2.60
2023-02-27T06:55:42.018Z,4.97
2023-02-27T06:58:10.845Z,3.03
2023-02-27T07:00:39.140Z,1.95
2023-02-27T07:03:08.829Z,3.97
2023-02-27T07:05:37.209Z,1.02
2023-02-27T07:08:07.995Z,3.75
2023-02-27T07:10:36.424Z,2.05
2023-02-27T07:13:07.211Z,4.50
2023-02-27T07:15:35.700Z,3.13
2023-02-27T07:18:04.127Z,7.95
2023-02-27T07:20:33.860Z,4.03
2023-02-27T07:23:02.815Z,7.53
2023-02-27T07:25:31.159Z,12.23
2023-02-27T07:27:59.451Z,5.07
2023-02-27T07:30:28.611Z,15.57
2023-02-27T07:32:56.986Z,12.30
2023-02-27T07:35:25.341Z,12.55
2023-02-27T07:37:55.026Z,7.32
2023-02-27T07:40:23.501Z,7.03
2023-02-27T07:42:53.229Z,8.02
2023-02-27T07:45:22.381Z,5.15
2023-02-27T07:47:50.791Z,5.93
2023-02-27T07:50:19.226Z,4.55
2023-02-27T07:52:47.647Z,2.85
2023-02-27T07:55:17.420Z,6.45
2023-02-27T07:57:45.880Z,6.18
2023-02-27T08:00:14.915Z,6.53
2023-02-27T08:02:43.328Z,5.13
2023-02-27T08:05:11.679Z,5.22
2023-02-27T08:07:40.048Z,1.95
2023-02-27T08:10:09.157Z,6.18
2023-02-27T08:12:39.321Z,25.33
2023-02-27T08:15:09.245Z,18.83
2023-02-27T08:17:37.700Z,19.00
2023-02-27T08:20:11.469Z,13.75
2023-02-27T08:22:39.812Z,7.72
2023-02-27T08:25:11.007Z,12.30
2023-02-27T08:27:43.347Z,6.78
2023-02-27T08:30:12.814Z,10.52
2023-02-27T08:32:41.325Z,5.90
2023-02-27T08:35:10.540Z,4.07
2023-02-27T08:37:38.932Z,9.35
2023-02-27T08:40:10.827Z,4.05
2023-02-27T08:42:40.503Z,6.53
2023-02-27T08:45:09.892Z,4.47
2023-02-27T08:47:38.309Z,4.63
2023-02-27T08:50:07.565Z,2.75
2023-02-27T08:52:37.862Z,5.15
2023-02-27T08:55:07.516Z,3.58
2023-02-27T08:57:35.942Z,4.78
2023-02-27T09:00:07.335Z,2.47
2023-02-27T09:02:35.769Z,10.02
2023-02-27T09:05:04.166Z,5.13
2023-02-27T09:07:34.412Z,4.90
2023-02-27T09:10:02.788Z,2.85
2023-02-27T09:12:31.104Z,1.55
2023-02-27T09:14:59.403Z,7.43
2023-02-27T09:17:29.129Z,3.72
2023-02-27T09:19:57.597Z,4.25
2023-02-27T09:22:25.997Z,3.97
2023-02-27T09:24:54.390Z,2.80
2023-02-27T09:27:25.942Z,6.43
2023-02-27T09:29:56.369Z,5.30
2023-02-27T09:32:24.864Z,2.10
2023-02-27T09:34:54.667Z,3.78
2023-02-27T09:37:25.087Z,2.72
2023-02-27T09:39:53.456Z,3.53
2023-02-27T09:42:24.080Z,1.20
2023-02-27T09:44:53.063Z,1.70
2023-02-27T09:47:24.858Z,1.10
2023-02-27T09:49:58.450Z,3.22
2023-02-27T09:52:26.896Z,2.53
2023-02-27T09:54:55.312Z,4.57
2023-02-27T09:57:29.181Z,2.28
2023-02-27T10:00:04.181Z,3.03
2023-02-27T10:02:39.700Z,3.45
2023-02-27T10:05:13.502Z,3.60
2023-02-27T10:07:42.850Z,2.42
2023-02-27T10:10:22.472Z,2.05
2023-02-27T10:13:04.867Z,2.38
2023-02-27T10:15:34.801Z,4.05
2023-02-27T10:18:20.140Z,3.83
2023-02-27T10:20:55.865Z,1.45
2023-02-27T10:23:27.389Z,3.72
2023-02-27T10:25:55.840Z,4.85
2023-02-27T10:28:24.225Z,1.65
2023-02-27T10:30:53.459Z,2.22
2023-02-27T10:33:27.369Z,1.73
2023-02-27T10:35:58.036Z,2.50
2023-02-27T10:38:32.658Z,4.03
2023-02-27T10:41:08.243Z,3.90
2023-02-27T10:43:36.579Z,1.90
2023-02-27T10:46:07.728Z,1.95
2023-02-27T10:48:36.044Z,2.60
2023-02-27T10:51:31.547Z,1.75
2023-02-27T10:54:17.061Z,2.17
2023-02-27T10:56:46.158Z,1.23
2023-02-27T10:59:19.325Z,4.97
2023-02-27T11:01:48.626Z,2.00
2023-02-27T11:04:25.172Z,1.33
2023-02-27T11:06:55.036Z,1.98
2023-02-27T11:09:24.785Z,3.60
2023-02-27T11:11:53.223Z,3.58
2023-02-27T11:14:27.872Z,1.10
2023-02-27T11:16:56.767Z,1.80
2023-02-27T11:19:26.754Z,1.23
2023-02-27T11:22:03.816Z,3.85
2023-02-27T11:24:32.280Z,1.88
2023-02-27T11:27:03.540Z,1.60
2023-02-27T11:29:31.869Z,2.58
2023-02-27T11:32:01.270Z,1.00
2023-02-27T11:34:31.330Z,0.98
2023-02-27T11:37:02.910Z,2.13
2023-02-27T11:39:35.900Z,0.93
2023-02-27T11:42:18.551Z,1.33
2023-02-27T11:44:52.103Z,1.45
2023-02-27T11:47:28.003Z,1.50
2023-02-27T11:50:21.337Z,0.38
2023-02-27T11:53:00.251Z,5.30
2023-02-27T11:55:29.191Z,0.70
2023-02-27T11:58:00.844Z,0.90
2023-02-27T12:00:33.844Z,1.38
2023-02-27T12:03:05.105Z,0.88
2023-02-27T12:05:35.738Z,0.85
2023-02-27T12:08:08.965Z,0.80
2023-02-27T12:10:40.744Z,0.68
2023-02-27T12:13:13.822Z,1.77
2023-02-27T12:15:45.596Z,1.75
2023-02-27T12:18:17.310Z,2.78
2023-02-27T12:20:50.409Z,2.15
2023-02-27T12:23:22.487Z,1.20
2023-02-27T12:25:53.499Z,0.68
2023-02-27T12:28:33.121Z,1.38
2023-02-27T12:31:32.325Z,0.90
2023-02-27T12:34:03.563Z,1.98
2023-02-27T12:36:31.958Z,2.17
2023-02-27T12:39:03.916Z,0.82
2023-02-27T12:41:38.943Z,1.30
2023-02-27T12:44:19.680Z,0.77
2023-02-27T12:46:49.596Z,2.97
2023-02-27T12:49:23.251Z,1.67
2023-02-27T12:51:55.430Z,1.10
2023-02-27T12:54:45.733Z,2.03
2023-02-27T12:57:33.508Z,4.18
2023-02-27T13:00:14.826Z,2.10
2023-02-27T13:02:58.550Z,0.73
2023-02-27T13:05:36.882Z,2.53
2023-02-27T13:08:10.517Z,2.45
2023-02-27T13:10:43.964Z,2.30
2023-02-27T13:13:17.359Z,0.30
2023-02-27T13:15:48.576Z,1.08
2023-02-27T13:18:27.508Z,0.65
2023-02-27T13:20:57.966Z,0.70
2023-02-27T13:23:29.172Z,1.45
2023-02-27T13:25:58.884Z,0.47
2023-02-27T13:28:28.239Z,2.53
2023-02-27T13:31:01.939Z,3.88
2023-02-27T13:33:32.419Z,2.78
2023-02-27T13:36:06.179Z,2.70
2023-02-27T13:38:42.447Z,1.30
2023-02-27T13:41:42.112Z,0.98
2023-02-27T13:44:53.030Z,0.73
2023-02-27T13:47:48.708Z,1.20
2023-02-27T13:50:51.487Z,3.03
2023-02-27T13:53:20.861Z,0.93
2023-02-27T13:55:49.402Z,1.38
2023-02-27T13:58:21.742Z,1.20
2023-02-27T14:01:01.007Z,1.10
2023-02-27T14:03:31.991Z,3.08
2023-02-27T14:06:03.830Z,2.47
2023-02-27T14:08:34.234Z,0.93
2023-02-27T14:11:16.028Z,1.42
2023-02-27T14:14:10.989Z,3.80
2023-02-27T14:16:59.017Z,1.08
2023-02-27T14:19:50.368Z,0.93
2023-02-27T14:22:38.975Z,1.08
2023-02-27T14:25:22.506Z,0.60
2023-02-27T14:27:55.889Z,0.40
2023-02-27T14:30:33.020Z,2.28
2023-02-27T14:33:06.050Z,1.70
2023-02-27T14:35:36.142Z,0.50
2023-02-27T14:38:09.249Z,0.88
2023-02-27T14:40:40.232Z,4.65
2023-02-27T14:43:14.435Z,0.65
2023-02-27T14:45:44.114Z,1.02
2023-02-27T14:48:12.472Z,0.93
2023-02-27T14:50:41.726Z,1.95
2023-02-27T14:53:23.428Z,0.50
2023-02-27T14:55:55.198Z,0.98
2023-02-27T14:58:23.655Z,3.70
2023-02-27T15:01:04.474Z,1.38
2023-02-27T15:03:41.858Z,2.17
2023-02-27T15:06:18.536Z,1.45
2023-02-27T15:08:49.019Z,2.13
2023-02-27T15:11:18.464Z,2.45
2023-02-27T15:13:46.839Z,1.30
2023-02-27T15:16:38.344Z,1.30
2023-02-27T15:19:17.694Z,3.90
2023-02-27T15:21:47.274Z,0.70
2023-02-27T15:24:26.569Z,0.60
2023-02-27T15:26:56.564Z,1.30
2023-02-27T15:29:26.228Z,0.88
2023-02-27T15:31:55.968Z,0.77
2023-02-27T15:34:25.620Z,1.10
2023-02-27T15:36:55.735Z,0.57
2023-02-27T15:39:24.587Z,0.75
2023-02-27T15:41:53.813Z,0.90
2023-02-27T15:44:24.721Z,1.10
2023-02-27T15:46:53.152Z,0.75
2023-02-27T15:49:23.599Z,1.65
2023-02-27T15:51:58.385Z,0.25
2023-02-27T15:54:26.749Z,2.33
2023-02-27T15:56:55.057Z,1.00
2023-02-27T15:59:23.431Z,2.53
2023-02-27T16:01:51.734Z,1.52
2023-02-27T16:04:24.671Z,1.90
2023-02-27T16:06:58.236Z,0.88
2023-02-27T16:09:28.590Z,3.38
2023-02-27T16:12:30.545Z,4.07
2023-02-27T16:15:23.880Z,3.67
2023-02-27T16:18:00.330Z,0.45
2023-02-27T16:20:38.536Z,0.70
2023-02-27T16:23:08.502Z,0.55
2023-02-27T16:25:37.113Z,0.70
2023-02-27T16:28:11.944Z,1.02
2023-02-27T16:30:40.747Z,0.65
2023-02-27T16:33:15.872Z,1.23
2023-02-27T16:35:45.594Z,0.55
2023-02-27T16:38:13.906Z,1.48
2023-02-27T16:40:42.278Z,0.98
2023-02-27T16:43:10.723Z,0.98
2023-02-27T16:45:39.072Z,2.92
2023-02-27T16:48:07.755Z,0.50
2023-02-27T16:50:39.049Z,0.45
2023-02-27T16:53:09.226Z,0.60
2023-02-27T16:55:39.146Z,0.88
2023-02-27T16:58:10.190Z,0.73
2023-02-27T17:00:38.542Z,0.47
2023-02-27T17:03:07.390Z,0.57
2023-02-27T17:05:35.792Z,0.80
2023-02-27T17:08:04.191Z,1.13
2023-02-27T17:10:34.790Z,0.40
2023-02-27T17:13:03.212Z,1.17
2023-02-27T17:15:31.569Z,4.90
2023-02-27T17:17:59.919Z,2.08
2023-02-27T17:20:30.058Z,2.60
2023-02-27T17:22:58.533Z,0.88
2023-02-27T17:25:27.832Z,1.88
2023-02-27T17:27:57.531Z,0.77
2023-02-27T17:30:26.057Z,1.67
2023-02-27T17:32:54.450Z,1.10
2023-02-27T17:35:22.908Z,0.85
2023-02-27T17:37:51.384Z,0.80
2023-02-27T17:40:19.967Z,1.73
2023-02-27T17:42:49.511Z,0.50
2023-02-27T17:45:20.972Z,2.13
2023-02-27T17:47:50.054Z,0.38
2023-02-27T17:50:18.535Z,0.95
2023-02-27T17:52:46.914Z,0.68
2023-02-27T17:55:16.610Z,0.73
2023-02-27T17:57:44.989Z,0.85
2023-02-27T18:00:15.454Z,1.10
2023-02-27T18:02:45.973Z,0.95
2023-02-27T18:05:14.345Z,0.50
2023-02-27T18:07:42.761Z,0.45
2023-02-27T18:10:13.980Z,0.35
2023-02-27T18:12:42.347Z,0.57
2023-02-27T18:15:11.436Z,1.13
2023-02-27T18:17:39.740Z,2.47
2023-02-27T18:20:11.273Z,0.68
2023-02-27T18:22:39.628Z,0.70
2023-02-27T18:25:08.784Z,1.17
2023-02-27T18:27:37.182Z,1.05
2023-02-27T18:30:06.400Z,0.43
2023-02-27T18:32:34.723Z,0.52
2023-02-27T18:35:03.137Z,0.57
2023-02-27T18:37:33.027Z,0.60
2023-02-27T18:40:01.470Z,0.90
2023-02-27T18:42:29.813Z,1.00
2023-02-27T18:44:58.480Z,0.77
2023-02-27T18:47:30.300Z,0.65
2023-02-27T18:49:58.852Z,0.60
2023-02-27T18:52:28.719Z,2.17
2023-02-27T18:54:58.503Z,0.65
2023-02-27T18:57:26.881Z,0.60
2023-02-27T18:59:55.322Z,0.73
2023-02-27T19:02:23.766Z,1.10
2023-02-27T19:04:54.922Z,1.00
2023-02-27T19:07:23.704Z,0.88
2023-02-27T19:09:52.074Z,0.98
2023-02-27T19:12:21.741Z,1.15
2023-02-27T19:14:50.512Z,1.33
2023-02-27T19:17:18.886Z,1.05
2023-02-27T19:19:49.392Z,0.98
2023-02-27T19:22:17.698Z,0.63
2023-02-27T19:24:47.013Z,1.60
2023-02-27T19:27:17.104Z,2.15
2023-02-27T19:29:46.832Z,0.82
2023-02-27T19:32:15.618Z,2.05
2023-02-27T19:34:44.119Z,2.50
2023-02-27T19:37:12.448Z,1.60
2023-02-27T19:39:41.023Z,1.25
2023-02-27T19:42:09.430Z,1.08
2023-02-27T19:44:38.089Z,1.70
2023-02-27T19:47:08.008Z,1.13
2023-02-27T19:49:36.366Z,1.02
2023-02-27T19:52:04.892Z,1.23
2023-02-27T19:54:33.200Z,2.92
2023-02-27T19:57:04.234Z,1.20
2023-02-27T19:59:32.535Z,1.10
2023-02-27T20:02:01.280Z,2.45
2023-02-27T20:04:31.012Z,0.88
2023-02-27T20:06:59.444Z,1.02
2023-02-27T20:09:27.844Z,1.15
2023-02-27T20:11:59.016Z,0.77
2023-02-27T20:14:27.382Z,1.13
2023-02-27T20:16:55.781Z,1.25
2023-02-27T20:19:24.519Z,2.78
2023-02-27T20:21:55.389Z,3.17
2023-02-27T20:24:24.479Z,0.52
2023-02-27T20:26:53.431Z,2.40
2023-02-27T20:29:22.881Z,1.80
2023-02-27T20:31:52.675Z,1.20
2023-02-27T20:34:24.715Z,1.08
2023-02-27T20:36:55.303Z,1.00
2023-02-27T20:39:23.676Z,1.33
2023-02-27T20:41:52.082Z,1.10
2023-02-27T20:44:20.455Z,1.13
2023-02-27T20:46:49.588Z,1.67
2023-02-27T20:49:18.343Z,1.75
2023-02-27T20:51:46.862Z,1.00
2023-02-27T20:54:20.138Z,1.52
2023-02-27T20:56:51.735Z,0.82
2023-02-27T20:59:20.380Z,1.80
2023-02-27T21:01:52.296Z,1.38
2023-02-27T21:04:26.346Z,0.93
2023-02-27T21:06:55.744Z,1.35
2023-02-27T21:09:25.519Z,4.13
2023-02-27T21:11:53.829Z,0.85
2023-02-27T21:14:24.467Z,1.00
2023-02-27T21:16:54.022Z,0.80
2023-02-27T21:19:25.120Z,1.60
2023-02-27T21:21:53.461Z,0.50
2023-02-27T21:24:26.169Z,1.05
2023-02-27T21:26:54.626Z,1.15
2023-02-27T21:29:23.077Z,0.95
2023-02-27T21:31:51.575Z,3.95
2023-02-27T21:34:20.927Z,2.78
2023-02-27T21:36:49.380Z,0.95
2023-02-27T21:39:19.016Z,3.28
2023-02-27T21:41:49.224Z,2.05
2023-02-27T21:44:20.650Z,1.05
2023-02-27T21:46:49.118Z,0.70
2023-02-27T21:49:17.894Z,1.55
2023-02-27T21:51:46.730Z,0.70
2023-02-27T21:54:15.626Z,1.00
2023-02-27T21:56:44.129Z,0.50
2023-02-27T21:59:15.892Z,6.88
2023-02-27T22:01:47.185Z,0.90
2023-02-27T22:04:15.917Z,0.70
2023-02-27T22:06:44.310Z,1.70
2023-02-27T22:09:12.677Z,1.52
2023-02-27T22:11:41.079Z,3.85
2023-02-27T22:14:09.694Z,1.08
2023-02-27T22:16:39.581Z,1.02
2023-02-27T22:19:08.098Z,1.27
2023-02-27T22:21:36.858Z,3.55
2023-02-27T22:24:05.515Z,0.93
2023-02-27T22:26:33.891Z,3.45
2023-02-27T22:29:04.756Z,2.13
2023-02-27T22:31:34.085Z,1.35
2023-02-27T22:34:04.992Z,1.95
2023-02-27T22:36:33.462Z,10.63
2023-02-27T22:39:02.023Z,1.23
2023-02-27T22:41:31.650Z,3.17
2023-02-27T22:44:00.615Z,1.17
2023-02-27T22:46:31.575Z,2.03
2023-02-27T22:49:01.062Z,2.67
2023-02-27T22:51:31.165Z,2.08
2023-02-27T22:54:00.571Z,5.57
2023-02-27T22:56:29.099Z,2.38
2023-02-27T22:58:57.514Z,2.38
2023-02-27T23:01:26.897Z,2.40
2023-02-27T23:03:57.387Z,2.00
2023-02-27T23:06:27.767Z,3.22
2023-02-27T23:08:57.521Z,1.55
2023-02-27T23:11:25.928Z,1.65
2023-02-27T23:13:54.315Z,1.67
2023-02-27T23:16:22.733Z,0.95
2023-02-27T23:18:52.517Z,2.33
2023-02-27T23:21:23.913Z,0.90
2023-02-27T23:23:53.717Z,1.63
2023-02-27T23:26:23.563Z,1.45
2023-02-27T23:28:51.922Z,1.80
2023-02-27T23:31:22.756Z,0.75
2023-02-27T23:33:51.120Z,2.70
2023-02-27T23:36:29.642Z,2.28
2023-02-27T23:38:59.332Z,2.53
2023-02-27T23:41:29.485Z,0.63
2023-02-27T23:44:15.755Z,0.90
2023-02-27T23:46:44.098Z,1.70
2023-02-27T23:49:12.630Z,2.20
2023-02-27T23:51:41.028Z,1.27
2023-02-27T23:54:10.431Z,1.02
2023-02-27T23:56:40.153Z,4.47
2023-02-27T23:59:08.466Z,1.13
