createdAt,value
2023-03-31T00:01:42.808Z,100.00
2023-03-31T00:04:10.384Z,100.00
2023-03-31T00:06:38.434Z,100.00
2023-03-31T00:09:06.564Z,100.00
2023-03-31T00:11:33.200Z,100.00
2023-03-31T00:13:59.860Z,100.00
2023-03-31T00:16:26.914Z,100.00
2023-03-31T00:18:53.655Z,100.00
2023-03-31T00:21:25.220Z,100.00
2023-03-31T00:23:56.808Z,100.00
2023-03-31T00:26:23.615Z,100.00
2023-03-31T00:28:50.989Z,100.00
2023-03-31T00:31:18.057Z,100.00
2023-03-31T00:33:44.719Z,100.00
2023-03-31T00:36:11.389Z,100.00
2023-03-31T00:38:38.053Z,100.00
2023-03-31T00:41:04.762Z,100.00
2023-03-31T00:43:33.388Z,100.00
2023-03-31T00:46:15.681Z,100.00
2023-03-31T00:48:53.292Z,100.00
2023-03-31T00:51:22.553Z,100.00
2023-03-31T00:53:55.556Z,100.00
2023-03-31T00:56:22.517Z,100.00
2023-03-31T00:58:50.055Z,100.00
2023-03-31T01:01:19.460Z,100.00
2023-03-31T01:03:47.296Z,100.00
2023-03-31T01:06:15.297Z,100.00
2023-03-31T01:08:42.119Z,100.00
2023-03-31T01:11:10.734Z,100.00
2023-03-31T01:13:39.129Z,100.00
2023-03-31T01:16:06.000Z,100.00
2023-03-31T01:18:35.248Z,100.00
2023-03-31T01:21:03.922Z,100.00
2023-03-31T01:23:48.674Z,100.00
2023-03-31T01:26:27.198Z,100.00
2023-03-31T01:29:18.010Z,100.00
2023-03-31T01:32:03.370Z,100.00
2023-03-31T01:34:36.061Z,100.00
2023-03-31T01:37:15.523Z,100.00
2023-03-31T01:39:42.154Z,100.00
2023-03-31T01:42:15.384Z,100.00
2023-03-31T01:44:54.368Z,100.00
2023-03-31T01:47:27.071Z,100.00
2023-03-31T01:49:53.678Z,100.00
2023-03-31T01:52:20.654Z,100.00
2023-03-31T01:54:51.025Z,100.00
2023-03-31T01:57:21.136Z,100.00
2023-03-31T01:59:55.794Z,100.00
2023-03-31T02:02:26.824Z,100.00
2023-03-31T02:04:57.229Z,100.00
2023-03-31T02:07:30.539Z,100.00
2023-03-31T02:09:59.008Z,100.00
2023-03-31T02:12:26.877Z,100.00
2023-03-31T02:14:55.458Z,100.00
2023-03-31T02:17:30.539Z,100.00
2023-03-31T02:19:59.407Z,100.00
2023-03-31T02:22:27.348Z,100.00
2023-03-31T02:24:54.859Z,100.00
2023-03-31T02:27:31.565Z,100.00
2023-03-31T02:29:59.035Z,100.00
2023-03-31T02:32:39.894Z,100.00
2023-03-31T02:35:08.182Z,100.00
2023-03-31T02:37:35.108Z,100.00
2023-03-31T02:40:05.374Z,100.00
2023-03-31T02:42:32.302Z,100.00
2023-03-31T02:45:03.037Z,100.00
2023-03-31T02:47:29.847Z,100.00
2023-03-31T02:49:57.865Z,100.00
2023-03-31T02:52:33.538Z,100.00
2023-03-31T02:55:08.931Z,100.00
2023-03-31T02:57:54.399Z,100.00
2023-03-31T03:00:21.004Z,100.00
2023-03-31T03:02:54.141Z,100.00
2023-03-31T03:05:41.358Z,100.00
2023-03-31T03:08:08.061Z,100.00
2023-03-31T03:10:37.461Z,100.00
2023-03-31T03:13:18.684Z,100.00
2023-03-31T03:15:51.473Z,100.00
2023-03-31T03:18:18.183Z,100.00
2023-03-31T03:20:49.431Z,100.00
2023-03-31T03:23:16.924Z,100.00
2023-03-31T03:25:43.969Z,100.00
2023-03-31T03:28:11.186Z,100.00
2023-03-31T03:30:37.983Z,100.00
2023-03-31T03:33:06.642Z,100.00
2023-03-31T03:35:33.762Z,100.00
2023-03-31T03:38:00.480Z,100.00
2023-03-31T03:40:27.080Z,100.00
2023-03-31T03:42:53.713Z,100.00
2023-03-31T03:45:20.363Z,100.00
2023-03-31T03:47:47.091Z,100.00
2023-03-31T03:50:16.120Z,100.00
2023-03-31T03:52:43.551Z,100.00
2023-03-31T03:55:12.262Z,100.00
2023-03-31T03:57:38.930Z,100.00
2023-03-31T04:00:12.703Z,100.00
2023-03-31T04:02:40.127Z,100.00
2023-03-31T04:05:07.133Z,100.00
2023-03-31T04:07:33.794Z,100.00
2023-03-31T04:10:00.404Z,100.00
2023-03-31T04:12:27.060Z,100.00
2023-03-31T04:14:53.647Z,100.00
2023-03-31T04:17:32.813Z,100.00
2023-03-31T04:20:08.057Z,100.00
2023-03-31T04:22:41.273Z,100.00
2023-03-31T04:25:18.083Z,100.00
2023-03-31T04:27:46.997Z,100.00
2023-03-31T04:30:22.913Z,100.00
2023-03-31T04:32:50.923Z,100.00
2023-03-31T04:35:18.396Z,100.00
2023-03-31T04:37:45.076Z,100.00
2023-03-31T04:40:12.072Z,100.00
2023-03-31T04:42:38.717Z,100.00
2023-03-31T04:45:05.709Z,100.00
2023-03-31T04:47:32.377Z,100.00
2023-03-31T04:49:59.086Z,100.00
2023-03-31T04:52:25.920Z,100.00
2023-03-31T04:54:52.513Z,100.00
2023-03-31T04:57:19.311Z,100.00
2023-03-31T04:59:46.265Z,100.00
2023-03-31T05:02:13.032Z,100.00
2023-03-31T05:04:39.708Z,100.00
2023-03-31T05:07:06.415Z,100.00
2023-03-31T05:09:35.059Z,100.00
2023-03-31T05:12:01.878Z,100.00
2023-03-31T05:14:28.478Z,100.00
2023-03-31T05:16:58.267Z,100.00
2023-03-31T05:19:25.151Z,100.00
2023-03-31T05:21:51.838Z,100.00
2023-03-31T05:24:18.525Z,100.00
2023-03-31T05:26:52.887Z,100.00
2023-03-31T05:29:19.794Z,100.00
2023-03-31T05:31:46.583Z,100.00
2023-03-31T05:34:13.389Z,100.00
2023-03-31T05:36:40.036Z,100.00
2023-03-31T05:39:08.193Z,100.00
2023-03-31T05:41:35.128Z,100.00
2023-03-31T05:44:02.341Z,100.00
2023-03-31T05:46:29.059Z,100.00
2023-03-31T05:48:56.636Z,100.00
2023-03-31T05:51:23.480Z,100.00
2023-03-31T05:53:50.147Z,100.00
2023-03-31T05:56:16.812Z,100.00
2023-03-31T05:58:43.441Z,100.00
2023-03-31T06:01:11.720Z,100.00
2023-03-31T06:03:41.533Z,100.00
2023-03-31T06:06:08.891Z,100.00
2023-03-31T06:08:35.884Z,100.00
2023-03-31T06:11:06.955Z,100.00
2023-03-31T06:13:34.507Z,100.00
2023-03-31T06:16:01.794Z,100.00
2023-03-31T06:18:29.716Z,100.00
2023-03-31T06:20:57.097Z,100.00
2023-03-31T06:23:24.211Z,100.00
2023-03-31T06:25:52.044Z,100.00
2023-03-31T06:28:19.346Z,100.00
2023-03-31T06:30:45.989Z,100.00
2023-03-31T06:33:13.448Z,100.00
2023-03-31T06:35:41.037Z,100.00
2023-03-31T06:38:07.923Z,100.00
2023-03-31T06:40:34.600Z,100.00
2023-03-31T06:43:01.434Z,100.00
2023-03-31T06:45:28.025Z,100.00
2023-03-31T06:47:54.670Z,100.00
2023-03-31T06:50:21.362Z,100.00
2023-03-31T06:52:48.040Z,93.96
2023-03-31T06:55:16.207Z,83.34
2023-03-31T06:57:42.806Z,73.46
2023-03-31T07:00:09.825Z,73.15
2023-03-31T07:02:37.300Z,69.31
2023-03-31T07:05:04.452Z,71.38
2023-03-31T07:07:32.118Z,68.54
2023-03-31T07:09:58.786Z,64.56
2023-03-31T07:12:25.563Z,63.77
2023-03-31T07:14:52.140Z,63.10
2023-03-31T07:17:18.793Z,64.79
2023-03-31T07:19:55.351Z,61.87
2023-03-31T07:22:21.945Z,56.90
2023-03-31T07:24:48.573Z,58.81
2023-03-31T07:27:15.210Z,53.74
2023-03-31T07:29:41.882Z,58.31
2023-03-31T07:32:08.659Z,58.06
2023-03-31T07:34:37.822Z,52.86
2023-03-31T07:37:04.619Z,52.71
2023-03-31T07:39:31.462Z,53.13
2023-03-31T07:41:58.153Z,55.34
2023-03-31T07:44:24.838Z,52.89
2023-03-31T07:46:51.456Z,53.08
2023-03-31T07:49:18.201Z,52.29
2023-03-31T07:51:44.848Z,53.22
2023-03-31T07:54:11.553Z,53.16
2023-03-31T07:56:38.277Z,52.76
2023-03-31T07:59:05.261Z,50.37
2023-03-31T08:01:32.335Z,49.03
2023-03-31T08:03:59.475Z,49.94
2023-03-31T08:06:26.931Z,50.91
2023-03-31T08:08:53.647Z,51.35
2023-03-31T08:11:21.559Z,51.65
2023-03-31T08:13:48.297Z,52.45
2023-03-31T08:16:15.220Z,52.86
2023-03-31T08:18:42.011Z,51.18
2023-03-31T08:21:10.061Z,49.06
2023-03-31T08:23:37.002Z,48.14
2023-03-31T08:26:24.380Z,53.84
2023-03-31T08:28:51.472Z,55.22
2023-03-31T08:31:20.179Z,49.92
2023-03-31T08:33:47.279Z,51.13
2023-03-31T08:36:14.355Z,45.82
2023-03-31T08:38:42.510Z,44.71
2023-03-31T08:41:29.624Z,44.93
2023-03-31T08:43:57.414Z,44.63
2023-03-31T08:46:25.143Z,45.46
2023-03-31T08:48:55.137Z,46.49
2023-03-31T08:51:25.021Z,47.32
2023-03-31T08:53:56.572Z,45.92
2023-03-31T08:56:23.432Z,50.17
2023-03-31T08:58:51.093Z,47.93
2023-03-31T09:01:54.843Z,45.53
2023-03-31T09:04:32.478Z,44.28
2023-03-31T09:07:17.946Z,46.83
2023-03-31T09:09:47.317Z,44.12
2023-03-31T09:12:17.480Z,45.35
2023-03-31T09:14:59.271Z,46.37
2023-03-31T09:17:41.440Z,49.77
2023-03-31T09:20:14.569Z,50.89
2023-03-31T09:22:47.104Z,52.08
2023-03-31T09:25:16.888Z,50.08
2023-03-31T09:27:44.377Z,51.27
2023-03-31T09:30:11.429Z,53.75
2023-03-31T09:32:38.627Z,53.96
2023-03-31T09:35:17.521Z,52.84
2023-03-31T09:37:44.443Z,56.47
2023-03-31T09:40:16.192Z,55.69
2023-03-31T09:42:42.970Z,54.11
2023-03-31T09:45:15.959Z,54.55
2023-03-31T09:47:43.907Z,55.24
2023-03-31T09:50:11.361Z,57.50
2023-03-31T09:52:57.816Z,57.24
2023-03-31T09:55:43.322Z,56.75
2023-03-31T09:58:14.350Z,53.91
2023-03-31T10:00:42.663Z,53.86
2023-03-31T10:03:13.855Z,55.17
2023-03-31T10:05:50.041Z,52.90
2023-03-31T10:08:16.675Z,54.07
2023-03-31T10:10:51.063Z,55.20
2023-03-31T10:13:20.101Z,55.33
2023-03-31T10:15:46.827Z,56.38
2023-03-31T10:18:14.718Z,55.89
2023-03-31T10:20:44.792Z,55.99
2023-03-31T10:23:17.532Z,55.03
2023-03-31T10:25:45.874Z,53.23
2023-03-31T10:28:15.716Z,53.38
2023-03-31T10:30:47.627Z,53.32
2023-03-31T10:35:48.420Z,54.47
2023-03-31T10:38:17.160Z,54.19
2023-03-31T10:40:51.179Z,57.85
2023-03-31T10:43:20.241Z,56.02
2023-03-31T10:45:51.743Z,54.73
2023-03-31T10:48:20.094Z,56.43
2023-03-31T10:50:48.224Z,54.78
2023-03-31T10:53:16.119Z,54.15
2023-03-31T10:55:50.014Z,53.99
2023-03-31T10:58:25.769Z,52.39
2023-03-31T11:01:04.990Z,51.09
2023-03-31T11:03:50.008Z,50.33
2023-03-31T11:06:29.934Z,51.40
2023-03-31T11:08:56.682Z,53.88
2023-03-31T11:11:32.142Z,51.35
2023-03-31T11:14:08.261Z,53.24
2023-03-31T11:16:53.201Z,54.24
2023-03-31T11:19:31.351Z,54.12
2023-03-31T11:21:57.939Z,55.09
2023-03-31T11:24:33.880Z,52.60
2023-03-31T11:27:12.728Z,56.76
2023-03-31T11:29:45.326Z,53.19
2023-03-31T11:32:31.624Z,53.22
2023-03-31T11:35:17.176Z,53.22
2023-03-31T11:38:02.513Z,52.12
2023-03-31T11:40:29.210Z,52.41
2023-03-31T11:43:05.673Z,52.06
2023-03-31T11:45:36.430Z,51.80
2023-03-31T11:48:07.678Z,52.92
2023-03-31T11:50:38.864Z,49.43
2023-03-31T11:53:15.841Z,49.47
2023-03-31T11:55:43.577Z,52.21
2023-03-31T11:58:23.800Z,52.53
2023-03-31T12:01:03.408Z,52.28
2023-03-31T12:03:42.047Z,54.78
2023-03-31T12:06:17.658Z,53.94
2023-03-31T12:08:44.427Z,50.80
2023-03-31T12:11:17.786Z,50.31
2023-03-31T12:13:44.459Z,50.19
2023-03-31T12:16:14.756Z,53.10
2023-03-31T12:19:05.214Z,52.48
2023-03-31T12:21:33.299Z,49.25
2023-03-31T12:23:59.888Z,50.04
2023-03-31T12:26:36.382Z,48.70
2023-03-31T12:29:13.198Z,47.54
2023-03-31T12:31:45.117Z,48.56
2023-03-31T12:34:17.318Z,48.70
2023-03-31T12:36:55.496Z,49.45
2023-03-31T12:39:53.821Z,50.43
2023-03-31T12:42:21.825Z,51.24
2023-03-31T12:44:55.113Z,53.63
2023-03-31T12:47:28.048Z,55.30
2023-03-31T12:50:04.065Z,56.57
2023-03-31T12:52:49.310Z,56.13
2023-03-31T12:55:24.208Z,53.26
2023-03-31T12:57:50.890Z,53.20
2023-03-31T13:00:22.953Z,53.76
2023-03-31T13:02:50.264Z,54.01
2023-03-31T13:05:38.037Z,54.48
2023-03-31T13:08:08.235Z,54.76
2023-03-31T13:10:54.936Z,54.19
2023-03-31T13:13:22.043Z,55.99
2023-03-31T13:15:56.012Z,54.83
2023-03-31T13:18:23.084Z,56.10
2023-03-31T13:21:00.388Z,55.30
2023-03-31T13:23:29.170Z,55.10
2023-03-31T13:25:56.701Z,55.84
2023-03-31T13:28:23.445Z,56.56
2023-03-31T13:30:57.967Z,51.35
2023-03-31T13:33:27.843Z,52.90
2023-03-31T13:35:59.653Z,51.68
2023-03-31T13:38:32.663Z,53.23
2023-03-31T13:41:05.553Z,51.78
2023-03-31T13:43:32.250Z,53.30
2023-03-31T13:45:58.964Z,52.75
2023-03-31T13:48:31.765Z,55.95
2023-03-31T13:51:17.011Z,55.71
2023-03-31T13:53:46.500Z,57.79
2023-03-31T13:56:16.713Z,54.94
2023-03-31T13:59:08.943Z,54.65
2023-03-31T14:01:43.582Z,53.97
2023-03-31T14:04:25.595Z,53.24
2023-03-31T14:06:57.299Z,54.61
2023-03-31T14:09:32.674Z,52.46
2023-03-31T14:12:00.213Z,51.16
2023-03-31T14:14:27.702Z,51.81
2023-03-31T14:16:56.181Z,50.00
2023-03-31T14:19:22.812Z,51.86
2023-03-31T14:21:54.536Z,49.06
2023-03-31T14:24:41.362Z,50.34
2023-03-31T14:27:11.027Z,51.62
2023-03-31T14:29:37.784Z,51.97
2023-03-31T14:32:04.431Z,51.28
2023-03-31T14:34:31.348Z,51.46
2023-03-31T14:37:03.448Z,51.43
2023-03-31T14:39:32.562Z,50.89
2023-03-31T14:42:00.729Z,52.19
2023-03-31T14:44:27.398Z,53.68
2023-03-31T14:46:56.691Z,53.78
2023-03-31T14:49:28.199Z,56.61
2023-03-31T14:51:56.400Z,57.49
2023-03-31T14:54:23.140Z,56.60
2023-03-31T14:56:58.992Z,57.19
2023-03-31T14:59:35.967Z,56.99
2023-03-31T15:02:04.418Z,57.03
2023-03-31T15:04:42.367Z,56.24
2023-03-31T15:07:09.895Z,55.67
2023-03-31T15:09:36.748Z,56.18
2023-03-31T15:12:04.894Z,56.65
2023-03-31T15:14:34.547Z,59.09
2023-03-31T15:17:01.483Z,59.74
2023-03-31T15:19:30.163Z,61.89
2023-03-31T15:22:01.923Z,59.94
2023-03-31T15:24:29.490Z,62.67
2023-03-31T15:26:59.088Z,63.29
2023-03-31T15:29:30.983Z,63.59
2023-03-31T15:31:58.957Z,61.72
2023-03-31T15:34:28.411Z,63.35
2023-03-31T15:36:56.364Z,63.72
2023-03-31T15:39:27.213Z,63.51
2023-03-31T15:41:54.433Z,64.39
2023-03-31T15:44:29.236Z,63.63
2023-03-31T15:47:00.645Z,64.09
2023-03-31T15:49:27.773Z,64.15
2023-03-31T15:51:55.398Z,63.55
2023-03-31T15:54:39.907Z,65.52
2023-03-31T15:57:08.468Z,64.42
2023-03-31T16:02:41.822Z,66.10
2023-03-31T16:05:27.000Z,67.64
2023-03-31T16:07:54.413Z,67.35
2023-03-31T16:10:23.417Z,67.56
2023-03-31T16:12:53.208Z,68.12
2023-03-31T16:15:25.095Z,68.71
2023-03-31T16:17:54.532Z,69.33
2023-03-31T16:20:43.220Z,69.05
2023-03-31T16:23:21.717Z,70.20
2023-03-31T16:25:48.478Z,70.27
2023-03-31T16:28:23.116Z,71.13
2023-03-31T16:30:50.016Z,71.44
2023-03-31T16:33:18.711Z,71.45
2023-03-31T16:35:51.505Z,71.87
2023-03-31T16:38:19.129Z,72.34
2023-03-31T16:40:53.717Z,71.66
2023-03-31T16:43:20.769Z,71.48
2023-03-31T16:45:48.716Z,72.11
2023-03-31T16:48:17.705Z,72.67
2023-03-31T16:50:48.837Z,72.29
2023-03-31T16:53:16.561Z,72.77
2023-03-31T16:55:43.425Z,72.39
2023-03-31T16:58:10.943Z,72.58
2023-03-31T17:00:40.606Z,73.37
2023-03-31T17:03:09.093Z,72.99
2023-03-31T17:05:40.084Z,71.45
2023-03-31T17:08:08.912Z,71.56
2023-03-31T17:10:36.347Z,71.70
2023-03-31T17:13:03.825Z,71.80
2023-03-31T17:15:30.747Z,72.38
2023-03-31T17:17:59.442Z,72.33
2023-03-31T17:20:26.963Z,73.39
2023-03-31T17:22:54.331Z,73.07
2023-03-31T17:25:21.776Z,72.89
2023-03-31T17:27:48.899Z,73.09
2023-03-31T17:30:15.945Z,72.75
2023-03-31T17:32:43.007Z,72.44
2023-03-31T17:35:10.545Z,72.83
2023-03-31T17:37:38.084Z,72.79
2023-03-31T17:40:08.288Z,72.44
2023-03-31T17:42:35.440Z,72.48
2023-03-31T17:45:02.219Z,72.56
2023-03-31T17:47:31.191Z,72.74
2023-03-31T17:49:58.523Z,73.02
2023-03-31T17:52:25.761Z,73.96
2023-03-31T17:54:57.816Z,73.96
2023-03-31T17:57:25.080Z,74.50
2023-03-31T17:59:52.103Z,75.65
2023-03-31T18:02:19.520Z,78.94
2023-03-31T18:04:47.157Z,81.25
2023-03-31T18:07:14.577Z,84.17
2023-03-31T18:09:41.449Z,84.93
2023-03-31T18:12:08.510Z,85.29
2023-03-31T18:14:36.478Z,85.77
2023-03-31T18:17:03.664Z,85.76
2023-03-31T18:19:31.064Z,86.78
2023-03-31T18:21:58.192Z,86.53
2023-03-31T18:24:28.355Z,86.50
2023-03-31T18:26:56.069Z,85.61
2023-03-31T18:29:23.165Z,85.01
2023-03-31T18:31:50.572Z,84.07
2023-03-31T18:34:17.886Z,84.06
2023-03-31T18:36:46.930Z,83.72
2023-03-31T18:39:14.367Z,83.95
2023-03-31T18:41:46.132Z,84.03
2023-03-31T18:44:22.288Z,83.31
2023-03-31T18:46:50.414Z,83.02
2023-03-31T18:49:22.069Z,83.10
2023-03-31T18:51:49.613Z,82.70
2023-03-31T18:54:17.714Z,82.70
2023-03-31T18:56:45.349Z,83.14
2023-03-31T18:59:12.510Z,82.80
2023-03-31T19:01:40.713Z,82.73
2023-03-31T19:04:08.960Z,82.41
2023-03-31T19:06:36.616Z,82.21
2023-03-31T19:09:04.990Z,81.71
2023-03-31T19:11:33.945Z,82.01
2023-03-31T19:14:02.154Z,84.46
2023-03-31T19:16:29.788Z,84.61
2023-03-31T19:18:57.576Z,85.35
2023-03-31T19:21:25.106Z,85.11
2023-03-31T19:23:52.372Z,85.30
2023-03-31T19:26:20.385Z,84.96
2023-03-31T19:28:48.883Z,86.10
2023-03-31T19:31:16.468Z,86.97
2023-03-31T19:33:43.935Z,89.67
2023-03-31T19:36:11.469Z,91.36
2023-03-31T19:38:39.297Z,92.02
2023-03-31T19:41:06.998Z,94.67
2023-03-31T19:43:34.427Z,100.00
2023-03-31T19:46:01.808Z,100.00
2023-03-31T19:48:31.056Z,100.00
2023-03-31T19:51:02.990Z,100.00
2023-03-31T19:53:31.501Z,100.00
2023-03-31T19:56:00.038Z,100.00
2023-03-31T19:58:28.273Z,100.00
2023-03-31T20:00:56.697Z,100.00
2023-03-31T20:03:26.055Z,100.00
2023-03-31T20:05:55.067Z,100.00
2023-03-31T20:08:25.586Z,100.00
2023-03-31T20:10:53.213Z,100.00
2023-03-31T20:13:20.896Z,100.00
2023-03-31T20:15:48.258Z,100.00
2023-03-31T20:18:15.319Z,100.00
2023-03-31T20:20:42.889Z,100.00
2023-03-31T20:23:12.704Z,100.00
2023-03-31T20:25:39.617Z,100.00
2023-03-31T20:28:06.809Z,100.00
2023-03-31T20:30:33.894Z,100.00
2023-03-31T20:33:01.134Z,100.00
2023-03-31T20:35:28.981Z,100.00
2023-03-31T20:37:57.280Z,100.00
2023-03-31T20:40:24.562Z,100.00
2023-03-31T20:42:51.333Z,100.00
2023-03-31T20:45:18.265Z,100.00
2023-03-31T20:47:46.821Z,100.00
2023-03-31T20:50:13.584Z,100.00
2023-03-31T20:52:40.254Z,100.00
2023-03-31T20:55:07.305Z,100.00
2023-03-31T20:57:34.335Z,100.00
2023-03-31T21:00:02.677Z,100.00
2023-03-31T21:02:29.372Z,100.00
2023-03-31T21:04:56.004Z,100.00
2023-03-31T21:07:22.916Z,100.00
2023-03-31T21:09:49.558Z,100.00
2023-03-31T21:12:16.221Z,100.00
2023-03-31T21:14:42.819Z,100.00
2023-03-31T21:17:09.520Z,100.00
2023-03-31T21:19:36.227Z,100.00
2023-03-31T21:22:02.885Z,100.00
2023-03-31T21:24:29.515Z,100.00
2023-03-31T21:26:56.193Z,100.00
2023-03-31T21:29:22.887Z,100.00
2023-03-31T21:31:50.177Z,100.00
2023-03-31T21:34:16.949Z,100.00
2023-03-31T21:36:43.619Z,100.00
2023-03-31T21:39:10.286Z,100.00
2023-03-31T21:41:39.948Z,100.00
2023-03-31T21:44:08.619Z,100.00
2023-03-31T21:46:35.282Z,100.00
2023-03-31T21:49:02.682Z,100.00
2023-03-31T21:51:29.425Z,100.00
2023-03-31T21:53:56.598Z,100.00
2023-03-31T21:56:24.105Z,100.00
2023-03-31T21:58:53.661Z,100.00
2023-03-31T22:01:20.797Z,100.00
2023-03-31T22:03:48.861Z,100.00
2023-03-31T22:06:15.720Z,100.00
2023-03-31T22:08:42.507Z,100.00
2023-03-31T22:11:10.251Z,100.00
2023-03-31T22:13:37.391Z,100.00
2023-03-31T22:16:05.183Z,100.00
2023-03-31T22:18:31.857Z,100.00
2023-03-31T22:20:58.682Z,100.00
2023-03-31T22:23:26.254Z,100.00
2023-03-31T22:25:52.920Z,100.00
2023-03-31T22:28:19.640Z,100.00
2023-03-31T22:30:46.601Z,100.00
2023-03-31T22:33:13.256Z,100.00
2023-03-31T22:35:39.987Z,100.00
2023-03-31T22:38:06.869Z,100.00
2023-03-31T22:40:34.633Z,100.00
2023-03-31T22:43:01.783Z,100.00
2023-03-31T22:45:28.643Z,100.00
2023-03-31T22:47:55.595Z,100.00
2023-03-31T22:50:22.766Z,100.00
2023-03-31T22:52:49.420Z,100.00
2023-03-31T22:55:16.327Z,100.00
2023-03-31T22:57:43.054Z,100.00
2023-03-31T23:00:10.687Z,100.00
2023-03-31T23:02:37.376Z,100.00
2023-03-31T23:05:04.184Z,100.00
2023-03-31T23:07:30.895Z,100.00
2023-03-31T23:09:57.583Z,100.00
2023-03-31T23:12:27.733Z,100.00
2023-03-31T23:14:54.576Z,100.00
2023-03-31T23:17:21.310Z,100.00
2023-03-31T23:19:47.994Z,100.00
2023-03-31T23:22:14.692Z,100.00
2023-03-31T23:24:41.578Z,100.00
2023-03-31T23:27:08.718Z,100.00
2023-03-31T23:29:35.730Z,100.00
2023-03-31T23:32:02.720Z,100.00
2023-03-31T23:34:29.352Z,100.00
2023-03-31T23:36:56.036Z,100.00
2023-03-31T23:39:22.870Z,100.00
2023-03-31T23:41:49.502Z,100.00
2023-03-31T23:44:16.629Z,100.00
2023-03-31T23:46:44.486Z,100.00
2023-03-31T23:49:11.907Z,100.00
2023-03-31T23:51:38.692Z,100.00
2023-03-31T23:54:05.374Z,100.00
2023-03-31T23:56:31.978Z,100.00
2023-03-31T23:58:58.780Z,100.00
