createdAt,value
2023-04-28T00:01:58.996Z,5.30
2023-04-28T00:04:27.196Z,4.93
2023-04-28T00:06:57.340Z,5.27
2023-04-28T00:09:27.909Z,5.10
2023-04-28T00:12:02.073Z,5.03
2023-04-28T00:14:31.364Z,4.80
2023-04-28T00:17:03.924Z,5.20
2023-04-28T00:19:32.092Z,5.13
2023-04-28T00:22:01.891Z,5.60
2023-04-28T00:24:33.584Z,5.17
2023-04-28T00:27:03.703Z,5.67
2023-04-28T00:29:34.195Z,5.60
2023-04-28T00:32:03.828Z,5.63
2023-04-28T00:34:34.193Z,5.67
2023-04-28T00:37:07.023Z,5.70
2023-04-28T00:39:38.151Z,5.63
2023-04-28T00:42:11.509Z,5.63
2023-04-28T00:44:40.954Z,5.50
2023-04-28T00:47:10.456Z,5.10
2023-04-28T00:49:41.156Z,5.20
2023-04-28T00:52:12.105Z,5.63
2023-04-28T00:54:47.583Z,5.63
2023-04-28T00:57:17.569Z,5.60
2023-04-28T00:59:46.039Z,5.27
2023-04-28T01:02:21.283Z,5.80
2023-04-28T01:04:50.139Z,6.00
2023-04-28T01:07:24.148Z,5.30
2023-04-28T01:09:52.896Z,5.70
2023-04-28T01:12:27.308Z,5.90
2023-04-28T01:14:58.296Z,6.07
2023-04-28T01:17:29.436Z,6.00
2023-04-28T01:19:59.128Z,6.30
2023-04-28T01:22:28.349Z,6.00
2023-04-28T01:24:58.135Z,5.70
2023-04-28T01:27:28.769Z,5.40
2023-04-28T01:30:01.895Z,6.10
2023-04-28T01:32:32.862Z,5.70
2023-04-28T01:35:04.415Z,6.10
2023-04-28T01:37:37.294Z,5.83
2023-04-28T01:40:07.572Z,6.20
2023-04-28T01:42:36.214Z,6.40
2023-04-28T01:45:06.176Z,6.67
2023-04-28T01:47:33.180Z,6.20
2023-04-28T01:50:01.770Z,6.33
2023-04-28T01:52:33.197Z,6.60
2023-04-28T01:55:04.568Z,6.53
2023-04-28T01:57:40.015Z,5.87
2023-04-28T02:00:11.002Z,5.80
2023-04-28T02:02:59.686Z,5.87
2023-04-28T02:05:28.844Z,5.40
2023-04-28T02:07:59.192Z,5.30
2023-04-28T02:10:30.190Z,5.70
2023-04-28T02:12:58.221Z,5.97
2023-04-28T02:15:29.611Z,5.57
2023-04-28T02:17:59.097Z,5.50
2023-04-28T02:20:28.119Z,5.87
2023-04-28T02:22:59.429Z,5.67
2023-04-28T02:25:29.580Z,6.07
2023-04-28T02:27:58.111Z,6.20
2023-04-28T02:30:29.174Z,5.63
2023-04-28T02:32:58.690Z,5.50
2023-04-28T02:35:29.859Z,6.17
2023-04-28T02:37:57.719Z,5.63
2023-04-28T02:40:28.166Z,5.80
2023-04-28T02:42:59.719Z,5.70
2023-04-28T02:45:28.917Z,5.53
2023-04-28T02:47:56.143Z,6.10
2023-04-28T02:50:25.281Z,6.07
2023-04-28T02:52:56.092Z,6.07
2023-04-28T02:55:27.010Z,6.57
2023-04-28T02:57:58.588Z,6.23
2023-04-28T03:00:25.623Z,6.20
2023-04-28T03:02:55.378Z,6.63
2023-04-28T03:05:26.576Z,6.73
2023-04-28T03:07:55.011Z,7.07
2023-04-28T03:10:23.509Z,7.03
2023-04-28T03:12:52.630Z,7.10
2023-04-28T03:15:19.608Z,7.40
2023-04-28T03:17:47.754Z,7.30
2023-04-28T03:20:19.406Z,6.90
2023-04-28T03:22:47.897Z,7.23
2023-04-28T03:25:19.167Z,6.77
2023-04-28T03:27:53.463Z,6.90
2023-04-28T03:30:30.534Z,6.90
2023-04-28T03:32:59.265Z,7.33
2023-04-28T03:35:29.475Z,6.70
2023-04-28T03:37:58.192Z,6.40
2023-04-28T03:40:25.859Z,6.73
2023-04-28T03:43:27.637Z,6.60
2023-04-28T03:46:12.714Z,6.83
2023-04-28T03:48:42.041Z,6.40
2023-04-28T03:51:10.796Z,6.30
2023-04-28T03:53:38.678Z,6.83
2023-04-28T03:56:09.136Z,6.20
2023-04-28T03:58:40.136Z,6.87
2023-04-28T04:01:08.581Z,6.90
2023-04-28T04:03:38.257Z,6.17
2023-04-28T04:06:12.802Z,6.40
2023-04-28T04:08:43.378Z,6.70
2023-04-28T04:11:13.346Z,6.50
2023-04-28T04:13:42.429Z,6.70
2023-04-28T04:16:21.393Z,6.10
2023-04-28T04:18:50.833Z,6.80
2023-04-28T04:21:26.094Z,6.80
2023-04-28T04:23:58.329Z,6.70
2023-04-28T04:26:32.507Z,7.53
2023-04-28T04:29:03.617Z,7.20
2023-04-28T04:31:33.097Z,7.67
2023-04-28T04:34:02.746Z,7.47
2023-04-28T04:36:40.527Z,7.17
2023-04-28T04:39:11.232Z,8.03
2023-04-28T04:41:40.019Z,7.57
2023-04-28T04:44:29.602Z,7.80
2023-04-28T04:46:58.365Z,7.80
2023-04-28T04:49:29.184Z,8.27
2023-04-28T04:52:04.198Z,8.90
2023-04-28T04:54:33.210Z,8.57
2023-04-28T04:57:02.828Z,8.97
2023-04-28T04:59:58.689Z,9.40
2023-04-28T05:02:30.236Z,9.13
2023-04-28T05:05:05.049Z,9.07
2023-04-28T05:07:41.699Z,9.47
2023-04-28T05:10:11.609Z,10.03
2023-04-28T05:12:44.079Z,9.40
2023-04-28T05:15:14.127Z,9.40
2023-04-28T05:20:33.852Z,8.00
2023-04-28T05:23:05.177Z,8.57
2023-04-28T05:25:35.634Z,8.70
2023-04-28T05:28:11.177Z,9.03
2023-04-28T05:30:41.461Z,8.60
2023-04-28T05:33:12.769Z,8.97
2023-04-28T05:35:45.409Z,9.50
2023-04-28T05:38:13.274Z,8.97
2023-04-28T05:40:44.851Z,9.40
2023-04-28T05:43:13.575Z,8.80
2023-04-28T05:45:46.280Z,9.23
2023-04-28T05:48:14.865Z,9.23
2023-04-28T05:50:42.815Z,9.10
2023-04-28T05:53:11.335Z,8.43
2023-04-28T05:55:42.336Z,8.40
2023-04-28T05:58:22.570Z,8.53
2023-04-28T06:00:52.159Z,8.60
2023-04-28T06:03:25.024Z,8.17
2023-04-28T06:08:38.814Z,8.47
2023-04-28T06:11:07.319Z,8.13
2023-04-28T06:13:39.840Z,8.90
2023-04-28T06:16:11.095Z,8.07
2023-04-28T06:18:41.326Z,8.43
2023-04-28T06:21:14.786Z,8.40
2023-04-28T06:23:45.983Z,7.80
2023-04-28T06:29:04.758Z,8.30
2023-04-28T06:31:34.848Z,8.03
2023-04-28T06:34:08.568Z,8.07
2023-04-28T06:36:43.173Z,8.00
2023-04-28T06:39:14.462Z,8.30
2023-04-28T06:41:45.568Z,8.30
2023-04-28T06:44:14.953Z,7.73
2023-04-28T06:46:43.990Z,8.00
2023-04-28T06:49:12.642Z,8.13
2023-04-28T06:51:40.928Z,7.97
2023-04-28T06:54:12.428Z,8.30
2023-04-28T06:56:47.490Z,7.53
2023-04-28T06:59:16.452Z,7.37
2023-04-28T07:01:45.690Z,7.90
2023-04-28T07:04:15.305Z,7.47
2023-04-28T07:06:44.188Z,7.70
2023-04-28T07:09:14.398Z,7.30
2023-04-28T07:11:45.536Z,7.10
2023-04-28T07:14:14.478Z,8.00
2023-04-28T07:16:46.158Z,7.77
2023-04-28T07:19:16.728Z,7.10
2023-04-28T07:21:44.992Z,7.70
2023-04-28T07:24:16.425Z,8.10
2023-04-28T07:26:48.262Z,7.33
2023-04-28T07:29:19.863Z,7.30
2023-04-28T07:31:49.441Z,7.23
2023-04-28T07:34:20.749Z,7.20
2023-04-28T07:36:50.642Z,6.27
2023-04-28T07:39:24.313Z,6.50
2023-04-28T07:41:53.094Z,6.40
2023-04-28T07:44:24.569Z,6.10
2023-04-28T07:46:53.795Z,6.30
2023-04-28T07:49:25.294Z,5.63
2023-04-28T07:51:56.780Z,6.43
2023-04-28T07:54:25.350Z,5.73
2023-04-28T07:56:54.223Z,5.80
2023-04-28T07:59:27.005Z,5.50
2023-04-28T08:01:55.540Z,5.60
2023-04-28T08:04:27.174Z,5.90
2023-04-28T08:07:02.109Z,5.80
2023-04-28T08:09:29.146Z,6.47
2023-04-28T08:12:02.158Z,5.37
2023-04-28T08:14:30.346Z,5.50
2023-04-28T08:17:01.932Z,5.83
2023-04-28T08:19:30.835Z,5.30
2023-04-28T08:22:08.893Z,5.67
2023-04-28T08:24:37.961Z,5.37
2023-04-28T08:27:10.225Z,5.37
2023-04-28T08:29:41.484Z,5.37
2023-04-28T08:32:09.658Z,5.63
2023-04-28T08:34:44.614Z,5.90
2023-04-28T08:37:14.397Z,5.00
2023-04-28T08:39:45.202Z,7.23
2023-04-28T08:42:18.128Z,5.00
2023-04-28T08:44:47.932Z,4.53
2023-04-28T08:47:18.875Z,4.63
2023-04-28T08:50:01.496Z,4.63
2023-04-28T08:52:32.575Z,4.60
2023-04-28T08:55:12.944Z,4.63
2023-04-28T08:58:05.096Z,4.60
2023-04-28T09:00:47.941Z,4.70
2023-04-28T09:03:19.402Z,5.70
2023-04-28T09:05:50.579Z,5.20
2023-04-28T09:08:21.660Z,4.37
2023-04-28T09:10:54.167Z,4.40
2023-04-28T09:13:29.164Z,4.37
2023-04-28T09:16:04.452Z,7.43
2023-04-28T09:18:38.824Z,6.20
2023-04-28T09:21:20.737Z,4.37
2023-04-28T09:23:53.235Z,4.80
2023-04-28T09:26:26.936Z,4.73
2023-04-28T09:29:13.294Z,5.13
2023-04-28T09:31:46.939Z,4.33
2023-04-28T09:34:16.496Z,4.13
2023-04-28T09:36:53.416Z,4.30
2023-04-28T09:39:33.572Z,4.53
2023-04-28T09:42:07.389Z,4.10
2023-04-28T09:44:39.031Z,3.97
2023-04-28T09:47:38.945Z,3.77
2023-04-28T09:50:16.804Z,4.37
2023-04-28T09:53:01.795Z,3.87
2023-04-28T09:55:30.624Z,3.70
2023-04-28T09:58:15.762Z,3.90
2023-04-28T10:00:48.641Z,3.77
2023-04-28T10:03:31.441Z,3.70
2023-04-28T10:06:00.309Z,3.73
2023-04-28T10:08:28.693Z,3.80
2023-04-28T10:10:58.618Z,3.80
2023-04-28T10:13:26.918Z,3.53
2023-04-28T10:15:58.349Z,3.57
2023-04-28T10:18:39.303Z,4.00
2023-04-28T10:21:15.920Z,3.97
2023-04-28T10:24:07.616Z,4.10
2023-04-28T10:27:08.891Z,3.87
2023-04-28T10:29:46.005Z,3.60
2023-04-28T10:32:29.446Z,3.90
2023-04-28T10:35:25.238Z,3.90
2023-04-28T10:38:16.398Z,3.33
2023-04-28T10:40:48.588Z,3.67
2023-04-28T10:43:39.811Z,3.70
2023-04-28T10:46:20.749Z,3.63
2023-04-28T10:48:49.669Z,3.60
2023-04-28T10:51:28.574Z,3.57
2023-04-28T10:54:20.676Z,3.73
2023-04-28T10:57:21.160Z,3.63
2023-04-28T10:59:50.517Z,3.77
2023-04-28T11:02:45.169Z,3.97
2023-04-28T11:05:21.274Z,3.40
2023-04-28T11:08:34.453Z,3.50
2023-04-28T11:11:18.380Z,3.50
2023-04-28T11:13:53.252Z,3.47
2023-04-28T11:16:26.311Z,3.47
2023-04-28T11:19:07.248Z,3.20
2023-04-28T11:21:35.179Z,3.43
2023-04-28T11:24:12.146Z,3.00
2023-04-28T11:26:45.826Z,3.10
2023-04-28T11:29:18.722Z,3.30
2023-04-28T11:31:55.826Z,3.40
2023-04-28T11:34:30.045Z,3.20
2023-04-28T11:37:02.108Z,3.40
2023-04-28T11:39:33.501Z,3.10
2023-04-28T11:42:14.087Z,3.17
2023-04-28T11:44:56.228Z,3.00
2023-04-28T11:47:35.304Z,3.50
2023-04-28T11:50:06.573Z,3.13
2023-04-28T11:52:40.450Z,3.40
2023-04-28T11:55:09.339Z,3.50
2023-04-28T11:57:42.225Z,3.27
2023-04-28T12:00:22.268Z,3.47
2023-04-28T12:02:58.551Z,3.33
2023-04-28T12:05:29.692Z,3.53
2023-04-28T12:08:00.112Z,3.07
2023-04-28T12:10:37.011Z,3.30
2023-04-28T12:13:19.779Z,3.40
2023-04-28T12:15:47.929Z,3.17
2023-04-28T12:18:22.643Z,3.40
2023-04-28T12:20:53.596Z,3.50
2023-04-28T12:23:52.065Z,3.37
2023-04-28T12:26:29.332Z,3.30
2023-04-28T12:28:59.704Z,3.13
2023-04-28T12:31:29.615Z,3.37
2023-04-28T12:33:59.936Z,3.10
2023-04-28T12:36:29.154Z,3.07
2023-04-28T12:39:00.278Z,2.90
2023-04-28T12:41:33.037Z,3.23
2023-04-28T12:44:00.725Z,3.20
2023-04-28T12:46:27.749Z,3.40
2023-04-28T12:49:00.425Z,3.27
2023-04-28T12:51:30.673Z,3.60
2023-04-28T12:53:57.725Z,3.30
2023-04-28T12:56:26.803Z,3.10
2023-04-28T12:58:55.011Z,3.43
2023-04-28T13:01:21.949Z,3.30
2023-04-28T13:03:53.966Z,3.30
2023-04-28T13:06:26.137Z,3.50
2023-04-28T13:08:53.770Z,3.37
2023-04-28T13:11:29.631Z,3.43
2023-04-28T13:14:02.419Z,4.00
2023-04-28T13:16:31.058Z,3.10
2023-04-28T13:19:02.709Z,3.17
2023-04-28T13:21:32.357Z,3.40
2023-04-28T13:24:02.091Z,3.57
2023-04-28T13:26:36.629Z,3.50
2023-04-28T13:29:04.947Z,3.60
2023-04-28T13:31:34.625Z,3.50
2023-04-28T13:34:08.132Z,3.20
2023-04-28T13:39:22.747Z,3.50
2023-04-28T13:41:56.305Z,3.30
2023-04-28T13:44:23.498Z,3.50
2023-04-28T13:46:51.340Z,3.57
2023-04-28T13:49:22.924Z,4.03
2023-04-28T13:51:50.700Z,3.90
2023-04-28T13:54:23.737Z,3.73
2023-04-28T13:56:53.087Z,3.53
2023-04-28T13:59:23.361Z,4.00
2023-04-28T14:01:53.937Z,3.97
2023-04-28T14:04:21.398Z,3.47
2023-04-28T14:06:52.724Z,4.17
2023-04-28T14:09:23.744Z,3.73
2023-04-28T14:11:50.948Z,3.50
2023-04-28T14:14:25.383Z,3.80
2023-04-28T14:16:54.168Z,3.90
2023-04-28T14:19:22.964Z,3.90
2023-04-28T14:21:51.418Z,4.00
2023-04-28T14:24:23.382Z,4.03
2023-04-28T14:26:53.715Z,4.47
2023-04-28T14:29:21.161Z,3.73
2023-04-28T14:31:50.766Z,3.97
2023-04-28T14:34:21.574Z,4.20
2023-04-28T14:36:49.633Z,4.13
2023-04-28T14:39:26.725Z,3.87
2023-04-28T14:41:57.713Z,4.17
2023-04-28T14:44:28.709Z,4.33
2023-04-28T14:46:58.596Z,4.27
2023-04-28T14:49:31.045Z,4.40
2023-04-28T14:52:01.281Z,4.40
2023-04-28T14:54:32.093Z,4.60
2023-04-28T14:57:01.463Z,4.67
2023-04-28T14:59:31.491Z,4.87
2023-04-28T15:02:03.792Z,4.93
2023-04-28T15:04:32.748Z,13.93
2023-04-28T15:07:04.775Z,9.87
2023-04-28T15:09:36.202Z,5.90
2023-04-28T15:12:06.356Z,5.00
2023-04-28T15:14:40.452Z,4.67
2023-04-28T15:17:12.179Z,4.57
2023-04-28T15:19:42.423Z,4.70
2023-04-28T15:22:12.018Z,5.00
2023-04-28T15:24:42.333Z,4.83
2023-04-28T15:27:12.839Z,4.87
2023-04-28T15:29:47.357Z,4.80
2023-04-28T15:32:16.790Z,5.37
2023-04-28T15:34:47.318Z,5.20
2023-04-28T15:37:50.412Z,5.10
2023-04-28T15:40:21.993Z,5.40
2023-04-28T15:42:53.477Z,5.13
2023-04-28T15:45:25.191Z,5.73
2023-04-28T15:47:55.089Z,6.00
2023-04-28T15:50:27.748Z,6.03
2023-04-28T15:52:55.015Z,5.30
2023-04-28T15:55:28.812Z,5.57
2023-04-28T15:57:59.742Z,6.40
2023-04-28T16:00:30.352Z,6.10
2023-04-28T16:03:01.523Z,6.83
2023-04-28T16:05:32.104Z,6.47
2023-04-28T16:08:03.851Z,6.73
2023-04-28T16:10:33.597Z,7.20
2023-04-28T16:13:00.708Z,6.63
2023-04-28T16:15:29.844Z,6.40
2023-04-28T16:18:01.344Z,6.53
2023-04-28T16:20:30.015Z,7.50
2023-04-28T16:23:01.343Z,7.60
2023-04-28T16:25:30.769Z,6.93
2023-04-28T16:28:00.367Z,6.53
2023-04-28T16:30:28.998Z,6.50
2023-04-28T16:32:59.764Z,7.00
2023-04-28T16:35:31.117Z,7.33
2023-04-28T16:38:08.893Z,7.67
2023-04-28T16:40:37.124Z,7.43
2023-04-28T16:43:04.317Z,7.17
2023-04-28T16:45:32.527Z,7.10
2023-04-28T16:48:03.677Z,7.30
2023-04-28T16:50:34.485Z,6.90
2023-04-28T16:53:06.352Z,7.87
2023-04-28T16:55:35.500Z,7.63
2023-04-28T16:58:13.006Z,7.63
2023-04-28T17:00:43.678Z,7.63
2023-04-28T17:03:14.083Z,7.73
2023-04-28T17:05:45.343Z,7.77
2023-04-28T17:08:15.443Z,8.43
2023-04-28T17:10:44.441Z,7.97
2023-04-28T17:13:13.797Z,8.40
2023-04-28T17:15:44.750Z,8.60
2023-04-28T17:18:16.237Z,9.17
2023-04-28T17:20:48.527Z,8.80
2023-04-28T17:23:17.324Z,8.40
2023-04-28T17:25:50.972Z,8.63
2023-04-28T17:28:19.193Z,9.10
2023-04-28T17:30:57.728Z,8.70
2023-04-28T17:33:28.285Z,9.07
2023-04-28T17:35:59.064Z,9.87
2023-04-28T17:38:29.936Z,9.60
2023-04-28T17:41:00.389Z,10.77
2023-04-28T17:43:30.495Z,10.97
2023-04-28T17:46:02.988Z,10.00
2023-04-28T17:48:33.283Z,10.20
2023-04-28T17:51:04.694Z,9.17
2023-04-28T17:53:34.933Z,9.57
2023-04-28T17:56:02.924Z,10.17
2023-04-28T17:58:36.182Z,9.53
2023-04-28T18:01:08.072Z,9.57
2023-04-28T18:03:42.494Z,9.07
2023-04-28T18:06:14.346Z,9.30
2023-04-28T18:08:47.325Z,9.97
2023-04-28T18:11:19.641Z,10.10
2023-04-28T18:13:47.030Z,11.30
2023-04-28T18:16:18.304Z,10.17
2023-04-28T18:18:49.439Z,10.83
2023-04-28T18:21:22.740Z,10.47
2023-04-28T18:23:52.419Z,10.13
2023-04-28T18:26:23.970Z,9.93
2023-04-28T18:28:53.335Z,9.63
2023-04-28T18:31:26.453Z,9.33
2023-04-28T18:34:02.644Z,10.13
2023-04-28T18:39:25.731Z,9.87
2023-04-28T18:41:54.842Z,9.40
2023-04-28T18:44:26.858Z,9.80
2023-04-28T18:47:00.143Z,10.30
2023-04-28T18:49:32.972Z,9.77
2023-04-28T18:52:05.018Z,12.47
2023-04-28T18:54:33.889Z,11.70
2023-04-28T18:57:05.795Z,11.40
2023-04-28T18:59:42.314Z,12.13
2023-04-28T19:02:16.908Z,15.07
2023-04-28T19:05:01.007Z,13.17
2023-04-28T19:07:44.600Z,12.37
2023-04-28T19:10:14.734Z,11.87
2023-04-28T19:12:44.762Z,11.57
2023-04-28T19:15:14.420Z,12.17
2023-04-28T19:17:46.285Z,11.23
2023-04-28T19:20:19.155Z,11.37
2023-04-28T19:22:50.566Z,10.80
2023-04-28T19:25:26.955Z,10.83
2023-04-28T19:27:55.921Z,10.97
2023-04-28T19:30:27.634Z,10.10
2023-04-28T19:32:59.948Z,10.10
2023-04-28T19:35:35.164Z,10.73
2023-04-28T19:38:04.787Z,10.73
2023-04-28T19:40:37.797Z,10.93
2023-04-28T19:43:09.146Z,11.47
2023-04-28T19:45:39.312Z,11.87
2023-04-28T19:48:09.823Z,12.90
2023-04-28T19:50:40.276Z,14.27
2023-04-28T19:53:13.436Z,13.67
2023-04-28T19:55:43.268Z,12.07
2023-04-28T19:58:13.316Z,14.90
2023-04-28T20:00:42.613Z,15.27
2023-04-28T20:03:15.094Z,11.83
2023-04-28T20:05:55.370Z,13.20
2023-04-28T20:08:28.655Z,18.03
2023-04-28T20:10:56.159Z,13.63
2023-04-28T20:13:28.333Z,11.47
2023-04-28T20:15:59.163Z,12.00
2023-04-28T20:18:31.669Z,12.70
2023-04-28T20:21:11.952Z,13.47
2023-04-28T20:23:44.810Z,12.83
2023-04-28T20:26:19.741Z,14.10
2023-04-28T20:28:49.208Z,12.73
2023-04-28T20:31:20.293Z,11.40
2023-04-28T20:33:50.101Z,11.33
2023-04-28T20:36:23.511Z,13.70
2023-04-28T20:38:54.357Z,13.23
2023-04-28T20:41:24.220Z,14.63
2023-04-28T20:43:55.477Z,13.97
2023-04-28T20:46:23.776Z,11.93
2023-04-28T20:48:54.599Z,11.30
2023-04-28T20:51:26.876Z,11.33
2023-04-28T20:53:55.536Z,10.93
2023-04-28T20:56:27.086Z,12.03
2023-04-28T20:58:58.313Z,11.83
2023-04-28T21:01:28.622Z,10.40
2023-04-28T21:03:56.106Z,11.20
2023-04-28T21:06:26.786Z,11.87
2023-04-28T21:08:55.320Z,12.53
2023-04-28T21:11:24.865Z,12.30
2023-04-28T21:13:54.614Z,13.70
2023-04-28T21:16:25.862Z,13.10
2023-04-28T21:18:57.364Z,14.50
2023-04-28T21:21:27.911Z,14.43
2023-04-28T21:24:00.250Z,15.60
2023-04-28T21:26:30.134Z,14.90
2023-04-28T21:28:59.257Z,12.87
2023-04-28T21:31:27.139Z,13.70
2023-04-28T21:33:55.576Z,11.90
2023-04-28T21:36:25.605Z,12.70
2023-04-28T21:38:53.020Z,12.93
2023-04-28T21:41:25.279Z,13.07
2023-04-28T21:43:54.692Z,12.70
2023-04-28T21:46:24.240Z,11.43
2023-04-28T21:49:02.815Z,11.73
2023-04-28T21:51:34.932Z,11.03
2023-04-28T21:54:11.212Z,11.87
2023-04-28T21:56:41.033Z,11.23
2023-04-28T21:59:08.715Z,11.93
2023-04-28T22:01:40.720Z,12.33
2023-04-28T22:04:11.580Z,10.90
2023-04-28T22:06:42.653Z,11.17
2023-04-28T22:09:13.911Z,11.80
2023-04-28T22:11:41.983Z,10.67
2023-04-28T22:14:35.113Z,10.50
2023-04-28T22:17:05.691Z,11.23
2023-04-28T22:19:39.462Z,11.13
2023-04-28T22:22:10.525Z,10.90
2023-04-28T22:24:43.330Z,11.33
2023-04-28T22:27:14.228Z,10.67
2023-04-28T22:29:45.122Z,11.53
2023-04-28T22:32:16.100Z,12.37
2023-04-28T22:34:45.208Z,13.77
2023-04-28T22:37:14.728Z,13.37
2023-04-28T22:39:41.771Z,12.70
2023-04-28T22:42:12.443Z,12.33
2023-04-28T22:44:41.868Z,12.13
2023-04-28T22:47:12.351Z,12.90
2023-04-28T22:49:43.392Z,11.60
2023-04-28T22:52:13.999Z,12.50
2023-04-28T22:54:42.227Z,11.53
2023-04-28T22:57:11.297Z,13.00
2023-04-28T22:59:42.422Z,12.13
2023-04-28T23:02:15.721Z,11.97
2023-04-28T23:04:48.235Z,12.13
2023-04-28T23:07:16.710Z,11.70
2023-04-28T23:09:43.757Z,12.00
2023-04-28T23:12:12.826Z,11.93
2023-04-28T23:14:42.373Z,11.63
2023-04-28T23:17:13.430Z,12.98
2023-04-28T23:19:45.154Z,13.07
2023-04-28T23:22:18.196Z,12.40
2023-04-28T23:24:52.688Z,11.57
2023-04-28T23:27:19.691Z,11.80
2023-04-28T23:29:50.701Z,11.87
2023-04-28T23:32:21.439Z,11.90
2023-04-28T23:34:52.774Z,12.53
2023-04-28T23:37:22.332Z,11.63
2023-04-28T23:39:53.392Z,11.93
2023-04-28T23:42:26.544Z,12.37
2023-04-28T23:44:53.877Z,12.00
2023-04-28T23:47:25.612Z,13.00
2023-04-28T23:49:54.113Z,11.97
2023-04-28T23:52:23.972Z,11.80
2023-04-28T23:54:54.296Z,11.77
2023-04-28T23:57:24.071Z,12.20
2023-04-28T23:59:54.540Z,12.20
