createdAt,value
2023-03-26T00:01:30.608Z,4.64
2023-03-26T00:03:58.297Z,4.63
2023-03-26T00:06:29.310Z,4.61
2023-03-26T00:08:58.476Z,4.57
2023-03-26T00:11:28.946Z,4.55
2023-03-26T00:13:58.232Z,4.54
2023-03-26T00:16:30.742Z,4.55
2023-03-26T00:18:58.722Z,4.52
2023-03-26T00:21:29.995Z,4.49
2023-03-26T00:24:00.850Z,4.37
2023-03-26T00:26:28.687Z,4.39
2023-03-26T00:28:55.979Z,4.36
2023-03-26T00:31:23.700Z,4.31
2023-03-26T00:33:52.993Z,4.29
2023-03-26T00:36:20.582Z,4.25
2023-03-26T00:38:48.592Z,4.24
2023-03-26T00:41:19.461Z,4.22
2023-03-26T00:43:46.982Z,4.19
2023-03-26T00:46:15.086Z,4.17
2023-03-26T00:48:45.574Z,4.08
2023-03-26T00:51:16.084Z,4.09
2023-03-26T00:53:46.761Z,4.05
2023-03-26T00:56:14.433Z,4.04
2023-03-26T00:58:41.965Z,4.03
2023-03-26T01:01:25.347Z,4.00
2023-03-26T01:04:06.910Z,3.96
2023-03-26T01:06:39.859Z,3.97
2023-03-26T01:09:18.107Z,3.95
2023-03-26T01:11:46.239Z,3.91
2023-03-26T01:14:20.541Z,3.90
2023-03-26T01:17:01.340Z,3.84
2023-03-26T01:19:46.437Z,3.81
2023-03-26T01:22:19.157Z,3.77
2023-03-26T01:24:47.070Z,3.77
2023-03-26T01:27:31.604Z,3.74
2023-03-26T01:30:25.611Z,3.73
2023-03-26T01:33:36.861Z,3.70
2023-03-26T01:36:26.112Z,3.69
2023-03-26T01:39:17.222Z,3.68
2023-03-26T01:41:54.640Z,3.63
2023-03-26T01:45:03.555Z,3.63
2023-03-26T01:47:32.714Z,3.61
2023-03-26T01:49:59.912Z,3.59
2023-03-26T01:52:27.090Z,3.56
2023-03-26T01:54:57.103Z,3.53
2023-03-26T01:57:35.201Z,3.54
2023-03-26T02:00:11.609Z,3.48
2023-03-26T02:03:16.654Z,3.48
2023-03-26T02:05:56.764Z,3.46
2023-03-26T02:08:37.279Z,3.44
2023-03-26T02:11:11.478Z,3.40
2023-03-26T02:13:45.276Z,3.38
2023-03-26T02:16:15.492Z,3.28
2023-03-26T02:18:45.090Z,3.32
2023-03-26T02:21:14.339Z,3.32
2023-03-26T02:23:43.676Z,3.30
2023-03-26T02:26:12.680Z,3.31
2023-03-26T02:28:40.488Z,3.29
2023-03-26T02:31:08.488Z,3.28
2023-03-26T02:33:36.640Z,3.27
2023-03-26T02:36:05.308Z,3.23
2023-03-26T02:38:33.410Z,3.20
2023-03-26T02:41:01.292Z,3.19
2023-03-26T02:43:29.284Z,3.19
2023-03-26T02:45:57.566Z,3.18
2023-03-26T02:48:25.450Z,3.21
2023-03-26T02:50:53.311Z,3.19
2023-03-26T02:53:22.054Z,3.17
2023-03-26T02:55:50.010Z,3.19
2023-03-26T02:58:17.680Z,3.12
2023-03-26T03:00:45.765Z,3.13
2023-03-26T03:03:14.103Z,3.14
2023-03-26T03:05:41.743Z,3.12
2023-03-26T03:08:10.289Z,3.12
2023-03-26T03:10:37.848Z,3.10
2023-03-26T03:13:05.080Z,3.12
2023-03-26T03:15:32.669Z,3.08
2023-03-26T03:17:59.861Z,3.09
2023-03-26T03:20:27.142Z,3.01
2023-03-26T03:22:54.257Z,3.03
2023-03-26T03:25:21.446Z,3.04
2023-03-26T03:27:48.611Z,3.04
2023-03-26T03:30:16.311Z,3.02
2023-03-26T03:32:43.603Z,3.01
2023-03-26T03:35:10.778Z,3.01
2023-03-26T03:37:37.985Z,3.05
2023-03-26T03:40:06.179Z,3.08
2023-03-26T03:42:33.628Z,3.07
2023-03-26T03:45:00.921Z,3.11
2023-03-26T03:47:28.261Z,3.09
2023-03-26T03:49:55.390Z,3.15
2023-03-26T03:52:22.993Z,3.13
2023-03-26T03:54:50.172Z,3.15
2023-03-26T03:57:17.726Z,3.17
2023-03-26T03:59:47.648Z,3.19
2023-03-26T04:02:16.400Z,3.20
2023-03-26T04:04:43.607Z,3.17
2023-03-26T04:07:10.899Z,3.12
2023-03-26T04:09:38.216Z,3.06
2023-03-26T04:12:05.722Z,3.02
2023-03-26T04:14:32.927Z,3.09
2023-03-26T04:17:00.136Z,3.07
2023-03-26T04:19:27.402Z,3.08
2023-03-26T04:21:54.918Z,3.05
2023-03-26T04:24:22.093Z,3.04
2023-03-26T04:26:49.544Z,2.98
2023-03-26T04:29:17.288Z,2.98
2023-03-26T04:31:44.923Z,2.91
2023-03-26T04:34:30.342Z,2.89
2023-03-26T04:36:57.548Z,2.85
2023-03-26T04:39:25.050Z,2.85
2023-03-26T04:41:52.184Z,2.81
2023-03-26T04:44:19.809Z,2.82
2023-03-26T04:46:46.969Z,2.82
2023-03-26T04:49:14.408Z,2.77
2023-03-26T04:51:42.271Z,2.82
2023-03-26T04:54:14.022Z,2.76
2023-03-26T04:56:49.942Z,2.77
2023-03-26T04:59:34.388Z,2.76
2023-03-26T05:02:06.401Z,2.76
2023-03-26T05:04:33.786Z,2.82
2023-03-26T05:07:01.022Z,2.85
2023-03-26T05:09:28.875Z,2.84
2023-03-26T05:11:56.178Z,2.83
2023-03-26T05:14:23.426Z,2.83
2023-03-26T05:16:51.746Z,2.86
2023-03-26T05:19:19.370Z,2.88
2023-03-26T05:21:48.012Z,2.91
2023-03-26T05:24:15.560Z,2.90
2023-03-26T05:26:43.043Z,2.95
2023-03-26T05:29:10.406Z,2.99
2023-03-26T05:31:37.623Z,3.01
2023-03-26T05:34:05.022Z,3.05
2023-03-26T05:36:32.414Z,3.09
2023-03-26T05:38:59.830Z,3.14
2023-03-26T05:41:27.165Z,3.20
2023-03-26T05:43:54.410Z,3.22
2023-03-26T05:46:21.862Z,3.24
2023-03-26T05:48:49.850Z,3.28
2023-03-26T05:51:17.135Z,3.32
2023-03-26T05:53:44.374Z,3.34
2023-03-26T05:56:11.520Z,3.34
2023-03-26T05:58:39.179Z,3.36
2023-03-26T06:01:10.711Z,3.38
2023-03-26T06:03:40.197Z,3.41
2023-03-26T06:06:10.981Z,3.42
2023-03-26T06:08:38.246Z,3.50
2023-03-26T06:11:06.251Z,3.57
2023-03-26T06:13:34.479Z,3.59
2023-03-26T06:16:01.864Z,3.61
2023-03-26T06:18:29.136Z,3.61
2023-03-26T06:20:56.671Z,3.66
2023-03-26T06:23:24.106Z,3.69
2023-03-26T06:25:51.618Z,3.79
2023-03-26T06:28:19.258Z,3.85
2023-03-26T06:30:46.750Z,3.92
2023-03-26T06:33:14.308Z,3.95
2023-03-26T06:35:41.987Z,4.02
2023-03-26T06:38:09.468Z,4.06
2023-03-26T06:40:36.934Z,4.11
2023-03-26T06:43:09.246Z,4.20
2023-03-26T06:45:38.211Z,4.28
2023-03-26T06:48:05.954Z,4.33
2023-03-26T06:50:33.261Z,4.43
2023-03-26T06:53:01.053Z,4.57
2023-03-26T06:55:28.378Z,4.67
2023-03-26T06:57:56.104Z,4.77
2023-03-26T07:00:24.643Z,4.88
2023-03-26T07:02:52.557Z,4.97
2023-03-26T07:05:20.157Z,5.06
2023-03-26T07:07:49.710Z,5.16
2023-03-26T07:10:16.952Z,5.25
2023-03-26T07:12:44.156Z,5.33
2023-03-26T07:15:11.486Z,5.39
2023-03-26T07:17:38.829Z,5.45
2023-03-26T07:20:08.687Z,5.44
2023-03-26T07:22:36.443Z,5.49
2023-03-26T07:25:04.533Z,5.52
2023-03-26T07:28:08.947Z,5.53
2023-03-26T07:31:01.008Z,5.56
2023-03-26T07:34:02.404Z,5.66
2023-03-26T07:36:46.524Z,5.72
2023-03-26T07:39:43.215Z,5.80
2023-03-26T07:42:36.114Z,5.92
2023-03-26T07:45:31.234Z,6.02
2023-03-26T07:47:58.927Z,6.12
2023-03-26T07:50:26.658Z,6.20
2023-03-26T07:52:54.281Z,6.32
2023-03-26T07:55:21.762Z,6.39
2023-03-26T07:58:30.899Z,6.45
2023-03-26T08:01:16.471Z,6.57
2023-03-26T08:04:25.797Z,6.65
2023-03-26T08:07:08.201Z,6.72
2023-03-26T08:10:12.600Z,6.79
2023-03-26T08:13:04.736Z,6.86
2023-03-26T08:15:41.699Z,6.94
2023-03-26T08:18:26.521Z,7.05
2023-03-26T08:21:11.761Z,7.14
2023-03-26T08:24:13.031Z,7.23
2023-03-26T08:27:01.574Z,7.32
2023-03-26T08:29:42.711Z,7.42
2023-03-26T08:32:17.803Z,7.50
2023-03-26T08:34:46.210Z,7.58
2023-03-26T08:37:13.989Z,7.61
2023-03-26T08:39:41.302Z,7.70
2023-03-26T08:42:39.097Z,7.85
2023-03-26T08:46:12.415Z,7.97
2023-03-26T08:49:13.848Z,8.12
2023-03-26T08:52:34.122Z,8.28
2023-03-26T08:55:26.044Z,8.41
2023-03-26T08:57:59.255Z,8.60
2023-03-26T09:00:53.436Z,8.63
2023-03-26T09:03:57.828Z,8.77
2023-03-26T09:07:02.758Z,8.87
2023-03-26T09:10:30.370Z,8.97
2023-03-26T09:13:36.964Z,8.98
2023-03-26T09:16:48.822Z,9.16
2023-03-26T09:19:49.240Z,9.31
2023-03-26T09:23:06.969Z,9.43
2023-03-26T09:26:11.664Z,9.56
2023-03-26T09:29:25.045Z,9.82
2023-03-26T09:32:40.481Z,9.95
2023-03-26T09:35:38.793Z,10.06
2023-03-26T09:38:17.609Z,10.13
2023-03-26T09:41:22.304Z,10.15
2023-03-26T09:44:29.040Z,10.22
2023-03-26T09:47:35.092Z,10.40
2023-03-26T09:50:34.904Z,10.50
2023-03-26T09:53:16.785Z,10.89
2023-03-26T09:56:16.342Z,10.95
2023-03-26T09:59:19.816Z,11.19
2023-03-26T10:02:46.454Z,11.33
2023-03-26T10:05:29.944Z,11.58
2023-03-26T10:08:24.293Z,11.78
2023-03-26T10:11:31.423Z,11.95
2023-03-26T10:14:15.483Z,12.08
2023-03-26T10:17:39.644Z,12.20
2023-03-26T10:20:41.980Z,12.22
2023-03-26T10:23:37.119Z,12.20
2023-03-26T10:27:08.371Z,12.18
2023-03-26T10:30:14.953Z,12.30
2023-03-26T10:33:07.009Z,12.14
2023-03-26T10:35:51.183Z,12.32
2023-03-26T10:38:54.457Z,12.80
2023-03-26T10:42:11.605Z,13.47
2023-03-26T10:45:07.402Z,14.68
2023-03-26T10:47:49.831Z,15.28
2023-03-26T10:50:42.354Z,15.61
2023-03-26T10:53:42.776Z,15.41
2023-03-26T10:56:28.559Z,14.89
2023-03-26T10:58:57.285Z,14.61
2023-03-26T11:01:33.352Z,14.40
2023-03-26T11:04:45.135Z,14.32
2023-03-26T11:07:39.063Z,14.20
2023-03-26T11:10:46.632Z,14.18
2023-03-26T11:13:36.653Z,14.49
2023-03-26T11:16:14.309Z,14.61
2023-03-26T11:18:49.975Z,14.68
2023-03-26T11:21:52.172Z,15.08
2023-03-26T11:25:12.853Z,15.09
2023-03-26T11:28:13.622Z,14.84
2023-03-26T11:30:47.264Z,14.47
2023-03-26T11:33:32.801Z,14.46
2023-03-26T11:36:08.963Z,14.12
2023-03-26T11:38:43.942Z,13.98
2023-03-26T11:41:32.155Z,13.75
2023-03-26T11:44:23.376Z,13.57
2023-03-26T11:46:57.002Z,13.31
2023-03-26T11:49:25.688Z,13.35
2023-03-26T11:51:53.193Z,13.21
2023-03-26T11:54:20.690Z,13.11
2023-03-26T11:57:07.296Z,13.09
2023-03-26T12:00:01.514Z,13.01
2023-03-26T12:02:31.788Z,12.97
2023-03-26T12:05:13.181Z,12.75
2023-03-26T12:07:48.451Z,12.59
2023-03-26T12:10:24.880Z,12.48
2023-03-26T12:12:56.069Z,12.50
2023-03-26T12:15:24.678Z,12.40
2023-03-26T12:17:55.411Z,12.25
2023-03-26T12:20:26.210Z,12.30
2023-03-26T12:23:01.847Z,12.18
2023-03-26T12:25:38.285Z,12.15
2023-03-26T12:28:14.986Z,12.21
2023-03-26T12:31:12.734Z,12.24
2023-03-26T12:33:40.236Z,12.21
2023-03-26T12:36:23.159Z,12.16
2023-03-26T12:39:17.014Z,12.21
2023-03-26T12:43:40.183Z,12.21
2023-03-26T12:44:55.339Z,12.17
2023-03-26T12:47:59.726Z,12.10
2023-03-26T12:50:16.664Z,12.10
2023-03-26T12:53:00.599Z,12.08
2023-03-26T12:55:52.758Z,12.09
2023-03-26T12:58:59.698Z,12.05
2023-03-26T13:01:40.120Z,11.94
2023-03-26T13:05:05.615Z,12.01
2023-03-26T13:08:05.814Z,11.97
2023-03-26T13:11:02.019Z,11.86
2023-03-26T13:13:50.486Z,11.86
2023-03-26T13:16:36.101Z,11.87
2023-03-26T13:19:53.521Z,11.81
2023-03-26T13:22:36.864Z,11.82
2023-03-26T13:25:33.668Z,11.79
2023-03-26T13:28:38.063Z,11.77
2023-03-26T13:31:59.344Z,11.77
2023-03-26T13:34:53.813Z,11.71
2023-03-26T13:37:43.350Z,11.67
2023-03-26T13:41:00.124Z,11.55
2023-03-26T13:43:52.749Z,11.54
2023-03-26T13:46:51.734Z,11.40
2023-03-26T13:49:42.812Z,11.09
2023-03-26T13:52:30.766Z,10.99
2023-03-26T13:55:36.930Z,10.93
2023-03-26T13:58:34.295Z,10.87
2023-03-26T14:01:22.670Z,10.77
2023-03-26T14:03:58.656Z,10.75
2023-03-26T14:06:40.916Z,10.75
2023-03-26T14:09:22.260Z,10.70
2023-03-26T14:12:00.625Z,10.69
2023-03-26T14:15:07.288Z,10.61
2023-03-26T14:18:24.708Z,10.46
2023-03-26T14:21:49.729Z,10.33
2023-03-26T14:25:12.477Z,10.02
2023-03-26T14:28:19.372Z,9.60
2023-03-26T14:31:34.193Z,9.38
2023-03-26T14:34:26.547Z,9.28
2023-03-26T14:37:06.099Z,9.18
2023-03-26T14:40:22.510Z,9.10
2023-03-26T14:43:29.218Z,9.01
2023-03-26T14:46:39.917Z,8.94
2023-03-26T14:49:33.000Z,8.88
2023-03-26T14:52:47.468Z,8.83
2023-03-26T14:55:40.546Z,8.78
2023-03-26T14:58:32.170Z,8.65
2023-03-26T15:01:25.350Z,8.58
2023-03-26T15:04:07.752Z,8.46
2023-03-26T15:07:02.872Z,8.37
2023-03-26T15:10:00.973Z,8.29
2023-03-26T15:12:37.514Z,8.26
2023-03-26T15:15:54.052Z,8.19
2023-03-26T15:18:59.749Z,8.08
2023-03-26T15:22:20.050Z,7.98
2023-03-26T15:25:05.559Z,7.88
2023-03-26T15:28:30.864Z,7.82
2023-03-26T15:31:49.358Z,7.71
2023-03-26T15:35:16.126Z,7.59
2023-03-26T15:38:10.304Z,7.48
2023-03-26T15:41:26.765Z,7.42
2023-03-26T15:44:23.346Z,7.36
2023-03-26T15:47:18.445Z,7.33
2023-03-26T15:49:55.006Z,7.33
2023-03-26T15:52:38.713Z,7.37
2023-03-26T15:56:00.712Z,7.35
2023-03-26T15:59:18.990Z,7.32
2023-03-26T16:02:19.931Z,7.26
2023-03-26T16:05:24.255Z,7.23
2023-03-26T16:08:37.381Z,7.20
2023-03-26T16:11:06.861Z,7.17
2023-03-26T16:13:50.128Z,7.18
2023-03-26T16:16:34.181Z,7.22
2023-03-26T16:19:19.568Z,7.17
2023-03-26T16:22:00.712Z,7.16
2023-03-26T16:24:35.660Z,7.15
2023-03-26T16:27:05.876Z,7.15
2023-03-26T16:29:34.632Z,7.13
2023-03-26T16:32:23.012Z,7.16
2023-03-26T16:35:16.542Z,7.11
2023-03-26T16:38:06.947Z,7.09
2023-03-26T16:40:50.786Z,7.06
2023-03-26T16:43:43.825Z,7.01
2023-03-26T16:46:29.309Z,6.98
2023-03-26T16:49:44.953Z,6.95
2023-03-26T16:52:42.322Z,6.89
2023-03-26T16:55:30.956Z,6.87
2023-03-26T16:58:21.358Z,6.84
2023-03-26T17:01:17.701Z,6.79
2023-03-26T17:03:54.521Z,6.74
2023-03-26T17:07:18.270Z,6.70
2023-03-26T17:10:23.323Z,6.66
2023-03-26T17:13:08.477Z,6.67
2023-03-26T17:15:56.017Z,6.65
2023-03-26T17:19:05.426Z,6.62
2023-03-26T17:21:45.999Z,6.63
2023-03-26T17:24:45.056Z,6.58
2023-03-26T17:27:54.968Z,6.45
2023-03-26T17:31:04.475Z,6.44
2023-03-26T17:33:38.026Z,6.45
2023-03-26T17:36:20.469Z,6.43
2023-03-26T17:38:50.294Z,6.43
2023-03-26T17:41:53.119Z,6.41
2023-03-26T17:44:42.051Z,6.40
2023-03-26T17:47:22.902Z,6.41
2023-03-26T17:49:59.734Z,6.42
2023-03-26T17:53:01.785Z,6.44
2023-03-26T17:55:37.905Z,6.44
2023-03-26T17:58:21.216Z,6.45
2023-03-26T18:01:17.298Z,6.47
2023-03-26T18:04:02.014Z,6.42
2023-03-26T18:07:14.494Z,6.38
2023-03-26T18:10:09.246Z,6.33
2023-03-26T18:12:55.759Z,6.29
2023-03-26T18:15:48.084Z,6.30
2023-03-26T18:18:34.652Z,6.30
2023-03-26T18:21:06.409Z,6.27
2023-03-26T18:23:46.210Z,6.23
2023-03-26T18:26:18.999Z,6.23
2023-03-26T18:28:53.805Z,6.21
2023-03-26T18:31:26.546Z,6.21
2023-03-26T18:34:06.460Z,6.17
2023-03-26T18:36:33.609Z,6.17
2023-03-26T18:39:03.500Z,6.16
2023-03-26T18:41:37.188Z,6.17
2023-03-26T18:44:15.963Z,6.18
2023-03-26T18:46:44.561Z,6.16
2023-03-26T18:49:17.161Z,6.16
2023-03-26T18:51:56.084Z,6.20
2023-03-26T18:54:26.727Z,6.16
2023-03-26T18:56:53.925Z,6.15
2023-03-26T18:59:30.608Z,6.12
2023-03-26T19:02:02.178Z,6.12
2023-03-26T19:04:32.100Z,6.11
2023-03-26T19:07:01.164Z,6.09
2023-03-26T19:09:32.105Z,6.10
2023-03-26T19:12:23.047Z,6.09
2023-03-26T19:15:10.156Z,6.07
2023-03-26T19:17:46.851Z,6.08
2023-03-26T19:20:33.205Z,6.09
2023-03-26T19:23:00.708Z,6.08
2023-03-26T19:26:02.436Z,6.12
2023-03-26T19:28:36.726Z,6.14
2023-03-26T19:31:10.405Z,6.16
2023-03-26T19:33:42.155Z,6.21
2023-03-26T19:36:20.961Z,6.22
2023-03-26T19:38:59.754Z,6.21
2023-03-26T19:41:36.757Z,6.25
2023-03-26T19:44:27.687Z,6.25
2023-03-26T19:47:31.952Z,6.23
2023-03-26T19:50:30.059Z,6.22
2023-03-26T19:53:19.064Z,6.19
2023-03-26T19:55:56.977Z,6.17
2023-03-26T19:58:27.657Z,6.10
2023-03-26T20:00:55.859Z,6.15
2023-03-26T20:03:42.133Z,6.14
2023-03-26T20:06:18.116Z,6.11
2023-03-26T20:08:46.113Z,6.06
2023-03-26T20:11:22.854Z,6.11
2023-03-26T20:13:51.155Z,6.08
2023-03-26T20:16:34.321Z,6.05
2023-03-26T20:19:01.634Z,6.05
2023-03-26T20:21:31.046Z,6.04
2023-03-26T20:23:59.257Z,6.05
2023-03-26T20:26:26.668Z,5.99
2023-03-26T20:28:54.083Z,6.03
2023-03-26T20:31:26.021Z,5.96
2023-03-26T20:33:54.365Z,5.98
2023-03-26T20:36:33.778Z,6.00
2023-03-26T20:39:03.844Z,5.96
2023-03-26T20:41:31.096Z,5.79
2023-03-26T20:43:58.257Z,5.90
2023-03-26T20:46:31.195Z,5.91
2023-03-26T20:48:59.849Z,5.89
2023-03-26T20:51:27.679Z,5.80
2023-03-26T20:53:54.942Z,5.84
2023-03-26T20:56:22.097Z,5.79
2023-03-26T20:58:52.654Z,5.74
2023-03-26T21:01:25.096Z,5.72
2023-03-26T21:03:52.285Z,5.79
2023-03-26T21:06:19.650Z,5.82
2023-03-26T21:08:47.161Z,5.69
2023-03-26T21:11:34.754Z,5.61
2023-03-26T21:14:15.150Z,5.58
2023-03-26T21:16:42.883Z,5.54
2023-03-26T21:19:10.700Z,5.47
2023-03-26T21:22:24.043Z,5.52
2023-03-26T21:25:14.905Z,5.55
2023-03-26T21:28:39.804Z,5.62
2023-03-26T21:31:22.711Z,5.66
2023-03-26T21:33:51.362Z,5.43
2023-03-26T21:36:20.153Z,5.41
2023-03-26T21:38:47.707Z,5.38
2023-03-26T21:41:28.527Z,5.41
2023-03-26T21:43:55.709Z,5.41
2023-03-26T21:46:23.264Z,5.46
2023-03-26T21:48:50.782Z,5.52
2023-03-26T21:51:18.548Z,5.52
2023-03-26T21:53:46.252Z,5.54
2023-03-26T21:56:22.332Z,5.56
2023-03-26T21:59:18.733Z,5.53
2023-03-26T22:02:21.223Z,5.43
2023-03-26T22:05:00.703Z,5.45
2023-03-26T22:07:48.342Z,5.32
2023-03-26T22:10:15.679Z,5.33
2023-03-26T22:12:42.866Z,5.27
2023-03-26T22:15:10.893Z,5.27
2023-03-26T22:17:38.081Z,5.28
2023-03-26T22:20:06.305Z,5.34
2023-03-26T22:22:33.488Z,5.37
2023-03-26T22:25:00.689Z,5.26
2023-03-26T22:27:27.992Z,5.31
2023-03-26T22:29:55.157Z,5.33
2023-03-26T22:32:22.512Z,5.35
2023-03-26T22:34:49.696Z,5.33
2023-03-26T22:37:16.906Z,5.40
2023-03-26T22:39:44.205Z,5.40
2023-03-26T22:42:11.302Z,5.40
2023-03-26T22:44:38.463Z,5.33
2023-03-26T22:47:06.008Z,5.36
2023-03-26T22:49:33.177Z,5.39
2023-03-26T22:52:00.553Z,5.36
2023-03-26T22:54:27.694Z,5.37
2023-03-26T22:56:54.960Z,5.28
2023-03-26T22:59:22.141Z,5.34
2023-03-26T23:01:49.303Z,5.32
2023-03-26T23:04:31.191Z,5.36
2023-03-26T23:06:59.571Z,5.33
2023-03-26T23:09:26.870Z,5.31
2023-03-26T23:11:53.995Z,5.37
2023-03-26T23:14:21.164Z,5.37
2023-03-26T23:16:48.697Z,5.40
2023-03-26T23:19:16.699Z,5.43
2023-03-26T23:21:43.936Z,5.38
2023-03-26T23:24:11.110Z,5.36
2023-03-26T23:26:49.427Z,5.34
2023-03-26T23:29:17.609Z,5.35
2023-03-26T23:31:44.786Z,5.29
2023-03-26T23:34:11.974Z,5.26
2023-03-26T23:36:39.536Z,5.28
2023-03-26T23:39:06.813Z,5.27
2023-03-26T23:41:34.061Z,5.29
2023-03-26T23:44:01.362Z,5.27
2023-03-26T23:46:29.360Z,5.23
2023-03-26T23:48:56.525Z,5.30
2023-03-26T23:51:23.704Z,5.32
2023-03-26T23:53:51.631Z,5.33
2023-03-26T23:56:18.870Z,5.26
2023-03-26T23:58:46.105Z,5.30
