createdAt,value
2017-11-01T00:05:48.000Z,19
2017-11-01T00:15:49.000Z,19
2017-11-01T00:25:48.000Z,18.3
2017-11-01T00:55:49.000Z,18.1
2017-11-01T01:15:48.000Z,17.6
2017-11-01T01:25:48.000Z,17.5
2017-11-01T01:35:48.000Z,17.3
2017-11-01T01:45:49.000Z,17.3
2017-11-01T01:55:49.000Z,17.1
2017-11-01T02:05:49.000Z,17.2
2017-11-01T02:25:49.000Z,17.1
2017-11-01T02:35:49.000Z,17.1
2017-11-01T02:45:49.000Z,17
2017-11-01T02:55:49.000Z,17.2
2017-11-01T03:05:49.000Z,17
2017-11-01T03:15:49.000Z,16.9
2017-11-01T03:25:49.000Z,17
2017-11-01T03:35:49.000Z,17
2017-11-01T03:45:49.000Z,17
2017-11-01T03:55:49.000Z,17.2
2017-11-01T04:05:49.000Z,17
2017-11-01T04:15:49.000Z,17.1
2017-11-01T04:25:49.000Z,17.2
2017-11-01T04:35:49.000Z,17.2
2017-11-01T04:45:49.000Z,17.1
2017-11-01T04:55:49.000Z,17
2017-11-01T05:05:49.000Z,16.8
2017-11-01T05:15:49.000Z,16.9
2017-11-01T05:25:49.000Z,16.7
2017-11-01T05:35:49.000Z,16.8
2017-11-01T05:45:49.000Z,16.8
2017-11-01T05:55:49.000Z,16.8
2017-11-01T06:05:49.000Z,16.7
2017-11-01T06:15:51.000Z,16.8
2017-11-01T06:25:49.000Z,16.7
2017-11-01T06:35:49.000Z,16.8
2017-11-01T06:45:49.000Z,16.8
2017-11-01T06:55:49.000Z,17
2017-11-01T07:05:49.000Z,16.7
2017-11-01T07:15:49.000Z,17
2017-11-01T07:25:49.000Z,16.8
2017-11-01T07:35:49.000Z,16.8
2017-11-01T07:45:49.000Z,16.8
2017-11-01T07:55:49.000Z,16.8
2017-11-01T08:05:49.000Z,17
2017-11-01T08:15:49.000Z,16.9
2017-11-01T08:25:49.000Z,16.9
2017-11-01T08:35:49.000Z,16.9
2017-11-01T08:45:50.000Z,16.9
2017-11-01T08:55:50.000Z,17
2017-11-01T09:05:50.000Z,16.9
2017-11-01T09:15:50.000Z,16.8
2017-11-01T09:25:50.000Z,16.9
2017-11-01T09:35:50.000Z,16.9
2017-11-01T09:45:50.000Z,16.9
2017-11-01T09:55:50.000Z,17
2017-11-01T10:05:50.000Z,16.9
2017-11-01T10:15:50.000Z,17.6
2017-11-01T10:25:50.000Z,18
2017-11-01T10:35:50.000Z,18.3
2017-11-01T10:45:50.000Z,18.3
2017-11-01T10:55:50.000Z,18.4
2017-11-01T11:05:50.000Z,18.5
2017-11-01T11:15:50.000Z,18.5
2017-11-01T11:25:50.000Z,18.5
2017-11-01T11:35:50.000Z,18.6
2017-11-01T11:45:50.000Z,18.6
2017-11-01T11:55:50.000Z,18.7
2017-11-01T12:05:50.000Z,18.7
2017-11-01T12:15:50.000Z,18.6
2017-11-01T12:25:50.000Z,18.8
2017-11-01T12:35:50.000Z,18.9
2017-11-01T12:45:50.000Z,18.8
2017-11-01T12:55:52.000Z,18.8
2017-11-01T13:05:50.000Z,18.9
2017-11-01T13:15:50.000Z,18.9
2017-11-01T13:25:50.000Z,18.9
2017-11-01T13:35:50.000Z,18.9
2017-11-01T13:45:50.000Z,18.9
2017-11-01T13:55:54.000Z,18.9
2017-11-01T14:05:50.000Z,19
2017-11-01T14:15:50.000Z,19
2017-11-01T14:25:50.000Z,19.1
2017-11-01T14:35:50.000Z,19
2017-11-01T14:45:50.000Z,18.9
2017-11-01T14:55:50.000Z,18.9
2017-11-01T15:05:51.000Z,19.1
2017-11-01T15:15:50.000Z,18.9
2017-11-01T15:25:50.000Z,18.9
2017-11-01T15:35:50.000Z,19
2017-11-01T15:45:50.000Z,19
2017-11-01T15:55:51.000Z,18.9
2017-11-01T16:05:51.000Z,18.9
2017-11-01T16:15:51.000Z,18.9
2017-11-01T16:25:51.000Z,19.1
2017-11-01T16:35:51.000Z,19
2017-11-01T16:45:52.000Z,19
2017-11-01T16:55:51.000Z,19
2017-11-01T17:05:51.000Z,19
2017-11-01T17:15:51.000Z,19
2017-11-01T17:25:51.000Z,19.1
2017-11-01T17:35:51.000Z,19.1
2017-11-01T17:45:51.000Z,19.1
2017-11-01T17:55:51.000Z,19.1
2017-11-01T18:05:51.000Z,19.1
2017-11-01T18:15:51.000Z,19.1
2017-11-01T18:25:51.000Z,19.1
2017-11-01T18:35:51.000Z,19
2017-11-01T18:45:51.000Z,19.2
2017-11-01T18:55:51.000Z,19.2
2017-11-01T19:05:51.000Z,19.2
2017-11-01T19:15:51.000Z,19.3
2017-11-01T19:25:51.000Z,19.3
2017-11-01T19:35:51.000Z,19.3
2017-11-01T19:45:52.000Z,19.4
2017-11-01T19:55:51.000Z,19.5
2017-11-01T20:05:51.000Z,19.5
2017-11-01T20:15:51.000Z,19.5
2017-11-01T20:25:51.000Z,19.4
2017-11-01T20:35:51.000Z,19.3
2017-11-01T20:45:51.000Z,19.4
2017-11-01T20:55:51.000Z,19.4
2017-11-01T21:05:51.000Z,19.6
2017-11-01T21:15:51.000Z,19.6
2017-11-01T21:25:51.000Z,19
2017-11-01T21:35:51.000Z,18.5
2017-11-01T21:45:51.000Z,18.4
2017-11-01T21:55:51.000Z,18.4
2017-11-01T22:05:51.000Z,18.7
2017-11-01T22:15:51.000Z,18.8
2017-11-01T22:25:51.000Z,18.5
2017-11-01T22:35:51.000Z,18.3
2017-11-01T22:45:51.000Z,18.3
2017-11-01T22:55:52.000Z,18.1
2017-11-01T23:05:52.000Z,17.8
2017-11-01T23:15:52.000Z,18
2017-11-01T23:25:52.000Z,18
2017-11-01T23:35:52.000Z,17.9
2017-11-01T23:45:52.000Z,17.9
2017-11-01T23:55:52.000Z,17.9
