createdAt,value
2023-03-07T00:01:36.094Z,20.02
2023-03-07T00:04:03.932Z,23.58
2023-03-07T00:06:31.188Z,22.83
2023-03-07T00:09:02.288Z,25.15
2023-03-07T00:11:29.468Z,23.08
2023-03-07T00:13:56.453Z,23.48
2023-03-07T00:16:24.658Z,23.60
2023-03-07T00:18:51.933Z,23.02
2023-03-07T00:21:22.053Z,27.45
2023-03-07T00:23:52.169Z,22.48
2023-03-07T00:26:22.022Z,19.30
2023-03-07T00:28:51.309Z,23.60
2023-03-07T00:31:19.824Z,22.50
2023-03-07T00:33:47.845Z,23.38
2023-03-07T00:36:17.967Z,19.10
2023-03-07T00:38:45.714Z,24.80
2023-03-07T00:41:15.445Z,20.10
2023-03-07T00:43:42.551Z,22.13
2023-03-07T00:46:10.120Z,23.50
2023-03-07T00:48:39.222Z,23.10
2023-03-07T00:51:08.513Z,24.33
2023-03-07T00:53:35.789Z,25.45
2023-03-07T00:56:06.823Z,22.83
2023-03-07T00:58:37.074Z,21.67
2023-03-07T01:01:06.168Z,24.70
2023-03-07T01:03:34.272Z,22.52
2023-03-07T01:06:29.032Z,22.52
2023-03-07T01:08:59.349Z,20.52
2023-03-07T01:11:28.828Z,23.98
2023-03-07T01:13:58.366Z,21.75
2023-03-07T01:16:30.710Z,20.20
2023-03-07T01:19:00.878Z,22.00
2023-03-07T01:21:30.939Z,23.58
2023-03-07T01:24:01.644Z,20.58
2023-03-07T01:26:31.166Z,18.58
2023-03-07T01:29:01.782Z,20.52
2023-03-07T01:31:32.527Z,21.52
2023-03-07T01:34:02.408Z,19.95
2023-03-07T01:36:34.096Z,18.67
2023-03-07T01:39:10.329Z,19.50
2023-03-07T01:41:40.968Z,19.10
2023-03-07T01:44:21.497Z,23.17
2023-03-07T01:46:48.778Z,18.67
2023-03-07T01:49:27.912Z,21.77
2023-03-07T01:52:12.457Z,19.90
2023-03-07T01:54:49.096Z,23.27
2023-03-07T01:57:22.990Z,19.17
2023-03-07T01:59:54.899Z,18.50
2023-03-07T02:02:22.997Z,19.13
2023-03-07T02:05:00.124Z,19.15
2023-03-07T02:07:31.879Z,17.80
2023-03-07T02:10:01.341Z,19.38
2023-03-07T02:12:30.775Z,16.75
2023-03-07T02:14:57.914Z,15.35
2023-03-07T02:17:25.431Z,19.30
2023-03-07T02:20:29.881Z,16.30
2023-03-07T02:22:57.302Z,17.48
2023-03-07T02:25:52.039Z,18.75
2023-03-07T02:28:20.712Z,20.23
2023-03-07T02:30:59.131Z,19.73
2023-03-07T02:33:28.953Z,17.85
2023-03-07T02:36:09.252Z,20.13
2023-03-07T02:38:43.126Z,19.10
2023-03-07T02:41:13.054Z,18.95
2023-03-07T02:43:40.204Z,22.33
2023-03-07T02:46:08.513Z,17.90
2023-03-07T02:48:35.412Z,20.83
2023-03-07T02:51:02.788Z,19.75
2023-03-07T02:53:29.759Z,20.63
2023-03-07T02:55:56.663Z,18.38
2023-03-07T02:58:23.559Z,19.50
2023-03-07T03:00:50.744Z,23.33
2023-03-07T03:03:17.799Z,19.25
2023-03-07T03:05:44.746Z,19.52
2023-03-07T03:08:12.732Z,22.23
2023-03-07T03:10:40.079Z,17.88
2023-03-07T03:13:07.547Z,19.27
2023-03-07T03:15:35.090Z,17.83
2023-03-07T03:18:02.085Z,19.38
2023-03-07T03:20:30.382Z,18.55
2023-03-07T03:22:57.479Z,18.23
2023-03-07T03:25:25.233Z,17.10
2023-03-07T03:27:52.322Z,20.38
2023-03-07T03:30:19.250Z,19.38
2023-03-07T03:32:47.198Z,19.52
2023-03-07T03:35:16.304Z,21.58
2023-03-07T03:37:44.245Z,19.35
2023-03-07T03:40:14.854Z,19.20
2023-03-07T03:42:44.800Z,19.15
2023-03-07T03:45:15.057Z,20.10
2023-03-07T03:47:42.194Z,18.00
2023-03-07T03:50:10.400Z,19.30
2023-03-07T03:52:37.364Z,18.90
2023-03-07T03:55:05.670Z,19.45
2023-03-07T03:57:32.573Z,18.13
2023-03-07T03:59:59.509Z,18.90
2023-03-07T04:02:27.033Z,18.85
2023-03-07T04:04:54.244Z,18.88
2023-03-07T04:07:22.296Z,19.90
2023-03-07T04:09:50.028Z,17.63
2023-03-07T04:12:17.141Z,19.00
2023-03-07T04:15:02.889Z,20.33
2023-03-07T04:17:31.556Z,20.45
2023-03-07T04:19:58.620Z,19.05
2023-03-07T04:22:25.949Z,20.08
2023-03-07T04:24:54.258Z,18.50
2023-03-07T04:27:21.110Z,16.70
2023-03-07T04:29:48.204Z,16.85
2023-03-07T04:32:20.950Z,18.73
2023-03-07T04:34:49.397Z,17.63
2023-03-07T04:37:16.208Z,17.95
2023-03-07T04:39:43.613Z,18.92
2023-03-07T04:42:11.199Z,20.42
2023-03-07T04:44:38.152Z,22.20
2023-03-07T04:47:05.304Z,17.67
2023-03-07T04:49:35.494Z,20.63
2023-03-07T04:52:05.556Z,23.83
2023-03-07T04:54:32.939Z,21.88
2023-03-07T04:57:01.645Z,21.08
2023-03-07T04:59:28.729Z,21.73
2023-03-07T05:01:55.838Z,20.40
2023-03-07T05:04:23.121Z,20.73
2023-03-07T05:06:50.047Z,19.95
2023-03-07T05:09:17.348Z,18.67
2023-03-07T05:11:44.953Z,21.50
2023-03-07T05:14:13.130Z,26.25
2023-03-07T05:16:40.104Z,20.73
2023-03-07T05:19:08.374Z,21.42
2023-03-07T05:21:35.363Z,23.23
2023-03-07T05:24:02.648Z,26.50
2023-03-07T05:26:30.995Z,23.23
2023-03-07T05:28:57.846Z,29.27
2023-03-07T05:31:24.888Z,22.73
2023-03-07T05:33:52.005Z,24.45
2023-03-07T05:36:18.973Z,22.13
2023-03-07T05:38:45.948Z,22.38
2023-03-07T05:41:13.048Z,23.88
2023-03-07T05:43:40.393Z,23.42
2023-03-07T05:46:07.698Z,25.17
2023-03-07T05:48:35.951Z,24.65
2023-03-07T05:51:02.884Z,24.17
2023-03-07T05:53:31.075Z,22.83
2023-03-07T05:55:58.584Z,22.15
2023-03-07T05:58:26.320Z,26.25
2023-03-07T06:00:53.856Z,22.25
2023-03-07T06:03:21.443Z,24.88
2023-03-07T06:05:52.043Z,25.35
2023-03-07T06:08:19.102Z,23.65
2023-03-07T06:10:50.927Z,24.45
2023-03-07T06:13:20.692Z,22.95
2023-03-07T06:15:52.215Z,22.95
2023-03-07T06:18:21.725Z,23.02
2023-03-07T06:21:00.136Z,28.10
2023-03-07T06:23:32.487Z,23.90
2023-03-07T06:26:01.539Z,23.05
2023-03-07T06:28:29.569Z,23.52
2023-03-07T06:30:57.376Z,24.92
2023-03-07T06:33:24.687Z,24.13
2023-03-07T06:35:51.847Z,22.55
2023-03-07T06:38:19.164Z,20.45
2023-03-07T06:40:46.052Z,19.27
2023-03-07T06:43:13.290Z,19.17
2023-03-07T06:45:40.417Z,17.95
2023-03-07T06:48:08.407Z,18.70
2023-03-07T06:50:35.935Z,18.80
2023-03-07T06:53:04.334Z,19.33
2023-03-07T06:55:31.764Z,21.85
2023-03-07T06:57:58.784Z,19.52
2023-03-07T07:00:25.967Z,22.45
2023-03-07T07:02:53.162Z,21.13
2023-03-07T07:05:20.669Z,17.55
2023-03-07T07:07:47.790Z,20.27
2023-03-07T07:10:14.704Z,19.20
2023-03-07T07:12:42.034Z,18.23
2023-03-07T07:15:09.801Z,19.60
2023-03-07T07:17:36.938Z,16.70
2023-03-07T07:20:05.468Z,19.60
2023-03-07T07:22:34.363Z,22.13
2023-03-07T07:25:01.312Z,18.58
2023-03-07T07:27:30.250Z,16.40
2023-03-07T07:29:57.560Z,18.75
2023-03-07T07:32:24.671Z,19.00
2023-03-07T07:34:52.416Z,17.92
2023-03-07T07:37:19.307Z,16.75
2023-03-07T07:39:46.453Z,19.95
2023-03-07T07:42:13.496Z,17.02
2023-03-07T07:44:54.013Z,17.52
2023-03-07T07:47:21.180Z,17.77
2023-03-07T07:49:48.097Z,15.00
2023-03-07T07:52:15.145Z,18.13
2023-03-07T07:54:42.231Z,15.57
2023-03-07T07:57:09.274Z,17.50
2023-03-07T07:59:36.745Z,18.45
2023-03-07T08:02:06.034Z,16.85
2023-03-07T08:04:33.038Z,14.95
2023-03-07T08:07:00.350Z,17.60
2023-03-07T08:09:27.226Z,16.77
2023-03-07T08:11:54.512Z,15.23
2023-03-07T08:14:21.395Z,15.20
2023-03-07T08:16:48.297Z,16.40
2023-03-07T08:19:15.388Z,14.48
2023-03-07T08:21:42.254Z,17.67
2023-03-07T08:24:09.239Z,15.30
2023-03-07T08:26:36.101Z,15.77
2023-03-07T08:29:03.610Z,19.02
2023-03-07T08:31:30.675Z,17.33
2023-03-07T08:33:57.570Z,17.00
2023-03-07T08:36:24.541Z,17.05
2023-03-07T08:38:52.304Z,16.98
2023-03-07T08:41:21.265Z,17.98
2023-03-07T08:43:48.556Z,18.98
2023-03-07T08:46:15.589Z,19.10
2023-03-07T08:48:43.031Z,18.98
2023-03-07T08:51:15.024Z,16.60
2023-03-07T08:53:46.329Z,15.23
2023-03-07T08:56:17.203Z,18.15
2023-03-07T08:58:44.555Z,16.45
2023-03-07T09:01:13.160Z,19.48
2023-03-07T09:03:40.118Z,19.20
2023-03-07T09:06:07.255Z,13.05
2023-03-07T09:08:34.338Z,14.77
2023-03-07T09:11:03.690Z,14.63
2023-03-07T09:13:33.066Z,12.25
2023-03-07T09:16:04.819Z,17.92
2023-03-07T09:18:32.071Z,14.60
2023-03-07T09:21:00.313Z,14.75
2023-03-07T09:23:27.696Z,15.87
2023-03-07T09:25:54.741Z,16.15
2023-03-07T09:28:21.528Z,15.70
2023-03-07T09:30:48.450Z,16.70
2023-03-07T09:33:15.336Z,14.57
2023-03-07T09:35:42.279Z,15.27
2023-03-07T09:38:10.453Z,13.50
2023-03-07T09:40:38.076Z,13.93
2023-03-07T09:43:19.417Z,12.10
2023-03-07T09:46:21.496Z,13.02
2023-03-07T09:49:00.647Z,11.90
2023-03-07T09:51:40.938Z,17.15
2023-03-07T09:54:13.992Z,16.08
2023-03-07T09:56:54.817Z,16.92
2023-03-07T09:59:42.213Z,14.50
2023-03-07T10:02:41.015Z,10.50
2023-03-07T10:05:23.578Z,12.38
2023-03-07T10:07:51.689Z,13.63
2023-03-07T10:10:27.159Z,13.18
2023-03-07T10:13:12.803Z,13.18
2023-03-07T10:15:48.824Z,14.02
2023-03-07T10:18:40.705Z,13.38
2023-03-07T10:21:21.782Z,11.23
2023-03-07T10:24:08.104Z,12.30
2023-03-07T10:26:47.763Z,11.85
2023-03-07T10:29:18.702Z,10.10
2023-03-07T10:31:55.149Z,14.00
2023-03-07T10:34:30.164Z,11.48
2023-03-07T10:37:09.022Z,9.85
2023-03-07T10:39:44.772Z,11.73
2023-03-07T10:42:14.896Z,10.32
2023-03-07T10:44:42.377Z,8.63
2023-03-07T10:47:19.414Z,10.70
2023-03-07T10:49:48.490Z,10.15
2023-03-07T10:54:42.703Z,7.60
2023-03-07T10:57:09.950Z,12.40
2023-03-07T10:59:45.783Z,11.25
2023-03-07T11:02:21.709Z,8.75
2023-03-07T11:04:48.751Z,8.00
2023-03-07T11:07:29.690Z,7.18
2023-03-07T11:09:58.841Z,10.50
2023-03-07T11:12:29.145Z,7.50
2023-03-07T11:15:08.905Z,8.35
2023-03-07T11:17:45.034Z,5.95
2023-03-07T11:20:25.682Z,5.45
2023-03-07T11:23:17.340Z,5.55
2023-03-07T11:25:44.785Z,6.13
2023-03-07T11:28:33.728Z,4.55
2023-03-07T11:31:30.343Z,4.20
2023-03-07T11:34:08.871Z,7.03
2023-03-07T11:36:36.912Z,5.93
2023-03-07T11:39:30.878Z,4.38
2023-03-07T11:42:04.490Z,6.28
2023-03-07T11:44:51.510Z,4.97
2023-03-07T11:47:44.556Z,5.55
2023-03-07T11:50:25.760Z,5.55
2023-03-07T11:53:17.572Z,3.97
2023-03-07T11:56:05.953Z,4.78
2023-03-07T11:58:51.634Z,7.10
2023-03-07T12:01:35.682Z,3.50
2023-03-07T12:04:24.264Z,4.85
2023-03-07T12:07:00.164Z,6.63
2023-03-07T12:09:35.999Z,4.15
2023-03-07T12:12:28.982Z,5.30
2023-03-07T12:15:33.548Z,6.25
2023-03-07T12:18:21.948Z,4.57
2023-03-07T12:21:03.827Z,5.63
2023-03-07T12:23:36.306Z,3.90
2023-03-07T12:26:15.289Z,3.67
2023-03-07T12:28:52.587Z,6.35
2023-03-07T12:31:48.113Z,3.58
2023-03-07T12:35:05.161Z,4.18
2023-03-07T12:37:45.985Z,5.43
2023-03-07T12:40:21.040Z,4.25
2023-03-07T12:43:07.777Z,5.05
2023-03-07T12:45:51.284Z,5.55
2023-03-07T12:48:26.327Z,3.67
2023-03-07T12:51:07.002Z,3.63
2023-03-07T12:53:53.680Z,4.45
2023-03-07T12:56:34.248Z,2.78
2023-03-07T12:59:12.810Z,2.35
2023-03-07T13:01:52.069Z,2.80
2023-03-07T13:04:43.294Z,6.50
2023-03-07T13:07:18.372Z,4.03
2023-03-07T13:09:47.520Z,5.25
2023-03-07T13:12:20.259Z,2.67
2023-03-07T13:15:27.861Z,3.67
2023-03-07T13:17:57.147Z,4.70
2023-03-07T13:20:38.364Z,3.65
2023-03-07T13:23:34.131Z,3.53
2023-03-07T13:26:05.077Z,3.42
2023-03-07T13:28:42.551Z,3.63
2023-03-07T13:31:15.860Z,4.50
2023-03-07T13:33:43.812Z,3.83
2023-03-07T13:36:38.721Z,3.10
2023-03-07T13:39:38.452Z,5.80
2023-03-07T13:42:25.520Z,5.13
2023-03-07T13:44:52.597Z,5.13
2023-03-07T13:47:44.246Z,2.60
2023-03-07T13:50:36.244Z,4.25
2023-03-07T13:53:18.821Z,6.25
2023-03-07T13:56:19.984Z,5.70
2023-03-07T13:58:59.219Z,3.70
2023-03-07T14:01:59.349Z,5.93
2023-03-07T14:04:54.223Z,4.85
2023-03-07T14:07:24.705Z,6.18
2023-03-07T14:10:23.339Z,5.50
2023-03-07T14:13:05.771Z,2.90
2023-03-07T14:15:55.923Z,4.70
2023-03-07T14:18:54.541Z,9.02
2023-03-07T14:21:41.352Z,3.65
2023-03-07T14:24:31.348Z,8.82
2023-03-07T14:27:03.674Z,4.18
2023-03-07T14:29:31.130Z,5.00
2023-03-07T14:32:00.659Z,3.65
2023-03-07T14:34:32.154Z,3.10
2023-03-07T14:37:07.652Z,4.18
2023-03-07T14:39:49.821Z,4.78
2023-03-07T14:42:50.904Z,3.75
2023-03-07T14:45:23.609Z,4.38
2023-03-07T14:48:17.067Z,5.07
2023-03-07T14:50:44.841Z,4.68
2023-03-07T14:53:25.773Z,3.88
2023-03-07T14:55:55.128Z,4.57
2023-03-07T14:59:10.840Z,6.10
2023-03-07T15:01:42.849Z,3.70
2023-03-07T15:04:29.667Z,5.43
2023-03-07T15:07:00.109Z,5.15
2023-03-07T15:09:28.670Z,8.27
2023-03-07T15:12:12.783Z,3.95
2023-03-07T15:14:56.312Z,3.97
2023-03-07T15:17:32.894Z,6.70
2023-03-07T15:20:07.712Z,4.45
2023-03-07T15:22:39.689Z,3.20
2023-03-07T15:25:18.647Z,4.13
2023-03-07T15:27:45.869Z,4.65
2023-03-07T15:30:25.411Z,3.42
2023-03-07T15:33:10.738Z,6.90
2023-03-07T15:35:38.133Z,5.53
2023-03-07T15:38:26.054Z,6.43
2023-03-07T15:40:53.303Z,7.13
2023-03-07T15:43:23.581Z,4.88
2023-03-07T15:46:17.382Z,4.22
2023-03-07T15:48:50.348Z,6.07
2023-03-07T15:51:20.293Z,4.20
2023-03-07T15:54:18.448Z,4.82
2023-03-07T15:56:46.349Z,7.20
2023-03-07T15:59:23.835Z,6.00
2023-03-07T16:01:50.900Z,7.05
2023-03-07T16:04:37.988Z,5.70
2023-03-07T16:07:07.737Z,7.78
2023-03-07T16:09:34.959Z,5.60
2023-03-07T16:12:02.022Z,5.28
2023-03-07T16:14:31.816Z,7.35
2023-03-07T16:17:02.416Z,6.82
2023-03-07T16:19:29.890Z,8.25
2023-03-07T16:21:57.025Z,5.35
2023-03-07T16:24:23.960Z,7.13
2023-03-07T16:26:51.150Z,7.93
2023-03-07T16:29:22.912Z,6.85
2023-03-07T16:31:49.981Z,5.28
2023-03-07T16:34:21.894Z,8.15
2023-03-07T16:36:48.792Z,4.15
2023-03-07T16:39:18.040Z,4.97
2023-03-07T16:44:21.569Z,7.25
2023-03-07T16:46:57.537Z,7.28
2023-03-07T16:49:24.492Z,5.40
2023-03-07T16:52:04.773Z,9.13
2023-03-07T16:54:32.641Z,6.50
2023-03-07T16:57:01.788Z,6.00
2023-03-07T16:59:36.569Z,7.60
2023-03-07T17:02:16.132Z,6.80
2023-03-07T17:04:44.410Z,6.53
2023-03-07T17:07:19.752Z,6.22
2023-03-07T17:09:46.842Z,5.70
2023-03-07T17:12:14.478Z,8.90
2023-03-07T17:14:42.693Z,8.57
2023-03-07T17:17:21.155Z,5.85
2023-03-07T17:19:48.182Z,9.15
2023-03-07T17:22:15.161Z,5.50
2023-03-07T17:24:42.274Z,6.43
2023-03-07T17:27:09.626Z,6.22
2023-03-07T17:29:43.768Z,9.18
2023-03-07T17:32:11.153Z,13.65
2023-03-07T17:34:38.563Z,12.65
2023-03-07T17:37:06.171Z,8.30
2023-03-07T17:39:34.436Z,8.45
2023-03-07T17:42:02.112Z,7.28
2023-03-07T17:44:29.969Z,9.07
2023-03-07T17:46:58.452Z,9.38
2023-03-07T17:49:28.834Z,9.68
2023-03-07T17:51:55.785Z,6.47
2023-03-07T17:54:22.650Z,7.95
2023-03-07T17:56:50.297Z,5.50
2023-03-07T17:59:17.388Z,7.15
2023-03-07T18:01:44.540Z,7.32
2023-03-07T18:04:14.847Z,4.53
2023-03-07T18:06:41.959Z,6.20
2023-03-07T18:09:09.311Z,7.20
2023-03-07T18:11:36.723Z,5.40
2023-03-07T18:14:03.816Z,5.70
2023-03-07T18:16:31.006Z,4.97
2023-03-07T18:19:00.218Z,9.85
2023-03-07T18:21:29.918Z,8.85
2023-03-07T18:23:57.758Z,7.85
2023-03-07T18:26:24.829Z,6.20
2023-03-07T18:28:53.859Z,7.00
2023-03-07T18:31:25.076Z,11.13
2023-03-07T18:33:53.301Z,7.38
2023-03-07T18:36:24.569Z,13.70
2023-03-07T18:38:52.459Z,14.30
2023-03-07T18:41:24.571Z,10.18
2023-03-07T18:43:53.418Z,8.85
2023-03-07T18:46:21.726Z,11.55
2023-03-07T18:48:49.300Z,7.50
2023-03-07T18:51:19.580Z,9.48
2023-03-07T18:53:46.864Z,11.15
2023-03-07T18:56:15.999Z,11.45
2023-03-07T18:58:43.777Z,9.80
2023-03-07T19:01:13.671Z,9.27
2023-03-07T19:03:41.325Z,8.18
2023-03-07T19:06:09.712Z,8.25
2023-03-07T19:08:36.960Z,9.32
2023-03-07T19:11:05.580Z,9.13
2023-03-07T19:13:33.426Z,11.23
2023-03-07T19:16:06.355Z,6.93
2023-03-07T19:18:34.002Z,8.13
2023-03-07T19:21:09.121Z,9.52
2023-03-07T19:23:36.443Z,9.18
2023-03-07T19:26:05.955Z,7.95
2023-03-07T19:31:15.171Z,5.38
2023-03-07T19:33:42.875Z,9.60
2023-03-07T19:36:12.578Z,12.25
2023-03-07T19:38:40.015Z,5.10
2023-03-07T19:41:11.607Z,6.32
2023-03-07T19:43:38.896Z,6.32
2023-03-07T19:46:08.863Z,7.13
2023-03-07T19:48:36.266Z,9.25
2023-03-07T19:51:04.274Z,8.02
2023-03-07T19:53:31.436Z,5.72
2023-03-07T19:56:08.884Z,6.13
2023-03-07T19:58:37.312Z,6.68
2023-03-07T20:01:09.445Z,6.70
2023-03-07T20:03:37.112Z,5.10
2023-03-07T20:06:05.176Z,6.97
2023-03-07T20:08:33.645Z,8.73
2023-03-07T20:11:11.866Z,7.07
2023-03-07T20:13:40.173Z,8.65
2023-03-07T20:16:10.301Z,7.20
2023-03-07T20:18:38.450Z,13.82
2023-03-07T20:21:10.722Z,14.90
2023-03-07T20:23:39.811Z,16.27
2023-03-07T20:26:09.723Z,22.15
2023-03-07T20:28:37.364Z,17.80
2023-03-07T20:31:08.837Z,13.20
2023-03-07T20:33:40.353Z,15.57
2023-03-07T20:36:13.128Z,16.25
2023-03-07T20:38:40.172Z,17.63
2023-03-07T20:41:10.462Z,19.10
2023-03-07T20:43:38.540Z,23.75
2023-03-07T20:46:08.112Z,15.45
2023-03-07T20:48:35.680Z,17.02
2023-03-07T20:51:06.758Z,17.15
2023-03-07T20:53:34.091Z,11.70
2023-03-07T20:56:05.209Z,12.00
2023-03-07T20:58:32.938Z,11.05
2023-03-07T21:01:00.845Z,12.23
2023-03-07T21:03:28.539Z,12.18
2023-03-07T21:06:00.533Z,11.13
2023-03-07T21:08:30.496Z,12.93
2023-03-07T21:10:59.029Z,14.23
2023-03-07T21:13:27.246Z,13.30
2023-03-07T21:15:56.164Z,14.35
2023-03-07T21:18:23.956Z,17.42
2023-03-07T21:20:52.082Z,13.65
2023-03-07T21:23:19.426Z,17.55
2023-03-07T21:25:47.255Z,16.45
2023-03-07T21:28:14.184Z,20.48
2023-03-07T21:30:41.279Z,13.85
2023-03-07T21:33:08.217Z,14.80
2023-03-07T21:35:39.291Z,16.85
2023-03-07T21:38:06.381Z,14.68
2023-03-07T21:40:33.704Z,18.15
2023-03-07T21:43:00.820Z,18.27
2023-03-07T21:45:27.743Z,18.10
2023-03-07T21:47:54.789Z,17.77
2023-03-07T21:50:21.717Z,18.75
2023-03-07T21:52:48.911Z,18.88
2023-03-07T21:55:16.595Z,23.13
2023-03-07T21:57:43.807Z,20.38
2023-03-07T22:00:15.902Z,22.25
2023-03-07T22:02:46.274Z,23.35
2023-03-07T22:05:13.391Z,24.15
2023-03-07T22:07:40.280Z,22.27
2023-03-07T22:10:08.245Z,18.35
2023-03-07T22:12:35.096Z,20.35
2023-03-07T22:15:01.950Z,27.05
2023-03-07T22:17:30.796Z,20.73
2023-03-07T22:19:57.756Z,19.77
2023-03-07T22:22:24.754Z,18.30
2023-03-07T22:24:52.344Z,20.08
2023-03-07T22:27:19.935Z,18.33
2023-03-07T22:29:47.186Z,24.58
2023-03-07T22:32:14.185Z,18.52
2023-03-07T22:34:41.178Z,16.83
2023-03-07T22:37:08.134Z,21.90
2023-03-07T22:39:35.158Z,18.42
2023-03-07T22:42:02.035Z,18.92
2023-03-07T22:44:29.034Z,18.23
2023-03-07T22:46:57.170Z,16.70
2023-03-07T22:49:24.069Z,17.48
2023-03-07T22:51:50.975Z,17.17
2023-03-07T22:54:17.802Z,16.35
2023-03-07T22:56:44.767Z,17.88
2023-03-07T22:59:11.968Z,16.52
2023-03-07T23:01:38.852Z,15.20
2023-03-07T23:04:08.656Z,15.35
2023-03-07T23:06:36.959Z,17.13
2023-03-07T23:09:05.857Z,18.33
2023-03-07T23:11:33.653Z,16.45
2023-03-07T23:14:00.897Z,17.27
2023-03-07T23:16:29.978Z,16.42
2023-03-07T23:18:58.094Z,14.38
2023-03-07T23:21:29.191Z,20.67
2023-03-07T23:23:56.436Z,17.00
2023-03-07T23:26:26.302Z,16.23
2023-03-07T23:28:54.361Z,19.52
2023-03-07T23:31:31.114Z,14.15
2023-03-07T23:34:00.550Z,15.40
2023-03-07T23:36:29.747Z,15.70
2023-03-07T23:41:24.969Z,14.35
2023-03-07T23:43:53.655Z,31.15
2023-03-07T23:46:21.397Z,18.40
2023-03-07T23:48:48.516Z,15.07
2023-03-07T23:51:16.629Z,15.13
2023-03-07T23:53:43.755Z,15.77
2023-03-07T23:56:11.861Z,18.25
2023-03-07T23:58:39.248Z,13.82
