createdAt,value
2023-02-06T00:00:16.337Z,-2.75
2023-02-06T00:01:19.666Z,-2.75
2023-02-06T00:02:21.683Z,-2.82
2023-02-06T00:03:23.838Z,-2.85
2023-02-06T00:04:26.242Z,-2.82
2023-02-06T00:05:28.285Z,-2.81
2023-02-06T00:06:31.584Z,-2.81
2023-02-06T00:07:33.715Z,-2.95
2023-02-06T00:08:36.146Z,-2.90
2023-02-06T00:09:38.300Z,-2.89
2023-02-06T00:10:40.403Z,-2.91
2023-02-06T00:11:42.458Z,-2.84
2023-02-06T00:12:45.351Z,-2.78
2023-02-06T00:13:47.910Z,-2.84
2023-02-06T00:14:49.991Z,-2.85
2023-02-06T00:15:51.924Z,-2.79
2023-02-06T00:16:54.185Z,-2.93
2023-02-06T00:17:56.097Z,-2.84
2023-02-06T00:18:59.224Z,-2.85
2023-02-06T00:20:02.941Z,-2.87
2023-02-06T00:21:04.940Z,-2.83
2023-02-06T00:22:06.871Z,-2.85
2023-02-06T00:23:08.863Z,-2.76
2023-02-06T00:24:10.772Z,-2.73
2023-02-06T00:25:12.785Z,-2.67
2023-02-06T00:26:16.867Z,-2.70
2023-02-06T00:27:18.779Z,-2.71
2023-02-06T00:28:20.782Z,-2.81
2023-02-06T00:29:22.996Z,-2.71
2023-02-06T00:30:25.594Z,-2.67
2023-02-06T00:31:27.649Z,-2.66
2023-02-06T00:32:29.708Z,-2.69
2023-02-06T00:33:32.508Z,-2.78
2023-02-06T00:34:34.545Z,-2.81
2023-02-06T00:35:36.789Z,-2.76
2023-02-06T00:36:39.789Z,-2.75
2023-02-06T00:37:41.796Z,-2.72
2023-02-06T00:38:43.877Z,-2.72
2023-02-06T00:39:45.946Z,-2.72
2023-02-06T00:40:47.947Z,-2.81
2023-02-06T00:41:49.938Z,-2.87
2023-02-06T00:42:51.923Z,-2.77
2023-02-06T00:43:53.796Z,-2.71
2023-02-06T00:44:55.697Z,-2.75
2023-02-06T00:45:58.182Z,-2.71
2023-02-06T00:47:00.900Z,-2.72
2023-02-06T00:48:03.295Z,-2.71
2023-02-06T00:49:05.179Z,-2.64
2023-02-06T00:50:09.190Z,-2.71
2023-02-06T00:51:11.157Z,-2.83
2023-02-06T00:52:13.086Z,-2.84
2023-02-06T00:53:15.373Z,-2.78
2023-02-06T00:54:17.723Z,-2.83
2023-02-06T00:55:21.309Z,-2.73
2023-02-06T00:56:23.729Z,-2.72
2023-02-06T00:57:25.593Z,-2.71
2023-02-06T00:58:27.487Z,-2.73
2023-02-06T00:59:29.496Z,-2.70
2023-02-06T01:00:31.785Z,-2.69
2023-02-06T01:01:34.545Z,-2.72
2023-02-06T01:02:37.161Z,-2.71
2023-02-06T01:03:39.158Z,-2.82
2023-02-06T01:04:41.157Z,-2.86
2023-02-06T01:05:43.186Z,-2.82
2023-02-06T01:06:45.151Z,-2.77
2023-02-06T01:07:47.126Z,-2.77
2023-02-06T01:08:49.084Z,-2.83
2023-02-06T01:09:51.060Z,-2.80
2023-02-06T01:10:53.831Z,-2.76
2023-02-06T01:11:57.039Z,-2.77
2023-02-06T01:12:59.540Z,-2.78
2023-02-06T01:14:03.655Z,-2.82
2023-02-06T01:15:08.572Z,-2.81
2023-02-06T01:16:14.930Z,-2.73
2023-02-06T01:17:17.338Z,-2.74
2023-02-06T01:18:19.311Z,-2.74
2023-02-06T01:19:21.179Z,-2.82
2023-02-06T01:20:23.847Z,-2.88
2023-02-06T01:21:25.814Z,-2.84
2023-02-06T01:22:27.990Z,-2.79
2023-02-06T01:23:29.898Z,-2.79
2023-02-06T01:24:32.555Z,-2.81
2023-02-06T01:25:36.767Z,-2.78
2023-02-06T01:26:39.307Z,-2.73
2023-02-06T01:27:41.156Z,-2.76
2023-02-06T01:28:45.464Z,-2.77
2023-02-06T01:29:47.718Z,-2.84
2023-02-06T01:30:49.931Z,-2.87
2023-02-06T01:31:51.976Z,-2.80
2023-02-06T01:32:53.835Z,-2.78
2023-02-06T01:33:58.282Z,-2.80
2023-02-06T01:35:00.201Z,-2.73
2023-02-06T01:36:04.614Z,-2.80
2023-02-06T01:37:06.532Z,-2.78
2023-02-06T01:38:08.518Z,-2.86
2023-02-06T01:39:10.604Z,-2.80
2023-02-06T01:40:15.385Z,-2.77
2023-02-06T01:41:20.504Z,-2.80
2023-02-06T01:42:24.324Z,-2.77
2023-02-06T01:43:35.797Z,-2.72
2023-02-06T01:44:37.872Z,-2.82
2023-02-06T01:45:43.746Z,-2.77
2023-02-06T01:46:47.869Z,-2.81
2023-02-06T01:47:53.621Z,-2.85
2023-02-06T01:48:56.352Z,-2.78
2023-02-06T01:49:58.251Z,-2.80
2023-02-06T01:51:03.165Z,-2.85
2023-02-06T01:52:09.002Z,-2.87
2023-02-06T01:53:14.365Z,-2.84
2023-02-06T01:54:16.975Z,-2.83
2023-02-06T01:55:19.356Z,-2.93
2023-02-06T01:56:23.018Z,-2.96
2023-02-06T01:57:26.429Z,-2.88
2023-02-06T01:59:43.750Z,-2.80
2023-02-06T02:00:47.092Z,-2.83
2023-02-06T02:01:49.398Z,-2.88
2023-02-06T02:02:52.450Z,-2.87
2023-02-06T02:03:57.518Z,-2.85
2023-02-06T02:05:02.449Z,-2.95
2023-02-06T02:06:09.101Z,-2.87
2023-02-06T02:07:30.159Z,-2.91
2023-02-06T02:08:38.427Z,-2.83
2023-02-06T02:09:41.961Z,-2.83
2023-02-06T02:10:45.032Z,-2.90
2023-02-06T02:11:46.929Z,-2.90
2023-02-06T02:12:49.248Z,-2.90
2023-02-06T02:13:52.853Z,-2.90
2023-02-06T02:14:56.467Z,-2.87
2023-02-06T02:16:04.726Z,-2.93
2023-02-06T02:17:28.770Z,-2.93
2023-02-06T02:18:57.367Z,-2.96
2023-02-06T02:20:23.103Z,-2.97
2023-02-06T02:21:45.719Z,-2.96
2023-02-06T02:23:06.103Z,-2.91
2023-02-06T02:24:14.929Z,-2.97
2023-02-06T02:27:03.175Z,-2.88
2023-02-06T02:28:28.604Z,-3.00
2023-02-06T02:29:46.586Z,-3.20
2023-02-06T02:31:04.355Z,-3.11
2023-02-06T02:32:22.356Z,-3.11
2023-02-06T02:33:58.850Z,-3.15
2023-02-06T02:36:39.618Z,-3.06
2023-02-06T02:37:47.955Z,-3.25
2023-02-06T02:39:00.490Z,-3.20
2023-02-06T02:40:27.532Z,-3.30
2023-02-06T02:41:42.280Z,-3.28
2023-02-06T02:42:48.102Z,-3.30
2023-02-06T02:43:56.532Z,-3.33
2023-02-06T02:45:17.506Z,-3.41
2023-02-06T02:46:39.349Z,-3.37
2023-02-06T02:47:57.597Z,-3.37
2023-02-06T02:49:03.397Z,-3.34
2023-02-06T02:50:07.207Z,-3.33
2023-02-06T02:51:10.803Z,-3.27
2023-02-06T02:52:14.636Z,-3.30
2023-02-06T02:53:16.833Z,-3.31
2023-02-06T02:54:19.294Z,-3.43
2023-02-06T02:55:22.816Z,-3.32
2023-02-06T02:56:26.035Z,-3.42
2023-02-06T02:57:30.926Z,-3.41
2023-02-06T02:58:34.584Z,-3.33
2023-02-06T02:59:40.227Z,-3.46
2023-02-06T03:00:46.234Z,-3.43
2023-02-06T03:02:01.221Z,-3.46
2023-02-06T03:03:06.378Z,-3.53
2023-02-06T03:04:12.148Z,-3.51
2023-02-06T03:05:17.665Z,-3.43
2023-02-06T03:06:29.447Z,-3.48
2023-02-06T03:08:54.557Z,-3.40
2023-02-06T03:10:19.024Z,-3.44
2023-02-06T03:11:21.566Z,-3.39
2023-02-06T03:12:45.400Z,-3.44
2023-02-06T03:14:08.151Z,-3.44
2023-02-06T03:15:13.894Z,-3.38
2023-02-06T03:16:26.341Z,-3.44
2023-02-06T03:18:58.385Z,-3.26
2023-02-06T03:20:03.722Z,-3.39
2023-02-06T03:21:09.112Z,-3.40
2023-02-06T03:22:12.563Z,-3.42
2023-02-06T03:23:18.260Z,-3.35
2023-02-06T03:24:24.383Z,-3.33
2023-02-06T03:26:43.259Z,-3.33
2023-02-06T03:27:47.044Z,-3.46
2023-02-06T03:28:52.467Z,-3.44
2023-02-06T03:29:57.279Z,-3.39
2023-02-06T03:31:04.072Z,-3.35
2023-02-06T03:32:12.548Z,-3.40
2023-02-06T03:33:18.600Z,-3.39
2023-02-06T03:34:32.215Z,-3.38
2023-02-06T03:35:37.284Z,-3.40
2023-02-06T03:36:40.034Z,-3.44
2023-02-06T03:37:42.618Z,-3.43
2023-02-06T03:38:47.470Z,-3.46
2023-02-06T03:39:49.586Z,-3.36
2023-02-06T03:40:54.389Z,-3.33
2023-02-06T03:41:58.041Z,-3.32
2023-02-06T03:43:03.725Z,-3.27
2023-02-06T03:44:09.350Z,-3.39
2023-02-06T03:45:18.105Z,-3.40
2023-02-06T03:46:22.856Z,-3.42
2023-02-06T03:47:25.969Z,-3.35
2023-02-06T03:48:37.385Z,-3.37
2023-02-06T03:49:40.887Z,-3.39
2023-02-06T03:50:45.425Z,-3.32
2023-02-06T03:53:04.357Z,-3.19
2023-02-06T03:54:08.551Z,-3.30
2023-02-06T03:55:14.059Z,-3.23
2023-02-06T03:56:35.135Z,-3.34
2023-02-06T03:57:38.204Z,-3.27
2023-02-06T03:58:40.357Z,-3.23
2023-02-06T03:59:42.251Z,-3.30
2023-02-06T04:00:45.948Z,-3.26
2023-02-06T04:01:52.469Z,-3.33
2023-02-06T04:02:56.016Z,-3.37
2023-02-06T04:03:58.528Z,-3.37
2023-02-06T04:05:00.602Z,-3.35
2023-02-06T04:06:03.222Z,-3.24
2023-02-06T04:07:11.656Z,-3.31
2023-02-06T04:08:13.630Z,-3.34
2023-02-06T04:09:15.513Z,-3.25
2023-02-06T04:10:18.040Z,-3.34
2023-02-06T04:11:21.241Z,-3.27
2023-02-06T04:12:24.111Z,-3.23
2023-02-06T04:13:26.042Z,-3.37
2023-02-06T04:14:27.925Z,-3.37
2023-02-06T04:15:30.020Z,-3.38
2023-02-06T04:16:32.500Z,-3.45
2023-02-06T04:17:57.489Z,-3.43
2023-02-06T04:18:40.298Z,-3.38
2023-02-06T04:19:42.389Z,-3.36
2023-02-06T04:20:44.621Z,-3.28
2023-02-06T04:21:46.755Z,-3.34
2023-02-06T04:22:49.855Z,-3.31
2023-02-06T04:23:51.774Z,-3.34
2023-02-06T04:24:53.766Z,-3.32
2023-02-06T04:25:55.668Z,-3.30
2023-02-06T04:26:59.106Z,-3.24
2023-02-06T04:28:01.149Z,-3.18
2023-02-06T04:29:04.952Z,-3.25
2023-02-06T04:30:08.791Z,-3.21
2023-02-06T04:31:11.280Z,-3.18
2023-02-06T04:32:14.506Z,-3.20
2023-02-06T04:33:16.742Z,-3.25
2023-02-06T04:34:18.652Z,-3.31
2023-02-06T04:35:20.796Z,-3.27
2023-02-06T04:36:23.093Z,-3.21
2023-02-06T04:37:25.463Z,-3.16
2023-02-06T04:38:27.347Z,-3.17
2023-02-06T04:39:30.717Z,-3.24
2023-02-06T04:40:32.931Z,-3.32
2023-02-06T04:41:35.007Z,-3.20
2023-02-06T04:42:37.206Z,-3.22
2023-02-06T04:43:39.459Z,-3.20
2023-02-06T04:44:41.364Z,-3.14
2023-02-06T04:45:43.924Z,-3.08
2023-02-06T04:46:46.439Z,-3.17
2023-02-06T04:47:48.431Z,-3.22
2023-02-06T04:48:50.400Z,-3.21
2023-02-06T04:49:52.588Z,-3.21
2023-02-06T04:50:54.799Z,-3.31
2023-02-06T04:51:57.012Z,-3.30
2023-02-06T04:52:59.242Z,-3.27
2023-02-06T04:54:02.178Z,-3.19
2023-02-06T04:55:04.374Z,-3.16
2023-02-06T04:56:10.456Z,-3.22
2023-02-06T04:57:12.497Z,-3.25
2023-02-06T04:58:14.581Z,-3.23
2023-02-06T04:59:16.891Z,-3.17
2023-02-06T05:00:19.486Z,-3.11
2023-02-06T05:01:22.001Z,-3.24
2023-02-06T05:02:24.422Z,-3.29
2023-02-06T05:03:27.432Z,-3.18
2023-02-06T05:04:29.334Z,-3.18
2023-02-06T05:05:31.362Z,-3.24
2023-02-06T05:06:34.678Z,-3.40
2023-02-06T05:07:36.706Z,-3.41
2023-02-06T05:08:39.032Z,-3.38
2023-02-06T05:09:40.929Z,-3.34
2023-02-06T05:10:43.285Z,-3.30
2023-02-06T05:11:45.171Z,-3.33
2023-02-06T05:12:47.050Z,-3.36
2023-02-06T05:13:49.707Z,-3.28
2023-02-06T05:14:51.573Z,-3.25
2023-02-06T05:15:54.078Z,-3.25
2023-02-06T05:16:57.456Z,-3.20
2023-02-06T05:18:00.085Z,-3.31
2023-02-06T05:19:02.098Z,-3.25
2023-02-06T05:20:05.627Z,-3.21
2023-02-06T05:21:07.626Z,-3.32
2023-02-06T05:22:09.530Z,-3.30
2023-02-06T05:23:12.276Z,-3.25
2023-02-06T05:24:14.147Z,-3.36
2023-02-06T05:25:16.334Z,-3.35
2023-02-06T05:26:19.053Z,-3.41
2023-02-06T05:27:21.052Z,-3.40
2023-02-06T05:28:23.043Z,-3.40
2023-02-06T05:29:26.691Z,-3.31
2023-02-06T05:30:29.012Z,-3.40
2023-02-06T05:31:31.016Z,-3.33
2023-02-06T05:32:33.088Z,-3.40
2023-02-06T05:33:35.173Z,-3.35
2023-02-06T05:34:37.071Z,-3.31
2023-02-06T05:35:39.751Z,-3.35
2023-02-06T05:36:41.847Z,-3.37
2023-02-06T05:37:44.201Z,-3.44
2023-02-06T05:38:46.899Z,-3.39
2023-02-06T05:39:48.807Z,-3.45
2023-02-06T05:40:51.257Z,-3.34
2023-02-06T05:41:53.664Z,-3.37
2023-02-06T05:42:56.355Z,-3.40
2023-02-06T05:43:58.400Z,-3.41
2023-02-06T05:45:00.263Z,-3.39
2023-02-06T05:46:02.404Z,-3.36
2023-02-06T05:47:04.731Z,-3.41
2023-02-06T05:48:06.616Z,-3.29
2023-02-06T05:49:08.478Z,-3.37
2023-02-06T05:50:13.084Z,-3.40
2023-02-06T05:51:15.252Z,-3.34
2023-02-06T05:52:18.407Z,-3.35
2023-02-06T05:53:20.878Z,-3.36
2023-02-06T05:54:23.264Z,-3.37
2023-02-06T05:55:25.284Z,-3.36
2023-02-06T05:56:27.646Z,-3.41
2023-02-06T05:57:29.624Z,-3.32
2023-02-06T05:58:31.525Z,-3.39
2023-02-06T05:59:33.406Z,-3.36
2023-02-06T06:00:35.401Z,-3.35
2023-02-06T06:01:37.574Z,-3.42
2023-02-06T06:02:39.684Z,-3.45
2023-02-06T06:03:41.640Z,-3.37
2023-02-06T06:04:43.657Z,-3.35
2023-02-06T06:05:46.638Z,-3.41
2023-02-06T06:06:48.915Z,-3.37
2023-02-06T06:07:51.076Z,-3.25
2023-02-06T06:08:53.543Z,-3.31
2023-02-06T06:09:56.940Z,-3.20
2023-02-06T06:11:01.814Z,-3.22
2023-02-06T06:12:03.597Z,-3.41
2023-02-06T06:13:05.685Z,-3.42
2023-02-06T06:14:07.583Z,-3.32
2023-02-06T06:15:09.448Z,-3.30
2023-02-06T06:16:12.035Z,-3.25
2023-02-06T06:17:14.742Z,-3.19
2023-02-06T06:18:17.584Z,-3.25
2023-02-06T06:19:19.742Z,-3.25
2023-02-06T06:20:22.527Z,-3.27
2023-02-06T06:21:24.448Z,-3.24
2023-02-06T06:22:26.427Z,-3.32
2023-02-06T06:23:28.856Z,-3.34
2023-02-06T06:24:30.828Z,-3.35
2023-02-06T06:25:34.638Z,-3.27
2023-02-06T06:26:37.157Z,-3.24
2023-02-06T06:27:39.107Z,-3.22
2023-02-06T06:28:41.424Z,-3.12
2023-02-06T06:29:43.439Z,-3.06
2023-02-06T06:30:47.014Z,-3.18
2023-02-06T06:31:49.165Z,-3.23
2023-02-06T06:32:51.444Z,-3.31
2023-02-06T06:33:53.345Z,-3.17
2023-02-06T06:34:55.239Z,-3.23
2023-02-06T06:35:57.750Z,-3.11
2023-02-06T06:37:00.240Z,-3.06
2023-02-06T06:38:04.554Z,-3.07
2023-02-06T06:39:06.795Z,-3.08
2023-02-06T06:40:10.776Z,-2.96
2023-02-06T06:41:13.102Z,-3.00
2023-02-06T06:42:15.011Z,-2.95
2023-02-06T06:43:17.522Z,-2.93
2023-02-06T06:44:19.794Z,-2.95
2023-02-06T06:45:21.771Z,-3.02
2023-02-06T06:46:25.145Z,-3.03
2023-02-06T06:47:29.144Z,-2.93
2023-02-06T06:48:31.906Z,-2.95
2023-02-06T06:49:35.042Z,-2.96
2023-02-06T06:50:37.484Z,-2.95
2023-02-06T06:51:39.497Z,-2.88
2023-02-06T06:52:41.560Z,-2.81
2023-02-06T06:53:43.446Z,-2.93
2023-02-06T06:54:45.346Z,-2.99
2023-02-06T06:55:47.552Z,-3.05
2023-02-06T06:56:49.880Z,-2.90
2023-02-06T06:57:52.520Z,-2.91
2023-02-06T06:58:54.518Z,-2.85
2023-02-06T06:59:56.514Z,-2.83
2023-02-06T07:00:59.500Z,-2.80
2023-02-06T07:02:01.890Z,-2.85
2023-02-06T07:03:03.887Z,-2.87
2023-02-06T07:04:05.870Z,-2.88
2023-02-06T07:05:08.792Z,-2.82
2023-02-06T07:06:11.207Z,-2.87
2023-02-06T07:07:13.221Z,-2.83
2023-02-06T07:08:15.219Z,-2.88
2023-02-06T07:09:17.209Z,-3.12
2023-02-06T07:10:20.203Z,-2.62
2023-02-06T07:11:22.205Z,-2.62
2023-02-06T07:12:24.913Z,-2.60
2023-02-06T07:13:26.941Z,-2.59
2023-02-06T07:14:29.104Z,-2.55
2023-02-06T07:15:31.305Z,-2.71
2023-02-06T07:16:33.594Z,-2.57
2023-02-06T07:17:35.778Z,-2.58
2023-02-06T07:18:38.073Z,-2.53
2023-02-06T07:19:39.950Z,-2.53
2023-02-06T07:20:42.486Z,-2.60
2023-02-06T07:21:44.345Z,-2.59
2023-02-06T07:22:47.062Z,-2.50
2023-02-06T07:23:48.997Z,-2.61
2023-02-06T07:24:54.427Z,-2.61
2023-02-06T07:25:56.503Z,-2.56
2023-02-06T07:26:58.730Z,-2.75
2023-02-06T07:28:00.810Z,-2.60
2023-02-06T07:29:03.333Z,-2.66
2023-02-06T07:30:06.710Z,-2.74
2023-02-06T07:31:09.388Z,-2.52
2023-02-06T07:32:11.489Z,-2.60
2023-02-06T07:33:13.351Z,-2.50
2023-02-06T07:34:15.229Z,-2.45
2023-02-06T07:35:21.802Z,-2.37
2023-02-06T07:36:24.033Z,-2.36
2023-02-06T07:37:26.058Z,-2.35
2023-02-06T07:38:27.940Z,-2.34
2023-02-06T07:39:29.949Z,-2.58
2023-02-06T07:40:43.226Z,-2.63
2023-02-06T07:41:35.945Z,-2.57
2023-02-06T07:42:39.652Z,-2.48
2023-02-06T07:43:41.559Z,-2.58
2023-02-06T07:44:43.664Z,-2.34
2023-02-06T07:45:46.661Z,-2.49
2023-02-06T07:46:49.349Z,-2.37
2023-02-06T07:47:51.260Z,-2.44
2023-02-06T07:48:54.030Z,-2.41
2023-02-06T07:49:56.012Z,-2.48
2023-02-06T07:51:04.027Z,-2.53
2023-02-06T07:52:05.943Z,-2.32
2023-02-06T07:53:08.225Z,-2.43
2023-02-06T07:54:12.536Z,-2.41
2023-02-06T07:55:14.813Z,-2.31
2023-02-06T07:56:19.437Z,-2.20
2023-02-06T09:55:38.406Z,-1.60
2023-02-06T09:56:56.892Z,-1.81
2023-02-06T09:58:08.410Z,-1.85
2023-02-06T09:59:23.754Z,-1.92
2023-02-06T10:00:49.001Z,-1.96
2023-02-06T10:02:20.041Z,-2.03
2023-02-06T10:03:34.928Z,-2.04
2023-02-06T10:04:58.574Z,-2.07
2023-02-06T10:06:19.784Z,-2.12
2023-02-06T10:07:43.008Z,-2.22
2023-02-06T10:08:54.811Z,-2.17
2023-02-06T10:10:07.465Z,-2.01
2023-02-06T10:11:30.048Z,-2.03
2023-02-06T10:12:38.811Z,-1.99
2023-02-06T10:13:47.311Z,-1.66
2023-02-06T10:15:02.187Z,-1.67
2023-02-06T10:16:08.817Z,-1.75
2023-02-06T10:17:15.221Z,-1.82
2023-02-06T10:18:35.429Z,-1.71
2023-02-06T10:20:08.539Z,-1.73
2023-02-06T10:21:23.133Z,-1.74
2023-02-06T10:22:51.492Z,-1.38
2023-02-06T10:24:11.815Z,-1.47
2023-02-06T10:25:26.351Z,-1.45
2023-02-06T10:26:29.019Z,-1.53
2023-02-06T10:27:34.581Z,-1.49
2023-02-06T10:28:36.839Z,-1.42
2023-02-06T10:29:41.281Z,-1.25
2023-02-06T10:31:07.396Z,-0.98
2023-02-06T10:32:35.896Z,-1.07
2023-02-06T10:34:01.190Z,-1.19
2023-02-06T10:35:14.329Z,-0.92
2023-02-06T10:36:35.431Z,-0.87
2023-02-06T10:37:54.590Z,-0.93
2023-02-06T10:39:09.610Z,-1.02
2023-02-06T10:40:27.680Z,-1.14
2023-02-06T10:41:36.466Z,-1.30
2023-02-06T10:42:47.964Z,-1.48
2023-02-06T10:43:54.486Z,-1.43
2023-02-06T10:45:20.179Z,-1.59
2023-02-06T10:46:39.024Z,-1.56
2023-02-06T10:47:57.111Z,-1.37
2023-02-06T10:49:05.995Z,-1.44
2023-02-06T10:50:36.367Z,-1.46
2023-02-06T10:51:43.195Z,-1.48
2023-02-06T10:52:46.790Z,-1.54
2023-02-06T10:53:52.524Z,-1.39
2023-02-06T10:54:57.172Z,-1.41
2023-02-06T10:56:02.886Z,-1.30
2023-02-06T10:57:17.561Z,-1.18
2023-02-06T10:58:32.368Z,-1.35
2023-02-06T10:59:38.181Z,-1.44
2023-02-06T11:00:43.432Z,-1.47
2023-02-06T11:01:48.354Z,-1.42
2023-02-06T11:03:06.232Z,-1.41
2023-02-06T11:04:23.181Z,-1.44
2023-02-06T11:05:28.009Z,-1.59
2023-02-06T11:06:32.068Z,-1.38
2023-02-06T11:07:37.855Z,-1.60
2023-02-06T11:08:45.388Z,-1.66
2023-02-06T11:09:47.615Z,-1.72
2023-02-06T11:10:50.112Z,-1.61
2023-02-06T11:11:54.447Z,-1.49
2023-02-06T11:14:29.676Z,-1.34
2023-02-06T11:15:35.961Z,-1.61
2023-02-06T11:16:39.975Z,-1.58
2023-02-06T11:17:44.344Z,-1.45
2023-02-06T11:18:48.991Z,-1.51
2023-02-06T11:19:52.526Z,-1.49
2023-02-06T11:20:55.894Z,-1.71
2023-02-06T11:22:13.507Z,-1.54
2023-02-06T11:23:25.035Z,-1.43
2023-02-06T11:24:27.049Z,-1.71
2023-02-06T11:25:31.478Z,-1.81
2023-02-06T11:26:37.454Z,-1.77
2023-02-06T11:27:43.537Z,-1.70
2023-02-06T11:28:55.014Z,-1.66
2023-02-06T11:30:00.738Z,-1.75
2023-02-06T11:31:06.345Z,-2.03
2023-02-06T11:32:12.375Z,-2.16
2023-02-06T11:33:51.017Z,-2.04
2023-02-06T11:34:59.647Z,-2.20
2023-02-06T11:36:02.682Z,-1.97
2023-02-06T11:37:07.755Z,-2.13
2023-02-06T11:38:21.666Z,-2.05
2023-02-06T11:39:30.450Z,-2.08
2023-02-06T11:40:33.283Z,-2.10
2023-02-06T11:41:35.253Z,-1.96
2023-02-06T11:42:37.238Z,-1.93
2023-02-06T11:43:47.662Z,-1.92
2023-02-06T11:44:50.466Z,-2.05
2023-02-06T11:46:13.086Z,-1.85
2023-02-06T11:47:37.709Z,-1.81
2023-02-06T11:48:49.089Z,-1.84
2023-02-06T11:49:51.138Z,-1.88
2023-02-06T11:50:54.281Z,-1.95
2023-02-06T11:51:59.308Z,-2.00
2023-02-06T11:53:12.899Z,-1.93
2023-02-06T11:54:26.488Z,-1.94
2023-02-06T11:55:31.417Z,-2.07
2023-02-06T11:56:35.014Z,-2.11
2023-02-06T11:57:37.015Z,-2.18
2023-02-06T11:58:39.000Z,-2.27
2023-02-06T11:59:44.653Z,-2.14
2023-02-06T12:00:56.614Z,-2.25
2023-02-06T12:02:00.478Z,-2.12
2023-02-06T12:03:03.808Z,-2.20
2023-02-06T12:04:09.609Z,-2.28
2023-02-06T12:05:15.120Z,-2.31
2023-02-06T12:06:29.917Z,-2.45
2023-02-06T12:07:51.107Z,-2.42
2023-02-06T12:08:56.480Z,-2.42
2023-02-06T12:09:59.202Z,-2.25
2023-02-06T12:11:05.113Z,-2.28
2023-02-06T12:12:35.637Z,-2.17
2023-02-06T12:13:41.387Z,-2.08
2023-02-06T12:16:31.324Z,-2.11
2023-02-06T12:17:36.600Z,-2.29
2023-02-06T12:18:42.077Z,-2.23
2023-02-06T12:19:47.858Z,-2.18
2023-02-06T12:20:59.791Z,-2.29
2023-02-06T12:22:11.461Z,-2.32
2023-02-06T12:23:23.328Z,-2.21
2023-02-06T12:24:41.358Z,-2.17
2023-02-06T12:25:47.236Z,-2.15
2023-02-06T12:26:50.253Z,-2.12
2023-02-06T12:27:59.127Z,-2.16
2023-02-06T12:30:38.345Z,-1.81
2023-02-06T12:31:44.930Z,-2.09
2023-02-06T12:32:50.764Z,-1.98
2023-02-06T12:33:56.650Z,-1.92
2023-02-06T12:35:01.574Z,-2.08
2023-02-06T12:36:06.818Z,-2.01
2023-02-06T12:37:32.325Z,-2.11
2023-02-06T12:38:54.893Z,-2.16
2023-02-06T12:39:59.339Z,-2.04
2023-02-06T12:41:20.477Z,-1.84
2023-02-06T12:42:35.676Z,-1.92
2023-02-06T12:43:40.972Z,-2.04
2023-02-06T12:44:49.566Z,-1.99
2023-02-06T12:45:58.256Z,-1.97
2023-02-06T12:47:06.937Z,-1.94
2023-02-06T12:48:25.065Z,-1.87
2023-02-06T12:49:30.786Z,-1.71
2023-02-06T12:50:39.558Z,-1.92
2023-02-06T12:51:45.262Z,-1.77
2023-02-06T12:53:02.550Z,-1.85
2023-02-06T12:55:24.887Z,-1.73
2023-02-06T12:56:40.040Z,-2.03
2023-02-06T12:57:44.286Z,-2.20
2023-02-06T13:00:18.126Z,-1.97
2023-02-06T13:01:30.633Z,-2.02
2023-02-06T13:02:57.410Z,-2.03
2023-02-06T13:04:03.141Z,-2.04
2023-02-06T13:05:20.673Z,-2.06
2023-02-06T13:06:44.787Z,-2.04
2023-02-06T13:07:49.634Z,-2.06
2023-02-06T13:09:01.616Z,-2.06
2023-02-06T13:10:06.737Z,-2.08
2023-02-06T13:12:27.884Z,-2.08
2023-02-06T13:13:36.353Z,-2.10
2023-02-06T13:14:44.588Z,-2.07
2023-02-06T13:15:50.340Z,-2.09
2023-02-06T13:16:59.219Z,-2.13
2023-02-06T13:18:01.380Z,-2.13
2023-02-06T13:19:03.772Z,-2.06
2023-02-06T13:20:11.893Z,-2.00
2023-02-06T13:21:30.059Z,-1.94
2023-02-06T13:22:47.488Z,-2.11
2023-02-06T13:23:53.207Z,-2.02
2023-02-06T13:24:57.494Z,-1.98
2023-02-06T13:25:59.431Z,-2.04
2023-02-06T13:28:23.201Z,-1.78
2023-02-06T13:29:37.260Z,-1.87
2023-02-06T13:30:43.403Z,-1.84
2023-02-06T13:31:46.842Z,-2.02
2023-02-06T13:32:50.478Z,-2.17
2023-02-06T13:33:59.261Z,-2.09
2023-02-06T13:35:08.414Z,-2.09
2023-02-06T13:36:16.839Z,-2.15
2023-02-06T13:37:40.479Z,-2.13
2023-02-06T13:38:42.740Z,-2.27
2023-02-06T13:39:50.432Z,-2.28
2023-02-06T13:41:14.192Z,-2.32
2023-02-06T13:42:41.567Z,-2.23
2023-02-06T13:44:03.212Z,-2.37
2023-02-06T13:45:08.080Z,-2.27
2023-02-06T13:46:14.823Z,-2.46
2023-02-06T13:47:45.423Z,-2.53
2023-02-06T13:49:23.416Z,-2.57
2023-02-06T13:50:35.285Z,-2.48
2023-02-06T13:51:43.546Z,-2.55
2023-02-06T13:53:01.635Z,-2.58
2023-02-06T13:54:36.227Z,-2.57
2023-02-06T13:56:02.823Z,-2.57
2023-02-06T13:57:27.691Z,-2.69
2023-02-06T13:58:48.824Z,-2.79
2023-02-06T14:00:04.271Z,-2.69
2023-02-06T14:01:22.791Z,-2.68
2023-02-06T14:02:28.532Z,-2.67
2023-02-06T14:03:34.124Z,-2.71
2023-02-06T14:04:38.132Z,-2.83
2023-02-06T14:05:55.712Z,-2.71
2023-02-06T14:07:10.530Z,-2.86
2023-02-06T14:09:53.522Z,-2.61
2023-02-06T14:11:06.053Z,-2.75
2023-02-06T14:12:23.914Z,-2.75
2023-02-06T14:13:29.575Z,-2.84
2023-02-06T14:14:53.528Z,-2.86
2023-02-06T14:16:22.863Z,-2.93
2023-02-06T14:17:37.441Z,-2.96
2023-02-06T14:19:03.303Z,-3.00
2023-02-06T14:21:29.620Z,-2.91
2023-02-06T14:22:44.977Z,-2.99
2023-02-06T14:24:02.483Z,-3.01
2023-02-06T14:25:24.635Z,-2.97
2023-02-06T14:26:49.138Z,-2.97
2023-02-06T14:28:09.828Z,-2.99
2023-02-06T14:29:18.421Z,-2.99
2023-02-06T14:30:27.333Z,-2.97
2023-02-06T14:31:48.456Z,-2.99
2023-02-06T14:33:13.603Z,-2.93
2023-02-06T14:34:31.522Z,-2.88
2023-02-06T14:35:43.237Z,-2.88
2023-02-06T14:37:14.184Z,-3.02
2023-02-06T14:38:43.673Z,-3.02
2023-02-06T14:39:50.156Z,-3.10
2023-02-06T14:40:55.762Z,-3.13
2023-02-06T14:41:58.106Z,-3.12
2023-02-06T14:43:06.801Z,-3.20
2023-02-06T14:44:13.610Z,-3.18
2023-02-06T14:45:24.246Z,-3.12
2023-02-06T14:46:28.220Z,-3.09
2023-02-06T14:47:33.872Z,-3.15
2023-02-06T14:48:45.611Z,-3.10
2023-02-06T14:49:48.747Z,-3.19
2023-02-06T14:50:56.428Z,-3.02
2023-02-06T14:52:00.289Z,-3.06
2023-02-06T14:54:38.221Z,-2.95
2023-02-06T14:55:42.593Z,-3.07
2023-02-06T14:56:44.823Z,-3.23
2023-02-06T14:57:46.703Z,-3.17
2023-02-06T14:58:48.811Z,-3.14
2023-02-06T14:59:54.181Z,-3.07
2023-02-06T15:01:03.620Z,-3.04
2023-02-06T15:02:15.841Z,-3.00
2023-02-06T15:03:21.899Z,-2.98
2023-02-06T15:04:27.109Z,-3.10
2023-02-06T15:05:30.326Z,-3.12
2023-02-06T15:06:35.105Z,-3.13
2023-02-06T15:07:38.249Z,-3.03
2023-02-06T15:08:48.184Z,-3.18
2023-02-06T15:09:59.847Z,-3.15
2023-02-06T15:11:05.746Z,-3.09
2023-02-06T15:12:20.452Z,-3.13
2023-02-06T15:13:24.539Z,-3.09
2023-02-06T15:14:29.386Z,-3.21
2023-02-06T15:15:33.736Z,-3.22
2023-02-06T15:16:48.202Z,-3.28
2023-02-06T15:17:57.915Z,-3.22
2023-02-06T15:19:08.556Z,-3.12
2023-02-06T15:20:24.270Z,-3.23
2023-02-06T15:21:27.367Z,-3.12
2023-02-06T15:22:30.293Z,-3.26
2023-02-06T15:23:59.712Z,-3.25
2023-02-06T15:25:34.983Z,-3.23
2023-02-06T15:28:03.052Z,-3.26
2023-02-06T15:29:07.504Z,-3.25
2023-02-06T15:30:18.947Z,-3.31
2023-02-06T15:31:22.029Z,-3.28
2023-02-06T15:32:30.938Z,-3.27
2023-02-06T15:33:34.247Z,-3.26
2023-02-06T15:34:37.292Z,-3.27
2023-02-06T15:35:42.490Z,-3.24
2023-02-06T15:36:45.237Z,-3.21
2023-02-06T15:37:47.826Z,-3.20
2023-02-06T15:38:51.962Z,-3.15
2023-02-06T15:39:55.902Z,-3.12
2023-02-06T15:41:04.468Z,-3.20
2023-02-06T15:42:09.074Z,-3.17
2023-02-06T15:43:20.744Z,-3.26
2023-02-06T15:44:33.067Z,-3.37
2023-02-06T15:45:37.050Z,-3.49
2023-02-06T17:20:01.518Z,-4.09
2023-02-06T17:21:03.698Z,-4.00
2023-02-06T17:22:07.061Z,-3.91
2023-02-06T17:23:09.847Z,-3.96
2023-02-06T17:24:11.756Z,-3.98
2023-02-06T17:25:13.924Z,-4.04
2023-02-06T17:26:19.647Z,-3.97
2023-02-06T17:27:22.288Z,-4.02
2023-02-06T17:28:24.714Z,-3.99
2023-02-06T17:29:28.288Z,-3.97
2023-02-06T17:30:30.895Z,-3.90
2023-02-06T17:31:33.286Z,-3.91
2023-02-06T17:32:35.377Z,-3.96
2023-02-06T17:33:37.955Z,-4.00
2023-02-06T17:34:39.847Z,-4.02
2023-02-06T17:35:42.056Z,-3.89
2023-02-06T17:36:44.297Z,-3.90
2023-02-06T17:37:46.429Z,-3.90
2023-02-06T17:38:48.310Z,-4.04
2023-02-06T17:39:51.451Z,-4.01
2023-02-06T17:40:53.645Z,-3.93
2023-02-06T17:41:55.704Z,-3.93
2023-02-06T17:42:59.118Z,-3.94
2023-02-06T17:44:01.580Z,-4.01
2023-02-06T17:45:04.110Z,-4.00
2023-02-06T17:46:06.485Z,-3.91
2023-02-06T17:47:09.141Z,-3.98
2023-02-06T17:48:11.419Z,-4.03
2023-02-06T17:49:14.216Z,-3.97
2023-02-06T17:50:18.579Z,-4.02
2023-02-06T17:51:20.606Z,-4.04
2023-02-06T17:52:22.489Z,-4.11
2023-02-06T17:53:24.893Z,-3.97
2023-02-06T17:54:27.332Z,-3.89
2023-02-06T17:55:29.220Z,-3.98
2023-02-06T17:56:32.454Z,-3.86
2023-02-06T17:57:36.836Z,-3.87
2023-02-06T17:58:40.803Z,-3.86
2023-02-06T17:59:45.531Z,-3.83
2023-02-06T18:00:51.428Z,-3.95
2023-02-06T18:01:53.474Z,-4.00
2023-02-06T18:02:58.122Z,-3.94
2023-02-06T18:04:00.352Z,-3.89
2023-02-06T18:05:04.173Z,-3.94
2023-02-06T18:06:07.323Z,-3.93
2023-02-06T18:07:12.050Z,-3.94
2023-02-06T18:08:14.425Z,-4.05
2023-02-06T18:09:16.353Z,-4.09
2023-02-06T18:10:20.829Z,-4.13
2023-02-06T18:11:22.751Z,-4.06
2023-02-06T18:12:24.976Z,-4.16
2023-02-06T18:13:27.950Z,-4.12