createdAt,value
2019-01-23T00:03:24.873Z,40.83
2019-01-23T00:05:49.439Z,40.60
2019-01-23T00:08:13.874Z,39.10
2019-01-23T00:10:38.276Z,44.23
2019-01-23T00:13:03.548Z,42.50
2019-01-23T00:15:34.379Z,45.83
2019-01-23T00:17:58.803Z,39.10
2019-01-23T00:20:23.221Z,39.73
2019-01-23T00:22:47.634Z,41.20
2019-01-23T00:28:08.564Z,41.67
2019-01-23T00:30:32.977Z,39.57
2019-01-23T00:32:57.388Z,43.20
2019-01-23T00:35:21.816Z,43.77
2019-01-23T00:37:46.215Z,43.33
2019-01-23T00:40:29.985Z,42.77
2019-01-23T00:43:06.370Z,41.87
2019-01-23T00:45:30.800Z,43.27
2019-01-23T00:50:31.780Z,44.27
2019-01-23T00:52:56.269Z,42.27
2019-01-23T00:58:15.045Z,40.63
2019-01-23T01:00:39.459Z,40.00
2019-01-23T01:03:04.057Z,40.70
2019-01-23T01:05:28.483Z,42.53
2019-01-23T01:13:25.573Z,42.33
2019-01-23T01:15:49.975Z,40.67
2019-01-23T01:18:14.400Z,45.87
2019-01-23T01:20:38.807Z,43.10
2019-01-23T01:23:03.360Z,42.47
2019-01-23T01:25:27.865Z,42.27
2019-01-23T01:27:52.314Z,47.63
2019-01-23T01:30:37.504Z,42.43
2019-01-23T01:35:41.311Z,41.97
2019-01-23T01:38:05.805Z,41.20
2019-01-23T01:40:30.225Z,45.77
2019-01-23T01:42:54.640Z,44.67
2019-01-23T01:45:19.075Z,43.03
2019-01-23T01:47:43.625Z,43.10
2019-01-23T01:50:27.384Z,44.23
2019-01-23T01:52:51.795Z,40.80
2019-01-23T01:55:16.363Z,44.13
2019-01-23T01:57:40.913Z,44.13
2019-01-23T02:00:24.758Z,43.60
2019-01-23T02:02:49.250Z,42.60
2019-01-23T02:05:14.048Z,43.40
2019-01-23T02:07:38.592Z,46.67
2019-01-23T02:10:14.173Z,43.13
2019-01-23T02:12:38.569Z,45.03
2019-01-23T02:15:02.972Z,45.13
2019-01-23T02:23:21.419Z,42.67
2019-01-23T02:25:45.828Z,41.27
2019-01-23T02:28:10.256Z,41.20
2019-01-23T02:30:45.656Z,44.27
2019-01-23T02:33:10.105Z,43.30
2019-01-23T02:35:34.534Z,41.00
2019-01-23T02:37:58.949Z,45.77
2019-01-23T02:43:20.528Z,40.47
2019-01-23T02:45:44.927Z,40.37
2019-01-23T02:48:09.350Z,44.67
2019-01-23T02:50:33.784Z,45.00
2019-01-23T02:52:58.223Z,41.87
2019-01-23T02:55:22.636Z,43.27
2019-01-23T02:57:47.046Z,42.43
2019-01-23T03:00:30.814Z,43.53
2019-01-23T03:03:09.335Z,42.47
2019-01-23T03:05:26.638Z,42.50
2019-01-23T03:07:51.034Z,43.97
2019-01-23T03:13:12.522Z,40.10
2019-01-23T03:15:36.952Z,45.43
2019-01-23T03:18:01.344Z,44.13
2019-01-23T03:20:25.762Z,44.13
2019-01-23T03:22:50.227Z,45.50
2019-01-23T03:28:12.017Z,43.53
2019-01-23T03:30:36.503Z,45.60
2019-01-23T03:33:00.933Z,45.00
2019-01-23T03:35:25.323Z,42.60
2019-01-23T03:37:49.983Z,43.43
2019-01-23T03:40:35.168Z,41.20
2019-01-23T03:42:59.693Z,49.33
2019-01-23T03:45:29.352Z,43.80
2019-01-23T03:47:53.775Z,44.90
2019-01-23T03:53:15.021Z,48.17
2019-01-23T03:55:39.410Z,39.90
2019-01-23T03:58:03.888Z,43.83
2019-01-23T04:00:28.305Z,46.73
2019-01-23T04:03:13.514Z,46.80
2019-01-23T04:05:37.916Z,44.47
2019-01-23T04:08:02.331Z,47.53
2019-01-23T04:10:26.740Z,45.43
2019-01-23T04:12:51.146Z,46.17
2019-01-23T04:18:12.585Z,44.73
2019-01-23T04:20:37.017Z,48.10
2019-01-23T04:23:01.413Z,43.97
2019-01-23T04:25:25.854Z,48.33
2019-01-23T04:27:56.286Z,45.17
2019-01-23T04:33:18.017Z,53.83
2019-01-23T04:35:42.449Z,44.83
2019-01-23T04:38:06.850Z,47.03
2019-01-23T04:40:44.612Z,49.47
2019-01-23T04:48:20.868Z,46.97
2019-01-23T04:55:56.324Z,46.77
2019-01-23T04:58:20.725Z,47.57
2019-01-23T05:00:45.142Z,50.50
2019-01-23T05:03:09.571Z,48.10
2019-01-23T05:05:33.983Z,48.33
2019-01-23T05:07:58.413Z,46.60
2019-01-23T05:10:23.004Z,46.77
2019-01-23T05:12:47.376Z,57.23
2019-01-23T05:15:11.941Z,50.43
2019-01-23T05:17:36.358Z,49.07
2019-01-23T05:20:00.756Z,49.67
2019-01-23T05:22:25.203Z,46.93
2019-01-23T05:24:49.729Z,46.83
2019-01-23T05:27:14.118Z,48.83
2019-01-23T05:29:38.536Z,48.30
2019-01-23T05:32:02.949Z,57.03
2019-01-23T05:34:27.366Z,52.07
2019-01-23T05:36:51.772Z,53.67
2019-01-23T05:39:16.200Z,48.50
2019-01-23T05:41:40.639Z,49.13
2019-01-23T05:44:05.107Z,49.23
2019-01-23T05:46:29.513Z,55.23
2019-01-23T05:48:53.929Z,45.73
2019-01-23T05:51:18.363Z,52.10
2019-01-23T05:53:48.353Z,52.23
2019-01-23T05:56:12.785Z,52.37
2019-01-23T05:58:37.199Z,47.07
2019-01-23T06:01:01.611Z,50.07
2019-01-23T06:03:26.097Z,48.67
2019-01-23T06:06:03.107Z,52.53
2019-01-23T06:08:27.508Z,48.13
2019-01-23T06:10:51.919Z,53.47
2019-01-23T06:13:16.312Z,53.03
2019-01-23T06:15:40.708Z,50.53
2019-01-23T06:18:05.144Z,52.03
2019-01-23T06:20:29.571Z,48.43
2019-01-23T06:22:54.000Z,49.97
2019-01-23T06:25:18.542Z,50.67
2019-01-23T06:27:42.979Z,52.07
2019-01-23T06:30:26.996Z,55.30
2019-01-23T06:32:51.492Z,50.07
2019-01-23T06:35:15.966Z,50.67
2019-01-23T06:37:40.385Z,51.63
2019-01-23T06:43:02.276Z,52.73
2019-01-23T06:45:26.688Z,52.77
2019-01-23T06:47:51.178Z,51.30
2019-01-23T06:53:14.142Z,50.30
2019-01-23T06:55:44.270Z,51.77
2019-01-23T06:58:08.687Z,51.20
2019-01-23T07:00:33.111Z,55.90
2019-01-23T07:02:57.500Z,51.60
2019-01-23T07:05:22.009Z,58.13
2019-01-23T07:07:46.464Z,52.73
2019-01-23T07:13:07.442Z,51.23
2019-01-23T07:15:31.890Z,57.63
2019-01-23T07:17:56.284Z,54.17
2019-01-23T07:20:40.040Z,57.00
2019-01-23T07:23:04.453Z,51.53
2019-01-23T07:25:48.219Z,54.97
2019-01-23T07:28:12.627Z,58.30
2019-01-23T07:33:34.001Z,57.60
2019-01-23T07:35:58.436Z,62.33
2019-01-23T07:38:22.841Z,62.07
2019-01-23T07:40:47.239Z,54.50
2019-01-23T07:43:11.665Z,56.67
2019-01-23T07:45:36.058Z,50.80
2019-01-23T07:48:00.571Z,57.57
2019-01-23T07:50:37.339Z,59.17
2019-01-23T07:53:01.762Z,57.67
2019-01-23T07:55:26.224Z,62.27
2019-01-23T07:57:50.709Z,55.57
2019-01-23T08:03:12.158Z,56.47
2019-01-23T08:05:36.586Z,58.50
2019-01-23T08:08:01.019Z,63.40
2019-01-23T08:10:25.484Z,54.43
2019-01-23T08:12:50.065Z,58.97
2019-01-23T08:15:34.295Z,56.40
2019-01-23T08:17:58.686Z,54.30
2019-01-23T08:23:19.882Z,59.27
2019-01-23T08:26:03.739Z,56.90
2019-01-23T08:28:28.188Z,56.53
2019-01-23T08:30:52.619Z,56.10
2019-01-23T08:33:17.025Z,59.00
2019-01-23T08:38:37.137Z,58.60
2019-01-23T08:41:01.577Z,61.07
2019-01-23T08:43:38.025Z,54.40
2019-01-23T08:46:02.471Z,57.37
2019-01-23T08:48:40.924Z,61.33
2019-01-23T08:53:50.692Z,58.47
2019-01-23T08:56:15.133Z,59.57
2019-01-23T08:58:52.147Z,58.87
2019-01-23T09:01:16.603Z,55.17
2019-01-23T09:03:53.013Z,64.50
2019-01-23T09:06:17.476Z,54.27
2019-01-23T09:08:54.589Z,61.00
2019-01-23T09:11:31.187Z,56.40
2019-01-23T09:13:55.580Z,57.50
2019-01-23T09:16:26.978Z,60.13
2019-01-23T09:19:03.879Z,63.07
2019-01-23T09:21:28.296Z,60.77
2019-01-23T09:23:52.724Z,64.03
2019-01-23T09:26:17.202Z,61.73
2019-01-23T09:28:41.644Z,61.63
2019-01-23T09:40:34.847Z,63.90
2019-01-23T09:43:37.839Z,67.07
2019-01-23T09:46:40.867Z,63.10
2019-01-23T09:52:40.865Z,66.07
2019-01-23T09:58:02.206Z,64.67
2019-01-23T10:01:00.617Z,65.93
2019-01-23T10:03:25.015Z,62.57
2019-01-23T10:05:49.444Z,66.03
2019-01-23T10:08:13.843Z,64.33
2019-01-23T10:10:38.291Z,66.07
2019-01-23T10:13:02.805Z,65.53
2019-01-23T10:18:24.352Z,71.37
2019-01-23T10:20:48.767Z,68.63
2019-01-23T10:23:13.194Z,74.17
2019-01-23T10:25:56.976Z,67.00
2019-01-23T10:28:21.406Z,74.63
2019-01-23T10:30:45.806Z,71.80
2019-01-23T10:33:10.231Z,65.33
2019-01-23T10:35:34.644Z,78.33
2019-01-23T10:38:11.705Z,77.80
2019-01-23T10:40:36.101Z,72.27
2019-01-23T10:43:12.075Z,72.30
2019-01-23T10:45:36.499Z,69.37
2019-01-23T10:48:12.957Z,71.33
2019-01-23T10:50:37.348Z,66.13
2019-01-23T10:53:01.760Z,76.57
2019-01-23T10:55:26.163Z,69.10
2019-01-23T10:57:50.647Z,74.90
2019-01-23T11:00:27.662Z,66.50
2019-01-23T11:02:52.047Z,69.63
2019-01-23T11:08:12.971Z,73.43
2019-01-23T11:10:37.390Z,78.67
2019-01-23T11:13:01.808Z,71.90
2019-01-23T11:15:26.217Z,70.20
2019-01-23T11:17:50.614Z,67.63
2019-01-23T11:20:26.967Z,68.87
2019-01-23T11:22:51.461Z,72.30
2019-01-23T11:25:35.207Z,69.37
2019-01-23T11:27:59.623Z,70.00
2019-01-23T11:33:21.279Z,76.63
2019-01-23T11:35:45.683Z,70.80
2019-01-23T11:38:10.099Z,73.30
2019-01-23T11:40:34.567Z,70.67
2019-01-23T11:42:59.050Z,71.43
2019-01-23T11:45:23.590Z,66.50
2019-01-23T11:48:00.420Z,69.47
2019-01-23T11:50:24.826Z,64.30
2019-01-23T11:53:00.523Z,75.50
2019-01-23T11:55:25.007Z,79.43
2019-01-23T12:00:40.440Z,75.97
2019-01-23T12:03:20.837Z,74.20
2019-01-23T12:05:55.098Z,78.20
2019-01-23T12:08:19.604Z,72.63
2019-01-23T12:10:43.996Z,73.27
2019-01-23T12:13:08.406Z,69.57
2019-01-23T12:15:32.812Z,65.33
2019-01-23T12:17:57.229Z,72.20
2019-01-23T12:23:18.090Z,66.40
2019-01-23T12:25:42.586Z,65.40
2019-01-23T12:28:06.987Z,70.43
2019-01-23T12:33:28.194Z,74.43
2019-01-23T12:36:11.963Z,66.60
2019-01-23T12:38:36.366Z,65.60
2019-01-23T12:41:00.817Z,65.63
2019-01-23T12:43:25.218Z,66.73
2019-01-23T12:45:49.718Z,65.10
2019-01-23T12:48:14.132Z,66.63
2019-01-23T12:50:38.606Z,68.37
2019-01-23T12:53:15.593Z,59.97
2019-01-23T12:55:40.014Z,64.70
2019-01-23T12:58:04.563Z,65.00
2019-01-23T13:03:25.965Z,65.97
2019-01-23T13:05:50.531Z,65.23
2019-01-23T13:08:14.945Z,59.00
2019-01-23T13:10:39.372Z,66.20
2019-01-23T13:13:03.865Z,59.97
2019-01-23T13:18:25.287Z,59.20
2019-01-23T13:20:49.760Z,63.47
2019-01-23T13:25:49.337Z,55.90
2019-01-23T13:28:13.735Z,59.97
2019-01-23T13:33:29.592Z,60.07
2019-01-23T13:35:54.019Z,59.43
2019-01-23T13:38:18.431Z,59.87
2019-01-23T13:40:42.936Z,61.60
2019-01-23T13:46:04.629Z,59.17
2019-01-23T13:48:29.029Z,54.03
2019-01-23T13:50:53.442Z,56.33
2019-01-23T13:53:17.861Z,60.60
2019-01-23T13:55:42.357Z,60.77
2019-01-23T13:58:06.948Z,62.00
2019-01-23T14:03:28.574Z,58.53
2019-01-23T14:05:52.970Z,66.57
2019-01-23T14:08:36.724Z,61.13
2019-01-23T14:11:01.143Z,58.33
2019-01-23T14:13:25.595Z,61.07
2019-01-23T14:15:50.008Z,55.97
2019-01-23T14:18:14.433Z,52.77
2019-01-23T14:20:38.846Z,55.07
2019-01-23T14:23:03.324Z,58.77
2019-01-23T14:25:27.745Z,59.87
2019-01-23T14:27:52.143Z,56.93
2019-01-23T14:35:48.585Z,61.17
2019-01-23T14:38:13.054Z,62.07
2019-01-23T14:40:37.492Z,61.27
2019-01-23T14:43:01.899Z,65.80
2019-01-23T14:45:26.499Z,61.40
2019-01-23T14:47:50.925Z,61.80
2019-01-23T14:55:59.462Z,62.17
2019-01-23T14:58:23.911Z,65.67
2019-01-23T15:00:48.300Z,63.10
2019-01-23T15:03:12.707Z,64.07
2019-01-23T15:05:37.111Z,62.70
2019-01-23T15:08:01.586Z,66.17
2019-01-23T15:13:22.437Z,69.47
2019-01-23T15:15:46.895Z,68.00
2019-01-23T15:18:11.305Z,74.37
2019-01-23T15:20:56.506Z,69.87
2019-01-23T15:23:20.923Z,72.50
2019-01-23T15:25:45.306Z,68.97
2019-01-23T15:28:09.726Z,76.90
2019-01-23T15:30:34.188Z,73.30
2019-01-23T15:32:58.685Z,75.70
2019-01-23T15:35:23.168Z,76.53
2019-01-23T15:37:47.657Z,76.40
2019-01-23T15:43:08.661Z,76.23
2019-01-23T15:45:33.079Z,79.97
2019-01-23T15:47:57.521Z,79.17
2019-01-23T15:53:23.956Z,81.10
2019-01-23T15:55:48.345Z,84.87
2019-01-23T15:58:12.794Z,75.33
2019-01-23T16:00:37.199Z,85.50
2019-01-23T16:03:01.749Z,93.80
2019-01-23T16:05:26.167Z,94.10
2019-01-23T16:07:50.574Z,85.17
2019-01-23T16:13:11.473Z,78.43
2019-01-23T16:15:35.911Z,85.07
2019-01-23T16:18:06.425Z,88.40
2019-01-23T16:20:30.866Z,76.77
2019-01-23T16:22:55.399Z,92.93
2019-01-23T16:25:20.046Z,84.43
2019-01-23T16:28:05.260Z,76.87
2019-01-23T16:33:27.077Z,89.23
2019-01-23T16:35:51.473Z,97.20
2019-01-23T16:38:15.877Z,91.30
2019-01-23T16:40:40.491Z,86.73
2019-01-23T16:43:05.051Z,88.93
2019-01-23T16:45:29.554Z,91.23
2019-01-23T16:47:54.126Z,85.63
2019-01-23T16:53:15.730Z,86.60
2019-01-23T16:55:40.152Z,93.17
2019-01-23T17:01:01.312Z,97.80
2019-01-23T17:03:25.823Z,95.53
2019-01-23T17:05:50.287Z,96.67
2019-01-23T17:08:14.726Z,95.97
2019-01-23T17:10:39.130Z,97.40
2019-01-23T17:13:03.640Z,95.40
2019-01-23T17:15:28.106Z,91.90
2019-01-23T17:17:52.809Z,91.10
2019-01-23T17:20:55.791Z,109.97
2019-01-23T17:23:20.234Z,94.63
2019-01-23T17:25:44.643Z,96.50
2019-01-23T17:28:29.874Z,98.90
2019-01-23T17:30:54.276Z,89.30
2019-01-23T17:33:18.689Z,92.53
2019-01-23T17:35:43.190Z,99.83
2019-01-23T17:38:07.590Z,103.87
2019-01-23T17:40:32.205Z,100.27
2019-01-23T17:42:56.614Z,104.43
2019-01-23T17:45:40.424Z,99.50
2019-01-23T17:51:01.290Z,113.83
2019-01-23T17:53:25.715Z,108.60
2019-01-23T17:56:02.021Z,116.70
2019-01-23T17:58:21.574Z,118.20
2019-01-23T18:01:05.175Z,122.23
2019-01-23T18:03:29.686Z,125.03
2019-01-23T18:05:54.169Z,126.50
2019-01-23T18:08:18.606Z,120.97
2019-01-23T18:10:54.761Z,135.63
2019-01-23T18:18:52.763Z,125.50
2019-01-23T18:21:17.179Z,129.70
2019-01-23T18:23:41.650Z,137.20
2019-01-23T18:26:06.317Z,143.77
2019-01-23T18:28:30.744Z,142.73
2019-01-23T18:31:33.775Z,171.73
2019-01-23T18:34:36.823Z,138.50
2019-01-23T18:37:39.861Z,127.07
2019-01-23T18:43:39.952Z,127.73
2019-01-23T18:46:43.003Z,116.37
2019-01-23T18:49:46.038Z,134.47
2019-01-23T18:52:32.045Z,137.97
2019-01-23T18:54:56.484Z,140.80
2019-01-23T18:57:40.265Z,145.07
2019-01-23T19:00:25.493Z,152.07
2019-01-23T19:02:49.951Z,143.63
2019-01-23T19:08:11.848Z,144.60
2019-01-23T19:10:36.338Z,149.20
2019-01-23T19:13:00.743Z,148.73
2019-01-23T19:15:25.214Z,149.60
2019-01-23T19:17:49.635Z,139.83
2019-01-23T19:23:10.473Z,150.30
2019-01-23T19:25:35.008Z,153.83
2019-01-23T19:27:59.461Z,143.90
2019-01-23T19:30:24.000Z,141.33
2019-01-23T19:32:48.508Z,129.77
2019-01-23T19:35:13.001Z,140.37
2019-01-23T19:37:37.438Z,139.40
2019-01-23T19:40:01.860Z,140.73
2019-01-23T19:42:26.306Z,134.00
2019-01-23T19:44:50.734Z,143.87
2019-01-23T19:47:15.304Z,143.33
2019-01-23T19:49:39.796Z,142.40
2019-01-23T19:52:04.287Z,147.43
2019-01-23T19:54:28.712Z,136.77
2019-01-23T19:56:53.128Z,138.23
2019-01-23T19:59:17.561Z,144.27
2019-01-23T20:01:42.072Z,138.13
2019-01-23T20:04:06.603Z,139.23
2019-01-23T20:06:31.034Z,139.13
2019-01-23T20:08:55.461Z,134.40
2019-01-23T20:11:21.003Z,142.00
2019-01-23T20:13:55.113Z,132.20
2019-01-23T20:16:19.566Z,137.87
2019-01-23T20:18:43.971Z,140.60
2019-01-23T20:21:08.466Z,139.67
2019-01-23T20:23:32.873Z,134.57
2019-01-23T20:25:57.415Z,131.03
2019-01-23T20:28:21.860Z,129.77
2019-01-23T20:30:46.427Z,117.70
2019-01-23T20:33:10.852Z,120.67
2019-01-23T20:35:35.357Z,126.13
2019-01-23T20:37:59.881Z,122.40
2019-01-23T20:40:36.871Z,125.97
2019-01-23T20:43:01.309Z,118.73
2019-01-23T20:45:25.731Z,114.63
2019-01-23T20:47:50.148Z,104.73
2019-01-23T20:50:33.932Z,112.97
2019-01-23T20:52:58.352Z,116.50
2019-01-23T20:55:22.864Z,111.73
2019-01-23T20:57:47.291Z,104.07
2019-01-23T21:00:31.939Z,108.80
2019-01-23T21:02:56.373Z,105.43
2019-01-23T21:05:20.810Z,105.87
2019-01-23T21:07:45.314Z,115.47
2019-01-23T21:10:21.828Z,113.13
2019-01-23T21:12:46.257Z,105.47
2019-01-23T21:15:30.662Z,96.70
2019-01-23T21:17:55.069Z,94.70
2019-01-23T21:20:19.469Z,100.10
2019-01-23T21:22:43.936Z,106.23
2019-01-23T21:31:02.070Z,98.83
2019-01-23T21:33:26.502Z,106.43
2019-01-23T21:35:50.936Z,103.53
2019-01-23T21:38:15.379Z,106.50
2019-01-23T21:40:39.817Z,96.60
2019-01-23T21:43:15.575Z,107.63
2019-01-23T21:45:39.980Z,106.10
2019-01-23T21:50:43.939Z,99.53
2019-01-23T21:53:08.361Z,109.97
2019-01-23T21:55:32.916Z,98.93
2019-01-23T21:57:57.286Z,93.13
2019-01-23T22:03:18.396Z,93.90
2019-01-23T22:05:42.806Z,86.03
2019-01-23T22:11:04.195Z,89.27
2019-01-23T22:13:28.627Z,91.00
2019-01-23T22:15:53.053Z,87.40
2019-01-23T22:18:17.476Z,85.60
2019-01-23T22:20:41.887Z,88.83
2019-01-23T22:23:06.329Z,82.17
2019-01-23T22:25:30.828Z,91.10
2019-01-23T22:28:16.045Z,79.73
2019-01-23T22:30:40.484Z,88.13
2019-01-23T22:33:15.926Z,85.07
2019-01-23T22:35:52.846Z,79.17
2019-01-23T22:38:17.273Z,76.50
2019-01-23T22:40:41.710Z,81.80
2019-01-23T22:43:06.220Z,84.33
2019-01-23T22:45:30.628Z,82.43
2019-01-23T22:47:55.048Z,77.53
2019-01-23T22:50:40.273Z,79.57
2019-01-23T22:53:04.838Z,73.77
2019-01-23T22:55:29.358Z,75.70
2019-01-23T22:57:59.882Z,75.80
2019-01-23T23:01:03.286Z,68.57
2019-01-23T23:03:27.699Z,64.27
2019-01-23T23:05:52.112Z,62.70
2019-01-23T23:08:16.617Z,62.60
2019-01-23T23:10:41.038Z,63.60
2019-01-23T23:13:05.542Z,64.87
2019-01-23T23:15:29.982Z,64.77
2019-01-23T23:17:54.416Z,59.07
2019-01-23T23:20:18.840Z,60.43
2019-01-23T23:25:18.834Z,60.03
2019-01-23T23:27:43.231Z,53.77
2019-01-23T23:33:02.773Z,56.37
2019-01-23T23:38:03.092Z,51.40
2019-01-23T23:40:27.540Z,53.90
2019-01-23T23:42:51.940Z,59.80
2019-01-23T23:45:28.352Z,54.17
2019-01-23T23:47:52.749Z,55.90
2019-01-23T23:50:17.912Z,48.27
2019-01-23T23:52:42.315Z,50.53
2019-01-23T23:55:27.523Z,54.87
2019-01-23T23:57:51.966Z,48.50
