createdAt,value
2022-11-21T00:01:32.236Z,76.10
2022-11-21T00:04:01.351Z,75.69
2022-11-21T00:06:30.225Z,75.94
2022-11-21T00:08:58.939Z,75.66
2022-11-21T00:11:27.718Z,75.67
2022-11-21T00:13:56.457Z,76.01
2022-11-21T00:16:25.147Z,75.40
2022-11-21T00:18:53.866Z,75.56
2022-11-21T00:21:22.687Z,75.07
2022-11-21T00:23:53.479Z,75.45
2022-11-21T00:26:22.357Z,75.51
2022-11-21T00:28:51.113Z,75.52
2022-11-21T00:31:22.159Z,75.41
2022-11-21T00:33:51.253Z,75.69
2022-11-21T00:36:20.100Z,75.45
2022-11-21T00:38:49.030Z,75.66
2022-11-21T00:41:17.936Z,75.80
2022-11-21T00:43:46.658Z,76.06
2022-11-21T00:46:15.369Z,76.08
2022-11-21T00:48:44.112Z,76.27
2022-11-21T00:51:12.862Z,76.52
2022-11-21T00:53:41.873Z,76.37
2022-11-21T00:56:10.917Z,76.93
2022-11-21T00:58:39.876Z,76.83
2022-11-21T01:01:13.228Z,76.86
2022-11-21T01:03:42.817Z,77.13
2022-11-21T01:06:14.201Z,77.00
2022-11-21T01:08:45.591Z,76.84
2022-11-21T01:11:20.732Z,77.22
2022-11-21T01:13:50.299Z,77.14
2022-11-21T01:16:22.594Z,77.37
2022-11-21T01:18:51.564Z,77.26
2022-11-21T01:21:23.605Z,77.28
2022-11-21T01:23:53.215Z,77.46
2022-11-21T01:26:24.226Z,77.09
2022-11-21T01:28:53.740Z,77.04
2022-11-21T01:31:27.914Z,76.98
2022-11-21T01:33:59.724Z,77.03
2022-11-21T01:36:30.954Z,76.82
2022-11-21T01:39:02.790Z,76.65
2022-11-21T01:41:35.821Z,76.77
2022-11-21T01:44:19.791Z,76.71
2022-11-21T01:46:49.706Z,76.45
2022-11-21T01:49:21.173Z,76.37
2022-11-21T01:52:02.178Z,76.62
2022-11-21T01:55:09.651Z,76.73
2022-11-21T01:57:45.753Z,76.60
2022-11-21T02:00:18.232Z,77.22
2022-11-21T02:02:52.260Z,76.70
2022-11-21T02:05:26.350Z,76.84
2022-11-21T02:08:01.985Z,76.70
2022-11-21T02:10:30.826Z,76.24
2022-11-21T02:13:01.108Z,76.58
2022-11-21T02:15:30.765Z,76.65
2022-11-21T02:17:59.619Z,76.52
2022-11-21T02:20:29.938Z,76.50
2022-11-21T02:23:30.983Z,75.79
2022-11-21T02:26:00.359Z,75.50
2022-11-21T02:28:30.153Z,75.64
2022-11-21T02:30:58.958Z,76.08
2022-11-21T02:33:27.810Z,76.33
2022-11-21T02:36:02.803Z,75.78
2022-11-21T02:38:38.256Z,75.92
2022-11-21T02:41:27.019Z,76.16
2022-11-21T02:44:06.463Z,76.44
2022-11-21T02:46:36.694Z,76.04
2022-11-21T02:49:08.881Z,75.57
2022-11-21T02:51:37.692Z,75.16
2022-11-21T02:54:06.454Z,75.37
2022-11-21T02:56:35.378Z,75.22
2022-11-21T02:59:04.531Z,75.36
2022-11-21T03:01:33.667Z,75.85
2022-11-21T03:04:02.753Z,76.00
2022-11-21T03:06:31.665Z,75.89
2022-11-21T03:09:00.365Z,75.97
2022-11-21T03:11:29.130Z,76.25
2022-11-21T03:13:57.862Z,75.98
2022-11-21T03:16:26.678Z,76.32
2022-11-21T03:18:55.439Z,75.89
2022-11-21T03:21:24.289Z,75.93
2022-11-21T03:23:52.929Z,75.63
2022-11-21T03:26:21.637Z,75.79
2022-11-21T03:28:50.388Z,76.17
2022-11-21T03:31:19.128Z,75.76
2022-11-21T03:33:47.946Z,75.50
2022-11-21T03:36:16.808Z,75.58
2022-11-21T03:38:45.649Z,75.75
2022-11-21T03:41:34.502Z,75.41
2022-11-21T03:44:08.659Z,75.54
2022-11-21T03:46:42.356Z,74.81
2022-11-21T03:49:12.525Z,74.62
2022-11-21T03:51:41.402Z,75.04
2022-11-21T03:54:10.243Z,74.56
2022-11-21T03:56:40.505Z,74.73
2022-11-21T03:59:09.261Z,74.68
2022-11-21T04:01:38.723Z,75.02
2022-11-21T04:04:07.764Z,75.08
2022-11-21T04:06:36.627Z,74.93
2022-11-21T04:09:05.606Z,74.63
2022-11-21T04:11:34.364Z,74.82
2022-11-21T04:14:03.182Z,74.58
2022-11-21T04:16:31.945Z,74.97
2022-11-21T04:19:00.719Z,74.92
2022-11-21T04:21:29.585Z,74.69
2022-11-21T04:23:58.357Z,74.85
2022-11-21T04:26:27.244Z,74.60
2022-11-21T04:28:56.046Z,74.83
2022-11-21T04:31:24.806Z,74.91
2022-11-21T04:33:53.594Z,74.95
2022-11-21T04:36:22.284Z,74.92
2022-11-21T04:38:51.122Z,74.67
2022-11-21T04:41:19.859Z,74.65
2022-11-21T04:43:48.648Z,74.69
2022-11-21T04:46:17.343Z,74.50
2022-11-21T04:48:46.119Z,74.16
2022-11-21T04:51:14.963Z,73.56
2022-11-21T04:53:43.793Z,73.69
2022-11-21T04:56:16.893Z,73.35
2022-11-21T04:58:45.804Z,73.30
2022-11-21T05:01:15.583Z,73.14
2022-11-21T05:03:44.589Z,73.66
2022-11-21T05:06:13.337Z,74.00
2022-11-21T05:08:42.091Z,73.92
2022-11-21T05:11:29.391Z,74.10
2022-11-21T05:13:58.297Z,74.02
2022-11-21T05:16:27.195Z,74.14
2022-11-21T05:18:56.103Z,73.59
2022-11-21T05:21:24.937Z,74.44
2022-11-21T05:23:53.724Z,74.11
2022-11-21T05:26:22.564Z,73.83
2022-11-21T05:28:51.346Z,73.14
2022-11-21T05:31:20.190Z,73.59
2022-11-21T05:33:48.972Z,73.42
2022-11-21T05:36:17.823Z,73.17
2022-11-21T05:38:46.588Z,73.30
2022-11-21T05:41:15.403Z,73.32
2022-11-21T05:43:47.084Z,72.97
2022-11-21T05:46:18.651Z,73.43
2022-11-21T05:48:48.892Z,73.55
2022-11-21T05:51:18.904Z,73.40
2022-11-21T05:53:48.615Z,72.93
2022-11-21T05:56:19.529Z,73.29
2022-11-21T05:58:48.598Z,73.20
2022-11-21T06:01:37.890Z,73.04
2022-11-21T06:04:07.526Z,72.39
2022-11-21T06:06:36.911Z,72.14
2022-11-21T06:09:05.906Z,72.27
2022-11-21T06:11:34.645Z,72.76
2022-11-21T06:14:03.482Z,73.34
2022-11-21T06:16:32.375Z,72.61
2022-11-21T06:19:01.132Z,72.63
2022-11-21T06:21:30.549Z,72.92
2022-11-21T06:23:59.705Z,72.64
2022-11-21T06:26:29.253Z,72.60
2022-11-21T06:28:58.028Z,72.35
2022-11-21T06:31:28.357Z,72.38
2022-11-21T06:34:00.520Z,72.46
2022-11-21T06:36:29.315Z,72.55
2022-11-21T06:38:58.066Z,72.69
2022-11-21T06:41:30.754Z,72.76
2022-11-21T06:44:03.652Z,72.71
2022-11-21T06:46:32.399Z,72.67
2022-11-21T06:49:01.221Z,72.95
2022-11-21T06:51:30.189Z,72.61
2022-11-21T06:54:00.079Z,72.49
2022-11-21T06:56:30.876Z,72.81
2022-11-21T06:58:59.922Z,72.54
2022-11-21T07:01:29.552Z,72.93
2022-11-21T07:03:58.569Z,73.34
2022-11-21T07:06:27.833Z,72.88
2022-11-21T07:09:32.302Z,73.05
2022-11-21T07:11:45.474Z,72.95
2022-11-21T07:14:14.297Z,72.64
2022-11-21T07:16:43.157Z,72.63
2022-11-21T07:19:12.433Z,72.70
2022-11-21T07:21:41.226Z,72.09
2022-11-21T07:24:10.095Z,72.17
2022-11-21T07:26:38.890Z,71.83
2022-11-21T07:29:07.667Z,72.33
2022-11-21T07:31:36.461Z,72.52
2022-11-21T07:34:05.197Z,72.47
2022-11-21T07:36:34.120Z,72.74
2022-11-21T07:39:03.565Z,72.77
2022-11-21T07:41:32.322Z,73.02
2022-11-21T07:44:01.149Z,72.69
2022-11-21T07:46:29.966Z,72.75
2022-11-21T07:49:03.104Z,72.98
2022-11-21T07:51:32.400Z,75.58
2022-11-21T07:54:01.196Z,75.37
2022-11-21T07:56:30.118Z,73.37
2022-11-21T07:58:58.938Z,72.16
2022-11-21T08:01:28.753Z,71.43
2022-11-21T08:03:57.744Z,71.23
2022-11-21T08:06:26.672Z,71.77
2022-11-21T08:08:55.756Z,71.39
2022-11-21T08:11:24.534Z,70.77
2022-11-21T08:13:53.305Z,71.29
2022-11-21T08:16:23.363Z,72.25
2022-11-21T08:18:52.161Z,72.86
2022-11-21T08:21:20.995Z,73.60
2022-11-21T08:23:50.114Z,74.29
2022-11-21T08:26:19.130Z,74.42
2022-11-21T08:28:48.009Z,74.46
2022-11-21T08:31:16.838Z,73.49
2022-11-21T08:33:45.691Z,73.84
2022-11-21T08:36:14.579Z,73.75
2022-11-21T08:38:43.380Z,74.22
2022-11-21T08:41:31.734Z,74.27
2022-11-21T08:44:00.538Z,74.34
2022-11-21T08:46:30.711Z,74.78
2022-11-21T08:48:59.485Z,75.16
2022-11-21T08:51:28.336Z,75.50
2022-11-21T08:53:57.224Z,75.85
2022-11-21T08:56:26.306Z,75.76
2022-11-21T08:58:55.383Z,75.63
2022-11-21T09:01:25.506Z,76.11
2022-11-21T09:03:54.599Z,76.36
2022-11-21T09:06:23.416Z,76.08
2022-11-21T09:08:52.260Z,76.26
2022-11-21T09:11:21.155Z,76.06
2022-11-21T09:14:09.806Z,76.01
2022-11-21T09:17:01.889Z,76.24
2022-11-21T09:19:31.406Z,76.28
2022-11-21T09:22:00.294Z,76.34
2022-11-21T09:24:29.142Z,76.11
2022-11-21T09:26:58.004Z,76.19
2022-11-21T09:29:27.079Z,76.17
2022-11-21T09:31:56.110Z,76.06
2022-11-21T09:34:25.910Z,76.49
2022-11-21T09:36:56.110Z,76.49
2022-11-21T09:39:25.060Z,76.42
2022-11-21T09:42:27.756Z,76.01
2022-11-21T09:45:37.948Z,76.10
2022-11-21T09:48:16.684Z,76.04
2022-11-21T09:50:54.800Z,76.00
2022-11-21T09:53:29.685Z,75.86
2022-11-21T09:56:11.650Z,75.93
2022-11-21T09:58:44.980Z,75.71
2022-11-21T10:01:15.687Z,76.07
2022-11-21T10:03:47.742Z,75.90
2022-11-21T10:06:27.714Z,75.69
2022-11-21T10:09:03.016Z,76.03
2022-11-21T10:12:21.113Z,76.13
2022-11-21T10:15:08.149Z,76.03
2022-11-21T10:17:36.688Z,76.05
2022-11-21T10:20:29.776Z,76.04
2022-11-21T10:23:10.456Z,76.15
2022-11-21T10:25:40.197Z,76.23
2022-11-21T10:28:28.554Z,76.37
2022-11-21T10:30:59.799Z,76.17
2022-11-21T10:33:34.419Z,76.20
2022-11-21T10:36:15.343Z,76.12
2022-11-21T10:38:46.077Z,76.15
2022-11-21T10:41:47.963Z,76.44
2022-11-21T10:44:47.651Z,76.44
2022-11-21T10:47:38.225Z,76.41
2022-11-21T10:50:09.951Z,76.37
2022-11-21T10:52:48.237Z,76.68
2022-11-21T10:55:37.266Z,76.49
2022-11-21T11:01:05.932Z,76.62
2022-11-21T11:03:34.770Z,76.22
2022-11-21T11:06:03.554Z,76.45
2022-11-21T11:08:52.078Z,76.33
2022-11-21T11:11:26.636Z,76.79
2022-11-21T11:14:15.207Z,76.60
2022-11-21T11:16:46.512Z,76.64
2022-11-21T11:19:15.200Z,76.57
2022-11-21T11:21:46.107Z,76.61
2022-11-21T11:24:14.715Z,76.67
2022-11-21T11:30:12.401Z,76.91
2022-11-21T11:32:42.090Z,76.94
2022-11-21T11:35:14.270Z,76.67
2022-11-21T11:37:45.465Z,76.89
2022-11-21T11:40:23.108Z,77.12
2022-11-21T11:43:47.563Z,77.14
2022-11-21T11:46:48.567Z,76.83
2022-11-21T11:49:23.918Z,76.61
2022-11-21T11:54:51.467Z,76.60
2022-11-21T11:57:20.856Z,76.52
2022-11-21T12:03:11.850Z,76.71
2022-11-21T12:05:57.523Z,76.43
2022-11-21T12:08:41.932Z,76.40
2022-11-21T12:11:48.467Z,76.52
2022-11-21T12:17:49.277Z,76.72
2022-11-21T12:20:35.111Z,76.52
2022-11-21T12:23:07.512Z,76.58
2022-11-21T12:28:52.084Z,76.55
2022-11-21T12:31:37.256Z,76.54
2022-11-21T12:34:30.229Z,76.79
2022-11-21T12:37:48.492Z,76.69
2022-11-21T12:40:44.482Z,76.93
2022-11-21T12:43:12.792Z,76.88
2022-11-21T12:45:56.133Z,76.72
2022-11-21T12:48:56.017Z,76.78
2022-11-21T12:52:25.019Z,76.81
2022-11-21T12:55:12.107Z,76.94
2022-11-21T13:01:00.481Z,77.17
2022-11-21T13:03:57.829Z,77.01
2022-11-21T13:06:42.319Z,76.78
2022-11-21T13:09:17.109Z,77.03
2022-11-21T13:12:29.070Z,76.69
2022-11-21T13:15:32.873Z,76.73
2022-11-21T13:18:27.067Z,77.02
2022-11-21T13:20:55.928Z,77.16
2022-11-21T13:23:43.025Z,76.64
2022-11-21T13:26:26.789Z,76.60
2022-11-21T13:32:41.855Z,76.98
2022-11-21T13:35:22.518Z,77.01
2022-11-21T13:37:51.311Z,77.13
2022-11-21T13:40:30.350Z,76.79
2022-11-21T13:43:32.759Z,77.09
2022-11-21T13:46:02.379Z,76.79
2022-11-21T13:49:14.041Z,76.60
2022-11-21T13:52:05.987Z,76.85
2022-11-21T13:55:00.933Z,76.82
2022-11-21T13:57:53.371Z,76.82
2022-11-21T14:00:56.182Z,76.54
2022-11-21T14:04:03.160Z,76.57
2022-11-21T14:07:17.630Z,76.59
2022-11-21T14:09:51.985Z,76.83
2022-11-21T14:12:37.129Z,77.01
2022-11-21T14:15:13.975Z,77.01
2022-11-21T14:17:48.658Z,77.00
2022-11-21T14:21:09.258Z,76.85
2022-11-21T14:23:47.100Z,77.28
2022-11-21T14:26:20.671Z,77.39
2022-11-21T14:28:49.733Z,77.38
2022-11-21T14:31:37.080Z,77.18
2022-11-21T14:34:05.831Z,77.55
2022-11-21T14:36:34.536Z,77.19
2022-11-21T14:42:12.612Z,77.16
2022-11-21T14:44:41.622Z,77.28
2022-11-21T14:47:25.662Z,77.70
2022-11-21T14:50:00.837Z,77.57
2022-11-21T14:52:34.795Z,77.54
2022-11-21T14:55:42.254Z,77.38
2022-11-21T14:58:17.014Z,77.25
2022-11-21T15:01:20.102Z,77.16
2022-11-21T15:03:57.380Z,77.45
2022-11-21T15:06:30.421Z,77.36
2022-11-21T15:12:10.106Z,76.94
2022-11-21T15:15:19.709Z,77.16
2022-11-21T15:23:30.566Z,76.87
2022-11-21T15:28:57.333Z,77.10
2022-11-21T15:31:26.209Z,77.08
2022-11-21T15:37:16.179Z,77.38
2022-11-21T15:39:48.044Z,77.27
2022-11-21T15:42:34.878Z,77.35
2022-11-21T15:45:19.898Z,77.27
2022-11-21T15:47:49.959Z,77.39
2022-11-21T15:50:22.888Z,77.19
2022-11-21T15:52:53.099Z,77.54
2022-11-21T15:55:26.811Z,77.21
2022-11-21T15:57:15.929Z,76.92
2022-11-21T16:00:41.183Z,77.38
2022-11-21T16:03:09.971Z,77.83
2022-11-21T16:05:39.448Z,77.28
2022-11-21T16:08:08.083Z,77.48
2022-11-21T16:10:36.769Z,77.56
2022-11-21T16:13:05.537Z,77.45
2022-11-21T16:15:35.505Z,77.47
2022-11-21T16:18:04.207Z,77.46
2022-11-21T16:20:32.881Z,77.44
2022-11-21T16:23:01.595Z,77.74
2022-11-21T16:25:30.210Z,77.46
2022-11-21T16:28:02.895Z,77.52
2022-11-21T16:30:34.508Z,77.68
2022-11-21T16:33:03.247Z,77.83
2022-11-21T16:35:32.923Z,77.49
2022-11-21T16:38:01.817Z,77.81
2022-11-21T16:40:30.433Z,77.93
2022-11-21T16:43:11.178Z,77.77
2022-11-21T16:45:40.381Z,77.58
2022-11-21T16:48:09.021Z,77.84
2022-11-21T16:50:37.718Z,77.75
2022-11-21T16:53:06.397Z,77.58
2022-11-21T16:55:35.289Z,77.97
2022-11-21T16:58:04.078Z,77.92
2022-11-21T17:03:39.368Z,77.95
2022-11-21T17:06:09.439Z,77.91
2022-11-21T17:08:38.971Z,77.86
2022-11-21T17:11:32.268Z,78.07
2022-11-21T17:14:03.930Z,77.69
2022-11-21T17:16:34.861Z,77.72
2022-11-21T17:19:05.097Z,77.47
2022-11-21T17:21:34.748Z,77.77
2022-11-21T17:24:03.491Z,77.87
2022-11-21T17:26:32.143Z,77.92
2022-11-21T17:29:03.935Z,78.17
2022-11-21T17:31:33.402Z,77.91
2022-11-21T17:34:02.502Z,77.87
2022-11-21T17:36:34.835Z,77.78
2022-11-21T17:39:04.093Z,78.05
2022-11-21T17:41:32.846Z,78.21
2022-11-21T17:44:02.088Z,78.22
2022-11-21T17:46:30.756Z,78.31
2022-11-21T17:49:00.093Z,78.17
2022-11-21T17:51:32.832Z,78.30
2022-11-21T17:54:02.605Z,77.85
2022-11-21T17:56:34.785Z,78.11
2022-11-21T17:59:04.898Z,78.25
2022-11-21T18:01:35.151Z,78.11
2022-11-21T18:04:10.324Z,77.67
2022-11-21T18:06:43.837Z,78.08
2022-11-21T18:09:13.603Z,77.84
2022-11-21T18:11:42.408Z,77.91
2022-11-21T18:14:13.324Z,78.02
2022-11-21T18:16:47.640Z,77.74
2022-11-21T18:19:19.682Z,77.97
2022-11-21T18:21:48.546Z,78.12
2022-11-21T18:24:17.134Z,77.64
2022-11-21T18:26:46.979Z,77.99
2022-11-21T18:32:05.256Z,77.93
2022-11-21T18:34:33.974Z,77.98
2022-11-21T18:37:02.619Z,78.19
2022-11-21T18:39:31.480Z,78.18
2022-11-21T18:42:00.307Z,78.16
2022-11-21T18:44:28.939Z,77.77
2022-11-21T18:46:57.604Z,78.00
2022-11-21T18:49:26.537Z,78.02
2022-11-21T18:51:55.426Z,77.90
2022-11-21T18:54:24.010Z,78.02
2022-11-21T18:56:53.050Z,77.85
2022-11-21T18:59:21.680Z,77.91
2022-11-21T19:01:50.981Z,78.04
2022-11-21T19:04:19.719Z,78.19
2022-11-21T19:06:48.409Z,78.09
2022-11-21T19:09:17.094Z,78.01
2022-11-21T19:11:45.812Z,78.07
2022-11-21T19:14:14.598Z,78.12
2022-11-21T19:16:43.279Z,78.03
2022-11-21T19:22:02.167Z,78.02
2022-11-21T19:24:30.858Z,78.07
2022-11-21T19:27:00.478Z,78.30
2022-11-21T19:29:30.821Z,77.86
2022-11-21T19:31:59.637Z,77.92
2022-11-21T19:34:28.191Z,77.74
2022-11-21T19:36:56.863Z,78.00
2022-11-21T19:39:25.579Z,77.53
2022-11-21T19:41:54.538Z,77.59
2022-11-21T19:44:23.236Z,77.58
2022-11-21T19:46:51.831Z,77.66
2022-11-21T19:49:20.677Z,77.73
2022-11-21T19:51:49.288Z,78.03
2022-11-21T19:54:17.994Z,77.90
2022-11-21T19:56:46.718Z,77.98
2022-11-21T19:59:15.813Z,77.63
2022-11-21T20:01:51.059Z,77.90
2022-11-21T20:04:21.010Z,77.89
2022-11-21T20:06:49.811Z,77.99
2022-11-21T20:09:25.178Z,78.09
2022-11-21T20:11:53.835Z,78.04
2022-11-21T20:14:23.172Z,77.75
2022-11-21T20:16:53.492Z,78.14
2022-11-21T20:19:24.585Z,77.79
2022-11-21T20:21:53.648Z,78.07
2022-11-21T20:24:22.294Z,77.94
2022-11-21T20:26:50.937Z,77.80
2022-11-21T20:29:19.638Z,77.86
2022-11-21T20:31:48.729Z,77.83
2022-11-21T20:34:17.456Z,77.83
2022-11-21T20:36:47.233Z,77.78
2022-11-21T20:39:20.059Z,77.88
2022-11-21T20:41:49.073Z,77.80
2022-11-21T20:45:20.350Z,77.70
2022-11-21T20:47:12.701Z,77.65
2022-11-21T20:49:41.325Z,77.67
2022-11-21T20:53:43.780Z,77.74
2022-11-21T20:54:58.663Z,77.81
2022-11-21T20:57:28.026Z,77.94
2022-11-21T20:59:56.674Z,78.00
2022-11-21T21:02:25.593Z,77.98
2022-11-21T21:04:54.342Z,78.36
2022-11-21T21:07:23.094Z,78.32
2022-11-21T21:09:51.831Z,78.06
2022-11-21T21:12:20.454Z,78.24
2022-11-21T21:14:49.050Z,78.16
2022-11-21T21:17:17.686Z,78.04
2022-11-21T21:19:46.250Z,78.18
2022-11-21T21:22:15.113Z,78.35
2022-11-21T21:24:43.740Z,78.11
2022-11-21T21:27:12.403Z,78.16
2022-11-21T21:29:41.077Z,78.36
2022-11-21T21:32:10.065Z,78.12
2022-11-21T21:34:38.813Z,78.11
2022-11-21T21:37:07.647Z,78.31
2022-11-21T21:39:36.311Z,78.26
2022-11-21T21:42:05.058Z,78.23
2022-11-21T21:44:33.965Z,78.19
2022-11-21T21:47:02.910Z,77.91
2022-11-21T21:49:31.610Z,78.17
2022-11-21T21:52:00.382Z,78.25
2022-11-21T21:54:30.267Z,78.09
2022-11-21T21:56:59.206Z,78.04
2022-11-21T21:59:27.869Z,78.24
2022-11-21T22:01:57.098Z,78.07
2022-11-21T22:04:26.490Z,77.91
2022-11-21T22:06:55.163Z,77.90
2022-11-21T22:09:23.821Z,77.85
2022-11-21T22:11:54.502Z,77.77
2022-11-21T22:14:23.161Z,78.04
2022-11-21T22:16:52.551Z,77.72
2022-11-21T22:19:22.130Z,77.50
2022-11-21T22:21:50.815Z,77.55
2022-11-21T22:24:27.466Z,77.42
2022-11-21T22:26:56.693Z,77.30
2022-11-21T22:29:25.476Z,77.42
2022-11-21T22:31:54.420Z,77.29
2022-11-21T22:34:23.307Z,77.61
2022-11-21T22:36:52.072Z,77.62
2022-11-21T22:39:21.556Z,77.37
2022-11-21T22:41:50.226Z,77.48
2022-11-21T22:44:19.577Z,77.16
2022-11-21T22:46:48.394Z,77.46
2022-11-21T22:49:17.111Z,77.34
2022-11-21T22:51:45.868Z,77.09
2022-11-21T22:54:14.579Z,77.12
2022-11-21T22:56:43.243Z,77.06
2022-11-21T22:59:14.394Z,77.28
2022-11-21T23:01:43.690Z,77.14
2022-11-21T23:04:17.511Z,77.24
2022-11-21T23:06:46.513Z,77.41
2022-11-21T23:09:15.186Z,77.09
2022-11-21T23:11:43.947Z,77.16
2022-11-21T23:14:12.570Z,77.14
2022-11-21T23:16:41.266Z,76.91
2022-11-21T23:19:09.991Z,77.15
2022-11-21T23:21:38.657Z,77.14
2022-11-21T23:24:07.463Z,76.92
2022-11-21T23:26:36.216Z,77.01
2022-11-21T23:29:08.500Z,76.91
2022-11-21T23:31:37.898Z,76.99
2022-11-21T23:34:06.552Z,77.02
2022-11-21T23:36:35.308Z,77.11
2022-11-21T23:39:05.188Z,77.12
2022-11-21T23:41:33.860Z,77.21
2022-11-21T23:44:02.610Z,77.08
2022-11-21T23:46:31.622Z,77.08
2022-11-21T23:49:00.310Z,77.13
2022-11-21T23:51:28.938Z,76.98
2022-11-21T23:53:57.643Z,76.99
2022-11-21T23:56:26.402Z,77.10
2022-11-21T23:58:55.064Z,77.60
