createdAt,value
2022-10-28T00:02:02.141Z,15.30
2022-10-28T00:04:32.872Z,15.30
2022-10-28T00:07:01.006Z,15.30
2022-10-28T00:09:29.060Z,15.30
2022-10-28T00:11:57.705Z,15.30
2022-10-28T00:14:26.370Z,15.30
2022-10-28T00:16:55.915Z,15.30
2022-10-28T00:19:23.911Z,15.30
2022-10-28T00:21:52.005Z,15.20
2022-10-28T00:24:23.125Z,15.20
2022-10-28T00:26:51.441Z,15.30
2022-10-28T00:29:21.107Z,15.20
2022-10-28T00:31:49.532Z,15.20
2022-10-28T00:34:21.385Z,15.20
2022-10-28T00:36:52.751Z,15.20
2022-10-28T00:39:22.744Z,15.20
2022-10-28T00:41:53.207Z,15.20
2022-10-28T00:44:56.072Z,15.20
2022-10-28T00:47:42.521Z,15.10
2022-10-28T00:50:21.074Z,15.10
2022-10-28T00:52:53.239Z,15.10
2022-10-28T00:55:24.263Z,15.10
2022-10-28T00:57:56.710Z,15.10
2022-10-28T01:00:27.195Z,15.10
2022-10-28T01:02:57.147Z,15.10
2022-10-28T01:05:30.278Z,15.10
2022-10-28T01:08:01.456Z,15.10
2022-10-28T01:10:53.010Z,15.00
2022-10-28T01:13:36.313Z,15.00
2022-10-28T01:16:11.953Z,15.00
2022-10-28T01:18:50.601Z,15.00
2022-10-28T01:21:54.357Z,15.00
2022-10-28T01:24:43.268Z,15.00
2022-10-28T01:27:42.625Z,15.00
2022-10-28T01:30:14.998Z,15.00
2022-10-28T01:32:54.295Z,14.90
2022-10-28T01:35:28.108Z,14.90
2022-10-28T01:38:17.384Z,14.90
2022-10-28T01:40:52.880Z,14.90
2022-10-28T01:43:27.882Z,14.90
2022-10-28T01:46:01.997Z,14.90
2022-10-28T01:48:42.020Z,14.90
2022-10-28T01:51:16.494Z,14.90
2022-10-28T01:53:49.092Z,14.90
2022-10-28T01:56:23.533Z,14.90
2022-10-28T01:58:54.931Z,14.90
2022-10-28T02:01:25.337Z,14.80
2022-10-28T02:04:00.490Z,14.90
2022-10-28T02:06:33.175Z,14.80
2022-10-28T02:09:18.247Z,14.80
2022-10-28T02:12:07.699Z,14.80
2022-10-28T02:14:49.856Z,14.80
2022-10-28T02:17:34.219Z,14.80
2022-10-28T02:20:11.491Z,14.80
2022-10-28T02:22:47.530Z,14.80
2022-10-28T02:25:21.995Z,14.80
2022-10-28T02:27:57.907Z,14.80
2022-10-28T02:30:30.041Z,14.80
2022-10-28T02:33:04.511Z,14.70
2022-10-28T02:35:42.921Z,14.70
2022-10-28T02:38:16.737Z,14.70
2022-10-28T02:43:21.450Z,14.70
2022-10-28T02:45:56.716Z,14.70
2022-10-28T02:48:33.212Z,14.70
2022-10-28T02:51:11.852Z,14.70
2022-10-28T02:53:52.731Z,14.70
2022-10-28T02:56:22.796Z,14.70
2022-10-28T02:58:51.091Z,14.70
2022-10-28T03:01:21.068Z,14.70
2022-10-28T03:03:49.421Z,14.70
2022-10-28T03:06:21.365Z,14.60
2022-10-28T03:09:00.828Z,14.60
2022-10-28T03:11:29.003Z,14.60
2022-10-28T03:13:59.250Z,14.70
2022-10-28T03:16:27.743Z,14.70
2022-10-28T03:18:56.186Z,14.60
2022-10-28T03:21:33.231Z,14.60
2022-10-28T03:24:04.367Z,14.60
2022-10-28T03:26:41.942Z,14.60
2022-10-28T03:29:11.119Z,14.60
2022-10-28T03:31:42.510Z,14.60
2022-10-28T03:34:10.718Z,14.60
2022-10-28T03:36:40.455Z,14.60
2022-10-28T03:39:08.676Z,14.50
2022-10-28T03:41:38.773Z,14.60
2022-10-28T03:44:07.423Z,14.50
2022-10-28T03:46:36.252Z,14.50
2022-10-28T03:49:04.973Z,14.60
2022-10-28T03:51:33.022Z,14.50
2022-10-28T03:54:05.055Z,14.50
2022-10-28T03:56:33.495Z,14.50
2022-10-28T03:59:01.977Z,14.50
2022-10-28T04:01:30.322Z,14.50
2022-10-28T04:03:58.512Z,14.50
2022-10-28T04:06:26.700Z,14.50
2022-10-28T04:08:54.639Z,14.50
2022-10-28T04:11:24.588Z,14.50
2022-10-28T04:13:52.795Z,14.50
2022-10-28T04:16:20.787Z,14.50
2022-10-28T04:18:48.872Z,14.50
2022-10-28T04:21:17.067Z,14.50
2022-10-28T04:23:45.316Z,14.50
2022-10-28T04:26:14.471Z,14.50
2022-10-28T04:28:44.181Z,14.40
2022-10-28T04:31:13.175Z,14.40
2022-10-28T04:33:41.129Z,14.40
2022-10-28T04:36:09.983Z,14.40
2022-10-28T04:38:40.452Z,14.40
2022-10-28T04:41:12.188Z,14.40
2022-10-28T04:43:44.508Z,14.40
2022-10-28T04:46:14.134Z,14.40
2022-10-28T04:48:45.499Z,14.40
2022-10-28T04:51:13.922Z,14.40
2022-10-28T04:53:44.572Z,14.40
2022-10-28T04:56:15.494Z,14.40
2022-10-28T04:58:45.719Z,14.40
2022-10-28T05:01:15.297Z,14.40
2022-10-28T05:03:48.769Z,14.40
2022-10-28T05:06:21.437Z,14.40
2022-10-28T05:08:50.081Z,14.40
2022-10-28T05:11:22.727Z,14.40
2022-10-28T05:13:53.110Z,14.40
2022-10-28T05:16:25.137Z,14.40
2022-10-28T05:18:53.372Z,14.40
2022-10-28T05:21:23.815Z,14.40
2022-10-28T05:23:51.839Z,14.40
2022-10-28T05:26:19.879Z,14.40
2022-10-28T05:28:52.032Z,14.40
2022-10-28T05:31:20.566Z,14.40
2022-10-28T05:33:50.246Z,14.40
2022-10-28T05:36:18.962Z,14.40
2022-10-28T05:38:47.491Z,14.40
2022-10-28T05:41:28.244Z,14.40
2022-10-28T05:43:58.430Z,14.40
2022-10-28T05:46:26.964Z,14.40
2022-10-28T05:48:57.925Z,14.40
2022-10-28T05:51:26.301Z,14.40
2022-10-28T05:53:54.773Z,14.40
2022-10-28T05:56:22.825Z,14.40
2022-10-28T05:58:50.876Z,14.40
2022-10-28T06:01:19.003Z,14.40
2022-10-28T06:03:46.915Z,14.40
2022-10-28T06:06:29.806Z,14.40
2022-10-28T06:08:58.945Z,14.40
2022-10-28T06:11:27.450Z,14.40
2022-10-28T06:13:55.616Z,14.40
2022-10-28T06:16:23.892Z,14.30
2022-10-28T06:18:54.946Z,14.40
2022-10-28T06:21:37.680Z,14.40
2022-10-28T06:24:12.121Z,14.30
2022-10-28T06:26:40.975Z,14.40
2022-10-28T06:29:11.013Z,14.30
2022-10-28T06:31:42.684Z,14.30
2022-10-28T06:34:11.582Z,14.30
2022-10-28T06:36:41.616Z,14.30
2022-10-28T06:39:10.870Z,14.40
2022-10-28T06:41:40.791Z,14.40
2022-10-28T06:44:08.909Z,14.40
2022-10-28T06:46:38.627Z,14.40
2022-10-28T06:49:06.719Z,14.40
2022-10-28T06:51:35.202Z,14.40
2022-10-28T06:54:09.506Z,14.40
2022-10-28T06:56:37.813Z,14.30
2022-10-28T06:59:05.956Z,14.40
2022-10-28T07:01:36.454Z,14.40
2022-10-28T07:04:05.256Z,14.40
2022-10-28T07:06:33.369Z,14.40
2022-10-28T07:09:01.494Z,14.40
2022-10-28T07:11:34.435Z,14.40
2022-10-28T07:14:02.503Z,14.40
2022-10-28T07:16:30.625Z,14.40
2022-10-28T07:18:58.615Z,14.40
2022-10-28T07:21:28.572Z,14.40
2022-10-28T07:23:57.095Z,14.40
2022-10-28T07:26:25.363Z,14.40
2022-10-28T07:28:55.710Z,14.40
2022-10-28T07:31:23.657Z,14.40
2022-10-28T07:33:55.846Z,14.40
2022-10-28T07:36:24.167Z,14.40
2022-10-28T07:38:52.812Z,14.40
2022-10-28T07:41:24.547Z,14.40
2022-10-28T07:43:53.984Z,14.40
2022-10-28T07:46:27.029Z,14.50
2022-10-28T07:48:55.117Z,14.40
2022-10-28T07:51:23.294Z,14.50
2022-10-28T07:53:51.313Z,14.50
2022-10-28T07:56:19.699Z,14.50
2022-10-28T07:58:50.779Z,14.50
2022-10-28T08:01:28.041Z,14.50
2022-10-28T08:03:56.435Z,14.50
2022-10-28T08:06:26.228Z,14.50
2022-10-28T08:08:57.835Z,14.50
2022-10-28T08:11:26.166Z,14.50
2022-10-28T08:14:00.676Z,14.60
2022-10-28T08:16:29.865Z,14.60
2022-10-28T08:18:57.738Z,14.60
2022-10-28T08:21:28.900Z,14.80
2022-10-28T08:23:56.689Z,14.90
2022-10-28T08:26:24.570Z,15.10
2022-10-28T08:28:52.407Z,15.20
2022-10-28T08:31:20.235Z,15.30
2022-10-28T08:33:57.578Z,15.40
2022-10-28T08:36:25.574Z,15.50
2022-10-28T08:38:53.349Z,15.70
2022-10-28T08:41:35.992Z,15.70
2022-10-28T08:44:33.056Z,15.80
2022-10-28T08:47:11.641Z,15.90
2022-10-28T08:49:44.480Z,15.90
2022-10-28T08:52:25.538Z,16.00
2022-10-28T08:54:58.606Z,16.00
2022-10-28T08:57:35.769Z,16.10
2022-10-28T09:00:06.655Z,16.20
2022-10-28T09:02:52.084Z,16.30
2022-10-28T09:05:24.927Z,16.40
2022-10-28T09:07:53.327Z,16.40
2022-10-28T09:10:37.596Z,16.50
2022-10-28T09:13:14.682Z,16.60
2022-10-28T09:15:50.508Z,16.70
2022-10-28T09:18:22.098Z,16.80
2022-10-28T09:20:54.921Z,16.90
2022-10-28T09:23:25.616Z,17.00
2022-10-28T09:26:05.880Z,17.00
2022-10-28T09:28:50.032Z,17.10
2022-10-28T09:31:25.564Z,17.20
2022-10-28T09:34:07.463Z,17.30
2022-10-28T09:36:41.090Z,17.30
2022-10-28T09:39:17.251Z,17.40
2022-10-28T09:41:46.744Z,17.40
2022-10-28T09:44:20.662Z,17.50
2022-10-28T09:46:52.055Z,17.50
2022-10-28T09:49:24.215Z,17.60
2022-10-28T09:51:58.128Z,17.60
2022-10-28T09:54:33.261Z,17.70
2022-10-28T09:57:01.779Z,17.80
2022-10-28T09:59:29.594Z,17.90
2022-10-28T10:01:57.565Z,17.90
2022-10-28T10:04:27.953Z,18.00
2022-10-28T10:07:00.587Z,18.10
2022-10-28T10:09:30.780Z,18.10
2022-10-28T10:12:05.760Z,18.20
2022-10-28T10:14:39.429Z,18.20
2022-10-28T10:17:13.589Z,18.30
2022-10-28T10:20:02.721Z,18.40
2022-10-28T10:22:33.663Z,18.40
2022-10-28T10:25:01.990Z,18.40
2022-10-28T10:27:31.754Z,18.50
2022-10-28T10:30:00.271Z,18.60
2022-10-28T10:32:31.055Z,18.60
2022-10-28T10:35:05.090Z,18.60
2022-10-28T10:37:37.100Z,18.70
2022-10-28T10:40:17.625Z,18.70
2022-10-28T10:42:57.388Z,18.80
2022-10-28T10:45:33.377Z,18.80
2022-10-28T10:48:14.874Z,18.80
2022-10-28T10:50:44.802Z,18.90
2022-10-28T10:53:24.103Z,19.00
2022-10-28T10:55:55.230Z,19.10
2022-10-28T10:58:25.986Z,19.10
2022-10-28T11:00:56.641Z,19.20
2022-10-28T11:03:29.088Z,19.20
2022-10-28T11:06:21.884Z,19.30
2022-10-28T11:08:48.962Z,19.30
2022-10-28T11:11:21.522Z,19.30
2022-10-28T11:14:03.182Z,19.30
2022-10-28T11:16:31.170Z,19.40
2022-10-28T11:18:58.952Z,19.50
2022-10-28T11:21:54.190Z,19.50
2022-10-28T11:24:52.442Z,19.50
2022-10-28T11:27:34.594Z,19.50
2022-10-28T11:30:02.885Z,19.60
2022-10-28T11:32:50.126Z,19.60
2022-10-28T11:35:49.905Z,19.70
2022-10-28T11:38:45.903Z,19.70
2022-10-28T11:41:30.758Z,19.70
2022-10-28T11:44:05.117Z,19.80
2022-10-28T11:46:49.358Z,19.80
2022-10-28T11:49:59.004Z,19.90
2022-10-28T11:52:45.332Z,19.90
2022-10-28T11:55:23.588Z,20.00
2022-10-28T11:58:03.242Z,19.90
2022-10-28T12:00:56.475Z,20.00
2022-10-28T12:03:58.497Z,20.00
2022-10-28T12:06:47.160Z,20.00
2022-10-28T12:09:24.561Z,20.10
2022-10-28T12:12:09.101Z,20.10
2022-10-28T12:14:44.706Z,20.20
2022-10-28T12:17:18.988Z,20.20
2022-10-28T12:19:53.554Z,20.20
2022-10-28T12:22:26.249Z,20.30
2022-10-28T12:24:55.342Z,20.40
2022-10-28T12:27:27.551Z,20.40
2022-10-28T12:30:01.965Z,20.30
2022-10-28T12:32:33.230Z,20.40
2022-10-28T12:35:05.413Z,20.40
2022-10-28T12:37:41.096Z,20.50
2022-10-28T12:40:17.126Z,20.50
2022-10-28T12:42:49.938Z,20.60
2022-10-28T12:45:22.206Z,20.60
2022-10-28T12:47:56.470Z,20.70
2022-10-28T12:50:30.001Z,20.70
2022-10-28T12:53:15.022Z,20.70
2022-10-28T12:55:46.725Z,20.70
2022-10-28T12:58:18.472Z,20.80
2022-10-28T13:00:52.188Z,20.80
2022-10-28T13:03:20.064Z,20.90
2022-10-28T13:05:53.559Z,20.90
2022-10-28T13:08:45.483Z,20.90
2022-10-28T13:11:42.433Z,21.00
2022-10-28T13:14:23.807Z,21.00
2022-10-28T13:17:12.978Z,21.00
2022-10-28T13:19:54.403Z,21.10
2022-10-28T13:22:38.558Z,21.10
2022-10-28T13:25:34.059Z,21.10
2022-10-28T13:28:02.431Z,21.10
2022-10-28T13:30:35.367Z,21.20
2022-10-28T13:33:07.738Z,21.10
2022-10-28T13:35:37.237Z,21.10
2022-10-28T13:38:14.821Z,21.00
2022-10-28T13:41:27.124Z,21.00
2022-10-28T13:44:14.797Z,20.90
2022-10-28T13:47:03.720Z,20.80
2022-10-28T13:49:38.287Z,20.80
2022-10-28T13:52:21.459Z,20.70
2022-10-28T13:54:58.926Z,20.70
2022-10-28T13:57:29.799Z,20.70
2022-10-28T14:00:02.642Z,20.60
2022-10-28T14:02:40.969Z,20.60
2022-10-28T14:05:21.585Z,20.60
2022-10-28T14:07:55.541Z,20.60
2022-10-28T14:10:28.352Z,20.60
2022-10-28T14:13:05.880Z,20.60
2022-10-28T14:15:36.900Z,20.50
2022-10-28T14:18:37.341Z,20.50
2022-10-28T14:21:01.697Z,20.50
2022-10-28T14:24:08.142Z,20.50
2022-10-28T14:27:10.096Z,20.50
2022-10-28T14:29:53.699Z,20.50
2022-10-28T14:33:11.660Z,20.40
2022-10-28T14:35:56.671Z,20.40
2022-10-28T14:38:54.508Z,20.40
2022-10-28T14:41:57.013Z,20.40
2022-10-28T14:44:54.072Z,20.40
2022-10-28T14:47:44.948Z,20.40
2022-10-28T14:50:25.102Z,20.40
2022-10-28T14:53:08.248Z,20.30
2022-10-28T14:55:41.236Z,20.30
2022-10-28T14:58:24.461Z,20.30
2022-10-28T15:01:09.255Z,20.30
2022-10-28T15:03:39.405Z,20.30
2022-10-28T15:06:25.436Z,20.30
2022-10-28T15:08:54.679Z,20.30
2022-10-28T15:11:28.653Z,20.30
2022-10-28T15:14:13.431Z,20.30
2022-10-28T15:16:48.469Z,20.30
2022-10-28T15:19:20.401Z,20.40
2022-10-28T15:22:13.169Z,20.40
2022-10-28T15:24:44.646Z,20.50
2022-10-28T15:27:16.797Z,20.50
2022-10-28T15:29:44.786Z,20.50
2022-10-28T15:32:25.062Z,20.50
2022-10-28T15:34:53.469Z,20.50
2022-10-28T15:37:23.920Z,20.40
2022-10-28T15:39:55.492Z,20.40
2022-10-28T15:42:40.010Z,20.40
2022-10-28T15:45:16.663Z,20.40
2022-10-28T15:47:47.368Z,20.40
2022-10-28T15:50:30.767Z,20.30
2022-10-28T15:53:22.276Z,20.30
2022-10-28T15:56:10.461Z,20.10
2022-10-28T15:58:41.977Z,20.10
2022-10-28T16:01:28.612Z,20.10
2022-10-28T16:03:58.395Z,20.00
2022-10-28T16:06:36.319Z,20.00
2022-10-28T16:09:17.137Z,19.90
2022-10-28T16:11:53.587Z,20.00
2022-10-28T16:14:38.891Z,20.00
2022-10-28T16:17:13.774Z,20.00
2022-10-28T16:19:45.588Z,20.00
2022-10-28T16:22:22.366Z,20.00
2022-10-28T16:24:53.281Z,20.00
2022-10-28T16:27:43.437Z,20.00
2022-10-28T16:30:18.123Z,19.90
2022-10-28T16:32:50.971Z,19.90
2022-10-28T16:35:44.500Z,19.90
2022-10-28T16:38:25.901Z,19.80
2022-10-28T16:41:05.091Z,19.70
2022-10-28T16:43:56.173Z,19.70
2022-10-28T16:46:33.138Z,19.60
2022-10-28T16:49:06.893Z,19.60
2022-10-28T16:51:34.822Z,19.50
2022-10-28T16:54:02.674Z,19.50
2022-10-28T16:56:30.571Z,19.40
2022-10-28T16:58:58.384Z,19.30
2022-10-28T17:01:27.671Z,19.20
2022-10-28T17:03:55.652Z,19.10
2022-10-28T17:06:23.707Z,19.10
2022-10-28T17:09:06.950Z,19.10
2022-10-28T17:11:34.864Z,19.10
2022-10-28T17:14:02.718Z,19.00
2022-10-28T17:16:32.032Z,19.00
2022-10-28T17:18:59.979Z,18.90
2022-10-28T17:21:27.887Z,18.90
2022-10-28T17:23:55.693Z,18.80
2022-10-28T17:26:23.489Z,18.80
2022-10-28T17:28:54.354Z,18.80
2022-10-28T17:31:25.014Z,18.70
2022-10-28T17:33:55.794Z,18.70
2022-10-28T17:36:24.172Z,18.70
2022-10-28T17:38:52.012Z,18.60
2022-10-28T17:41:20.202Z,18.60
2022-10-28T17:43:47.960Z,18.60
2022-10-28T17:46:15.880Z,18.50
2022-10-28T17:48:43.687Z,18.50
2022-10-28T17:51:13.274Z,18.50
2022-10-28T17:53:41.104Z,18.50
2022-10-28T17:56:09.557Z,18.40
2022-10-28T17:58:37.387Z,18.40
2022-10-28T18:01:07.298Z,18.40
2022-10-28T18:03:38.892Z,18.50
2022-10-28T18:06:10.369Z,18.60
2022-10-28T18:08:41.387Z,18.60
2022-10-28T18:11:10.860Z,18.70
2022-10-28T18:13:41.000Z,18.70
2022-10-28T18:16:11.269Z,18.70
2022-10-28T18:18:42.410Z,18.70
2022-10-28T18:21:11.669Z,18.70
2022-10-28T18:23:41.735Z,18.60
2022-10-28T18:26:12.346Z,18.60
2022-10-28T18:28:40.940Z,18.60
2022-10-28T18:31:11.509Z,18.60
2022-10-28T18:33:39.892Z,18.60
2022-10-28T18:36:11.015Z,18.60
2022-10-28T18:38:40.408Z,18.60
2022-10-28T18:41:11.536Z,18.60
2022-10-28T18:43:39.640Z,18.60
2022-10-28T18:46:07.703Z,18.60
2022-10-28T18:48:35.815Z,18.60
2022-10-28T18:51:06.674Z,18.60
2022-10-28T18:53:37.566Z,18.60
2022-10-28T18:56:08.453Z,18.60
2022-10-28T18:58:36.391Z,18.60
2022-10-28T19:01:06.334Z,18.50
2022-10-28T19:03:34.742Z,18.50
2022-10-28T19:06:03.772Z,18.50
2022-10-28T19:08:31.841Z,18.50
2022-10-28T19:11:00.768Z,18.50
2022-10-28T19:13:30.150Z,18.50
2022-10-28T19:15:59.481Z,18.50
2022-10-28T19:18:27.718Z,18.50
2022-10-28T19:21:03.037Z,18.50
2022-10-28T19:23:31.628Z,18.50
2022-10-28T19:26:00.626Z,18.50
2022-10-28T19:28:29.911Z,18.50
2022-10-28T19:31:02.198Z,18.50
2022-10-28T19:33:31.112Z,18.50
2022-10-28T19:36:03.363Z,18.40
2022-10-28T19:38:32.675Z,18.40
2022-10-28T19:41:05.644Z,18.40
2022-10-28T19:43:35.605Z,18.40
2022-10-28T19:46:08.436Z,18.40
2022-10-28T19:48:36.254Z,18.40
2022-10-28T19:51:04.417Z,18.40
2022-10-28T19:53:32.369Z,18.40
2022-10-28T19:56:02.148Z,18.30
2022-10-28T19:58:31.094Z,18.40
2022-10-28T20:01:02.236Z,18.40
2022-10-28T20:03:34.332Z,18.40
2022-10-28T20:06:05.778Z,18.30
2022-10-28T20:08:37.785Z,18.30
2022-10-28T20:11:07.557Z,18.30
2022-10-28T20:13:36.454Z,18.30
2022-10-28T20:16:08.143Z,18.30
2022-10-28T20:18:36.161Z,18.30
2022-10-28T20:21:06.112Z,18.30
2022-10-28T20:23:35.602Z,18.20
2022-10-28T20:26:04.628Z,18.20
2022-10-28T20:28:33.095Z,18.20
2022-10-28T20:31:02.988Z,18.20
2022-10-28T20:33:32.540Z,18.20
2022-10-28T20:36:00.927Z,18.20
2022-10-28T20:38:29.804Z,18.10
2022-10-28T20:40:59.951Z,18.20
2022-10-28T20:43:29.294Z,18.20
2022-10-28T20:45:59.677Z,18.20
2022-10-28T20:48:29.081Z,18.10
2022-10-28T20:51:00.294Z,18.10
2022-10-28T20:53:33.912Z,18.10
2022-10-28T20:56:02.592Z,18.10
2022-10-28T20:58:32.471Z,18.10
2022-10-28T21:01:03.606Z,18.10
2022-10-28T21:03:31.462Z,18.00
2022-10-28T21:06:02.823Z,18.00
2022-10-28T21:08:30.758Z,18.00
2022-10-28T21:11:02.336Z,18.00
2022-10-28T21:13:30.228Z,18.00
2022-10-28T21:15:58.186Z,18.00
2022-10-28T21:18:26.664Z,18.00
2022-10-28T21:20:57.282Z,18.00
2022-10-28T21:23:27.695Z,18.00
2022-10-28T21:25:56.014Z,17.90
2022-10-28T21:28:24.192Z,18.00
2022-10-28T21:30:52.052Z,17.90
2022-10-28T21:33:19.927Z,17.90
2022-10-28T21:35:56.215Z,17.90
2022-10-28T21:38:24.027Z,17.90
2022-10-28T21:41:01.220Z,17.90
2022-10-28T21:43:30.749Z,17.90
2022-10-28T21:45:59.117Z,17.80
2022-10-28T21:48:27.664Z,17.80
2022-10-28T21:50:57.174Z,17.80
2022-10-28T21:53:25.879Z,17.80
2022-10-28T21:55:55.475Z,17.80
2022-10-28T21:58:24.998Z,17.80
2022-10-28T22:00:52.852Z,17.80
2022-10-28T22:03:20.677Z,17.70
2022-10-28T22:05:51.776Z,17.70
2022-10-28T22:08:19.596Z,17.70
2022-10-28T22:10:47.535Z,17.70
2022-10-28T22:13:15.411Z,17.70
2022-10-28T22:15:44.611Z,17.70
2022-10-28T22:18:12.472Z,17.70
2022-10-28T22:20:40.337Z,17.70
2022-10-28T22:23:08.126Z,17.60
2022-10-28T22:25:35.957Z,17.60
2022-10-28T22:28:03.932Z,17.60
2022-10-28T22:30:31.745Z,17.60
2022-10-28T22:33:00.946Z,17.60
2022-10-28T22:35:28.768Z,17.60
2022-10-28T22:37:56.956Z,17.60
2022-10-28T22:40:24.904Z,17.60
2022-10-28T22:42:52.691Z,17.50
2022-10-28T22:45:20.896Z,17.60
2022-10-28T22:47:50.528Z,17.50
2022-10-28T22:50:19.777Z,17.50
2022-10-28T22:52:47.865Z,17.50
2022-10-28T22:55:15.809Z,17.50
2022-10-28T22:57:44.057Z,17.50
2022-10-28T23:00:13.075Z,17.50
2022-10-28T23:02:41.078Z,17.40
2022-10-28T23:05:09.589Z,17.40
2022-10-28T23:07:38.783Z,17.40
2022-10-28T23:10:07.439Z,17.40
2022-10-28T23:12:35.239Z,17.30
2022-10-28T23:15:03.049Z,17.30
2022-10-28T23:17:30.859Z,17.30
2022-10-28T23:19:58.659Z,17.30
2022-10-28T23:22:26.444Z,17.30
2022-10-28T23:24:55.604Z,17.30
2022-10-28T23:27:23.515Z,17.30
2022-10-28T23:29:51.339Z,17.20
2022-10-28T23:32:19.205Z,17.30
2022-10-28T23:34:47.215Z,17.20
2022-10-28T23:37:15.266Z,17.20
2022-10-28T23:39:43.165Z,17.20
2022-10-28T23:42:12.366Z,17.20
2022-10-28T23:44:40.690Z,17.10
2022-10-28T23:47:08.512Z,17.10
2022-10-28T23:49:36.472Z,17.10
2022-10-28T23:52:04.392Z,17.10
2022-10-28T23:54:32.410Z,17.10
2022-10-28T23:57:00.211Z,17.10
2022-10-28T23:59:31.980Z,17.00
