createdAt,value
2022-11-03T00:00:12.923Z,12.10
2022-11-03T00:01:15.065Z,12.10
2022-11-03T00:02:18.092Z,12.10
2022-11-03T00:03:20.090Z,12.10
2022-11-03T00:04:24.664Z,12.10
2022-11-03T00:05:44.818Z,12.20
2022-11-03T00:06:49.840Z,12.20
2022-11-03T00:07:51.748Z,12.20
2022-11-03T00:08:54.731Z,12.20
2022-11-03T00:09:56.628Z,12.20
2022-11-03T00:11:07.579Z,12.20
2022-11-03T00:12:10.470Z,12.20
2022-11-03T00:13:12.371Z,12.20
2022-11-03T00:14:15.751Z,12.20
2022-11-03T00:15:17.672Z,12.20
2022-11-03T00:16:20.637Z,12.20
2022-11-03T00:17:22.585Z,12.20
2022-11-03T00:18:25.491Z,12.20
2022-11-03T00:19:28.757Z,12.20
2022-11-03T00:20:31.679Z,12.20
2022-11-03T00:21:34.752Z,12.20
2022-11-03T00:22:36.692Z,12.20
2022-11-03T00:23:41.206Z,12.20
2022-11-03T00:24:43.392Z,12.20
2022-11-03T00:25:46.292Z,12.20
2022-11-03T00:26:49.181Z,12.10
2022-11-03T00:27:55.916Z,12.10
2022-11-03T00:29:00.861Z,12.10
2022-11-03T00:30:02.871Z,12.00
2022-11-03T00:31:09.427Z,12.10
2022-11-03T00:32:11.419Z,12.00
2022-11-03T00:33:14.325Z,12.00
2022-11-03T00:34:16.250Z,12.00
2022-11-03T00:35:20.575Z,12.00
2022-11-03T00:36:24.880Z,12.10
2022-11-03T00:37:27.792Z,12.00
2022-11-03T00:38:30.208Z,12.00
2022-11-03T00:39:33.120Z,12.00
2022-11-03T00:40:35.044Z,12.00
2022-11-03T00:41:38.378Z,12.00
2022-11-03T00:42:40.320Z,12.00
2022-11-03T00:43:43.519Z,12.00
2022-11-03T00:44:45.417Z,12.00
2022-11-03T00:45:48.333Z,12.10
2022-11-03T00:46:50.292Z,12.00
2022-11-03T00:48:15.192Z,12.00
2022-11-03T00:49:18.108Z,12.00
2022-11-03T00:50:21.359Z,12.00
2022-11-03T00:51:26.313Z,12.00
2022-11-03T00:52:28.210Z,12.00
2022-11-03T00:53:32.083Z,11.90
2022-11-03T00:54:35.004Z,11.90
2022-11-03T00:55:36.984Z,11.90
2022-11-03T00:56:41.228Z,11.90
2022-11-03T00:57:43.133Z,11.90
2022-11-03T00:58:46.560Z,11.90
2022-11-03T00:59:48.624Z,11.90
2022-11-03T01:00:51.591Z,12.00
2022-11-03T01:01:54.636Z,12.00
2022-11-03T01:02:56.764Z,12.00
2022-11-03T01:04:17.940Z,12.00
2022-11-03T01:05:39.494Z,12.10
2022-11-03T01:06:51.139Z,12.00
2022-11-03T01:07:53.903Z,12.00
2022-11-03T01:08:56.895Z,12.00
2022-11-03T01:09:59.764Z,12.00
2022-11-03T01:11:27.897Z,12.00
2022-11-03T01:12:30.818Z,12.00
2022-11-03T01:13:32.714Z,12.00
2022-11-03T01:14:38.524Z,12.10
2022-11-03T01:15:40.451Z,12.10
2022-11-03T01:16:44.001Z,12.10
2022-11-03T01:17:46.252Z,12.10
2022-11-03T01:18:49.551Z,12.10
2022-11-03T01:19:52.003Z,12.10
2022-11-03T01:20:59.095Z,12.10
2022-11-03T01:22:01.157Z,12.10
2022-11-03T01:23:04.383Z,12.10
2022-11-03T01:24:06.897Z,12.10
2022-11-03T01:25:10.438Z,12.10
2022-11-03T01:26:13.859Z,12.10
2022-11-03T01:27:19.027Z,12.10
2022-11-03T01:28:20.990Z,12.10
2022-11-03T01:29:23.925Z,12.10
2022-11-03T01:30:25.865Z,12.10
2022-11-03T01:31:29.799Z,12.10
2022-11-03T01:32:31.769Z,12.10
2022-11-03T01:33:34.811Z,12.00
2022-11-03T01:34:38.202Z,12.10
2022-11-03T01:35:40.130Z,12.10
2022-11-03T01:36:45.056Z,12.00
2022-11-03T01:37:46.957Z,12.00
2022-11-03T01:38:49.852Z,12.10
2022-11-03T01:39:51.961Z,12.10
2022-11-03T01:40:54.868Z,12.10
2022-11-03T01:41:56.919Z,12.10
2022-11-03T01:43:15.860Z,12.10
2022-11-03T01:44:33.177Z,12.10
2022-11-03T01:45:35.171Z,12.10
2022-11-03T01:46:43.783Z,12.10
2022-11-03T01:47:46.786Z,12.00
2022-11-03T01:48:56.751Z,12.00
2022-11-03T01:50:02.529Z,12.00
2022-11-03T01:51:06.070Z,11.90
2022-11-03T01:52:16.292Z,11.90
2022-11-03T01:53:19.160Z,11.90
2022-11-03T01:54:25.401Z,11.90
2022-11-03T01:55:31.608Z,11.90
2022-11-03T01:56:38.783Z,11.90
2022-11-03T01:57:44.648Z,12.00
2022-11-03T01:58:51.020Z,12.10
2022-11-03T01:59:55.595Z,11.90
2022-11-03T02:01:01.452Z,11.90
2022-11-03T02:02:03.888Z,11.90
2022-11-03T02:03:07.834Z,12.00
2022-11-03T02:04:14.131Z,12.00
2022-11-03T02:05:18.859Z,12.00
2022-11-03T02:06:24.724Z,12.00
2022-11-03T02:07:35.045Z,12.00
2022-11-03T02:08:41.571Z,12.00
2022-11-03T02:09:44.476Z,12.10
2022-11-03T02:10:48.694Z,12.00
2022-11-03T02:12:10.016Z,12.00
2022-11-03T02:13:19.599Z,12.00
2022-11-03T02:14:21.718Z,12.00
2022-11-03T02:15:25.937Z,12.00
2022-11-03T02:16:30.880Z,12.00
2022-11-03T02:17:35.401Z,11.90
2022-11-03T02:18:37.781Z,12.00
2022-11-03T02:19:44.887Z,11.90
2022-11-03T02:20:53.078Z,11.90
2022-11-03T02:22:03.532Z,11.90
2022-11-03T02:23:26.210Z,11.90
2022-11-03T02:24:37.372Z,11.90
2022-11-03T02:25:46.689Z,11.90
2022-11-03T02:26:52.611Z,11.90
2022-11-03T02:27:55.583Z,11.90
2022-11-03T02:28:57.665Z,11.90
2022-11-03T02:30:00.717Z,11.90
2022-11-03T02:31:11.066Z,11.80
2022-11-03T02:32:20.616Z,11.90
2022-11-03T02:33:36.781Z,11.80
2022-11-03T02:34:43.012Z,11.80
2022-11-03T02:35:52.305Z,11.80
2022-11-03T02:36:59.335Z,11.80
2022-11-03T02:38:06.098Z,11.80
2022-11-03T02:39:14.251Z,11.80
2022-11-03T02:40:20.060Z,11.80
2022-11-03T02:41:25.332Z,11.80
2022-11-03T02:42:27.806Z,11.80
2022-11-03T02:43:31.104Z,11.80
2022-11-03T02:44:34.170Z,11.80
2022-11-03T02:45:38.514Z,11.70
2022-11-03T02:46:42.582Z,11.70
2022-11-03T02:47:46.506Z,11.80
2022-11-03T02:48:48.939Z,11.70
2022-11-03T02:51:04.289Z,11.30
2022-11-03T02:52:08.346Z,11.60
2022-11-03T02:53:12.102Z,11.60
2022-11-03T02:54:21.051Z,11.60
2022-11-03T02:55:32.884Z,11.60
2022-11-03T02:56:42.771Z,11.60
2022-11-03T02:57:50.672Z,11.60
2022-11-03T02:58:58.863Z,11.60
2022-11-03T03:00:05.748Z,11.70
2022-11-03T03:01:18.817Z,11.60
2022-11-03T03:02:28.344Z,11.70
2022-11-03T03:03:36.682Z,11.60
2022-11-03T03:04:41.477Z,11.60
2022-11-03T03:05:48.561Z,11.60
2022-11-03T03:06:57.442Z,11.60
2022-11-03T03:08:04.702Z,11.60
2022-11-03T03:09:11.640Z,11.50
2022-11-03T03:10:18.019Z,11.60
2022-11-03T03:11:37.899Z,11.60
2022-11-03T03:12:47.907Z,11.60
2022-11-03T03:13:50.301Z,11.60
2022-11-03T03:14:56.204Z,11.60
2022-11-03T03:16:09.656Z,11.60
2022-11-03T03:17:19.435Z,11.60
2022-11-03T03:18:26.196Z,11.60
2022-11-03T03:19:39.336Z,11.50
2022-11-03T03:20:46.226Z,11.60
2022-11-03T03:21:53.007Z,11.60
2022-11-03T03:22:58.798Z,11.50
2022-11-03T03:24:08.919Z,11.50
2022-11-03T03:25:16.119Z,11.50
2022-11-03T03:26:22.934Z,11.40
2022-11-03T03:27:28.218Z,11.50
2022-11-03T03:28:37.775Z,11.50
2022-11-03T03:29:44.233Z,11.50
2022-11-03T03:30:48.340Z,11.50
2022-11-03T03:31:55.535Z,11.50
2022-11-03T03:33:00.893Z,11.50
2022-11-03T03:34:16.348Z,11.40
2022-11-03T03:35:30.709Z,11.40
2022-11-03T03:36:34.200Z,11.50
2022-11-03T03:37:40.561Z,11.50
2022-11-03T03:38:47.021Z,11.50
2022-11-03T03:39:54.861Z,11.50
2022-11-03T03:40:59.907Z,11.50
2022-11-03T03:42:03.882Z,11.50
2022-11-03T03:43:08.768Z,11.50
2022-11-03T03:44:13.888Z,11.50
2022-11-03T03:45:17.085Z,11.50
2022-11-03T03:46:22.816Z,11.40
2022-11-03T03:47:29.080Z,11.50
2022-11-03T03:48:32.105Z,11.40
2022-11-03T03:49:34.073Z,11.40
2022-11-03T03:50:39.571Z,11.40
2022-11-03T03:51:42.468Z,11.40
2022-11-03T03:52:45.516Z,11.50
2022-11-03T03:53:50.514Z,11.30
2022-11-03T03:54:53.645Z,11.40
2022-11-03T03:55:55.901Z,11.40
2022-11-03T03:57:02.394Z,11.40
2022-11-03T03:58:05.259Z,11.40
2022-11-03T03:59:08.875Z,11.40
2022-11-03T04:00:15.963Z,11.30
2022-11-03T04:01:19.001Z,11.40
2022-11-03T04:02:21.097Z,11.40
2022-11-03T04:03:26.404Z,11.40
2022-11-03T04:04:28.637Z,11.30
2022-11-03T04:05:31.564Z,11.40
2022-11-03T04:06:33.535Z,11.40
2022-11-03T04:07:48.637Z,11.40
2022-11-03T04:08:50.568Z,11.40
2022-11-03T04:09:53.555Z,11.40
2022-11-03T04:11:13.724Z,11.40
2022-11-03T04:12:34.177Z,11.40
2022-11-03T04:13:54.568Z,11.30
2022-11-03T04:15:15.105Z,11.30
2022-11-03T04:16:36.832Z,11.40
2022-11-03T04:18:00.675Z,11.30
2022-11-03T04:19:21.331Z,11.30
2022-11-03T04:20:41.876Z,11.30
2022-11-03T04:22:02.487Z,11.30
2022-11-03T04:23:05.375Z,11.30
2022-11-03T04:24:07.379Z,11.30
2022-11-03T04:25:10.508Z,11.30
2022-11-03T04:26:15.483Z,11.30
2022-11-03T04:27:31.620Z,11.10
2022-11-03T04:28:33.569Z,11.20
2022-11-03T04:29:36.703Z,11.20
2022-11-03T04:30:38.944Z,11.20
2022-11-03T04:31:43.476Z,11.30
2022-11-03T04:32:47.682Z,11.30
2022-11-03T04:33:50.665Z,11.30
2022-11-03T04:34:53.071Z,11.20
2022-11-03T04:35:58.908Z,11.20
2022-11-03T04:37:01.929Z,11.20
2022-11-03T04:38:21.159Z,11.20
2022-11-03T04:39:24.123Z,11.20
2022-11-03T04:40:27.251Z,11.20
2022-11-03T04:41:34.007Z,11.20
2022-11-03T04:42:36.184Z,11.20
2022-11-03T04:43:39.898Z,11.20
2022-11-03T04:44:41.924Z,11.30
2022-11-03T04:45:46.214Z,11.10
2022-11-03T04:46:49.496Z,11.10
2022-11-03T04:47:53.746Z,11.10
2022-11-03T04:48:58.908Z,11.10
2022-11-03T04:50:01.821Z,11.10
2022-11-03T04:51:14.261Z,11.10
2022-11-03T04:52:18.564Z,11.20
2022-11-03T04:53:23.226Z,11.10
2022-11-03T04:54:25.254Z,11.00
2022-11-03T04:55:28.225Z,11.10
2022-11-03T04:56:30.683Z,11.10
2022-11-03T04:57:33.555Z,11.00
2022-11-03T04:58:36.468Z,11.10
2022-11-03T04:59:39.447Z,11.10
2022-11-03T05:00:41.429Z,11.10
2022-11-03T05:01:46.249Z,11.10
2022-11-03T05:02:54.897Z,11.10
2022-11-03T05:03:59.426Z,11.20
2022-11-03T05:05:01.409Z,11.20
2022-11-03T05:06:12.714Z,11.20
2022-11-03T05:07:24.638Z,11.10
2022-11-03T05:08:26.570Z,11.20
2022-11-03T05:09:31.433Z,11.10
2022-11-03T05:10:33.345Z,11.10
2022-11-03T05:11:39.066Z,11.10
2022-11-03T05:12:41.151Z,11.10
2022-11-03T05:13:44.236Z,11.10
2022-11-03T05:14:46.668Z,11.20
2022-11-03T05:15:50.815Z,11.20
2022-11-03T05:16:54.318Z,11.10
2022-11-03T05:18:02.112Z,11.20
2022-11-03T05:19:04.025Z,11.00
2022-11-03T05:20:25.336Z,11.10
2022-11-03T05:21:29.234Z,11.20
2022-11-03T05:22:35.629Z,11.20
2022-11-03T05:23:40.972Z,11.20
2022-11-03T05:24:43.052Z,11.20
2022-11-03T05:25:48.636Z,11.20
2022-11-03T05:26:50.543Z,11.20
2022-11-03T05:27:53.664Z,11.20
2022-11-03T05:28:59.929Z,11.10
2022-11-03T05:30:04.623Z,11.10
2022-11-03T05:31:19.137Z,11.10
2022-11-03T05:32:26.647Z,11.10
2022-11-03T05:33:32.311Z,11.10
2022-11-03T05:34:38.625Z,11.00
2022-11-03T05:35:40.541Z,11.10
2022-11-03T05:36:43.469Z,11.10
2022-11-03T05:37:45.383Z,11.10
2022-11-03T05:38:48.498Z,11.10
2022-11-03T05:39:52.240Z,11.10
2022-11-03T05:40:55.643Z,11.20
2022-11-03T05:41:59.437Z,11.10
2022-11-03T05:43:03.096Z,11.00
2022-11-03T05:44:24.164Z,11.00
2022-11-03T05:45:31.682Z,11.10
2022-11-03T05:46:36.571Z,11.10
2022-11-03T05:47:39.975Z,11.00
2022-11-03T05:48:44.897Z,11.00
2022-11-03T05:49:47.513Z,11.00
2022-11-03T05:50:50.704Z,11.00
2022-11-03T05:51:52.676Z,11.00
2022-11-03T05:52:57.914Z,11.00
2022-11-03T05:54:03.239Z,10.90
2022-11-03T05:55:06.196Z,11.00
2022-11-03T05:56:17.460Z,11.00
2022-11-03T05:57:20.189Z,11.10
2022-11-03T05:58:26.674Z,11.10
2022-11-03T05:59:30.039Z,11.10
2022-11-03T06:00:34.061Z,11.10
2022-11-03T06:01:39.360Z,11.20
2022-11-03T06:02:43.316Z,11.10
2022-11-03T06:03:48.328Z,11.10
2022-11-03T06:04:50.278Z,11.10
2022-11-03T06:05:53.848Z,11.10
2022-11-03T06:06:59.478Z,11.10
2022-11-03T06:08:04.770Z,11.10
2022-11-03T06:09:13.220Z,11.10
2022-11-03T06:10:26.465Z,11.00
2022-11-03T06:11:33.713Z,11.00
2022-11-03T06:12:35.628Z,11.00
2022-11-03T06:13:39.831Z,11.00
2022-11-03T06:14:41.744Z,11.00
2022-11-03T06:15:47.129Z,11.00
2022-11-03T06:16:51.921Z,11.00
2022-11-03T06:17:54.847Z,11.10
2022-11-03T06:19:01.644Z,11.10
2022-11-03T06:20:16.955Z,11.10
2022-11-03T06:21:23.517Z,11.10
2022-11-03T06:22:30.511Z,11.00
2022-11-03T06:23:33.960Z,11.00
2022-11-03T06:24:36.871Z,11.00
2022-11-03T06:25:41.939Z,11.00
2022-11-03T06:26:45.803Z,11.00
2022-11-03T06:27:47.791Z,11.00
2022-11-03T06:28:50.932Z,11.00
2022-11-03T06:29:58.445Z,11.00
2022-11-03T06:31:01.556Z,11.00
2022-11-03T06:32:03.555Z,11.10
2022-11-03T06:33:14.834Z,11.00
2022-11-03T06:34:38.385Z,11.00
2022-11-03T06:35:40.335Z,11.00
2022-11-03T06:36:43.356Z,11.00
2022-11-03T06:37:45.579Z,11.00
2022-11-03T06:38:51.911Z,10.90
2022-11-03T06:39:59.963Z,10.90
2022-11-03T06:41:02.908Z,10.90
2022-11-03T06:42:12.488Z,11.00
2022-11-03T06:43:20.558Z,11.00
2022-11-03T06:44:25.118Z,10.90
2022-11-03T06:45:29.484Z,11.00
2022-11-03T06:46:33.805Z,11.00
2022-11-03T06:47:35.795Z,11.00
2022-11-03T06:48:40.475Z,10.90
2022-11-03T06:49:43.853Z,10.90
2022-11-03T06:50:46.761Z,10.90
2022-11-03T06:51:49.719Z,10.90
2022-11-03T06:52:52.835Z,10.90
2022-11-03T06:53:59.765Z,10.80
2022-11-03T06:55:23.230Z,10.80
2022-11-03T06:56:29.255Z,10.90
2022-11-03T06:57:35.423Z,10.90
2022-11-03T06:58:39.480Z,10.90
2022-11-03T06:59:41.461Z,10.80
2022-11-03T07:00:50.960Z,10.90
2022-11-03T07:01:56.897Z,10.90
2022-11-03T07:03:06.115Z,10.90
2022-11-03T07:04:17.227Z,11.10
2022-11-03T07:05:23.171Z,10.90
2022-11-03T07:06:30.263Z,10.90
2022-11-03T07:07:32.173Z,10.90
2022-11-03T07:08:39.246Z,11.00
2022-11-03T07:09:41.156Z,10.90
2022-11-03T07:10:44.284Z,10.90
2022-11-03T07:11:50.910Z,11.00
2022-11-03T07:12:53.636Z,10.90
2022-11-03T07:13:59.091Z,11.00
2022-11-03T07:15:01.076Z,11.00
2022-11-03T07:16:04.119Z,11.00
2022-11-03T07:17:13.551Z,11.00
2022-11-03T07:18:22.469Z,11.00
2022-11-03T07:19:27.599Z,11.00
2022-11-03T07:20:30.919Z,10.90
2022-11-03T07:21:38.044Z,10.90
2022-11-03T07:22:39.986Z,10.90
2022-11-03T07:23:46.237Z,10.90
2022-11-03T07:24:52.566Z,11.00
2022-11-03T07:25:58.727Z,10.90
2022-11-03T07:27:17.008Z,10.90
2022-11-03T07:28:19.911Z,10.90
2022-11-03T07:29:26.797Z,10.90
2022-11-03T07:30:32.920Z,10.90
2022-11-03T07:31:35.813Z,10.90
2022-11-03T07:32:38.748Z,10.10
2022-11-03T07:33:41.676Z,9.60
2022-11-03T07:34:43.628Z,9.80
2022-11-03T07:37:18.085Z,10.20
2022-11-03T07:38:22.453Z,10.30
2022-11-03T07:39:27.589Z,10.40
2022-11-03T07:40:33.369Z,10.50
2022-11-03T07:41:36.300Z,10.60
2022-11-03T07:42:38.255Z,10.60
2022-11-03T07:43:41.164Z,10.80
2022-11-03T07:44:47.823Z,10.80
2022-11-03T07:45:51.960Z,10.90
2022-11-03T07:46:54.926Z,10.90
2022-11-03T07:48:00.467Z,10.90
2022-11-03T07:49:08.586Z,10.80
2022-11-03T07:50:15.907Z,10.90
2022-11-03T07:51:23.307Z,10.90
2022-11-03T07:52:27.011Z,10.90
2022-11-03T07:53:37.603Z,10.90
2022-11-03T07:54:40.739Z,10.90
2022-11-03T07:55:45.290Z,11.00
2022-11-03T07:56:51.233Z,10.90
2022-11-03T07:57:53.140Z,10.80
2022-11-03T07:59:00.733Z,10.80
2022-11-03T08:00:10.225Z,10.80
2022-11-03T08:01:26.657Z,10.80
2022-11-03T08:02:32.818Z,10.80
2022-11-03T08:03:44.381Z,10.80
2022-11-03T08:04:47.271Z,10.70
2022-11-03T08:05:49.186Z,10.70
2022-11-03T08:06:53.475Z,10.80
2022-11-03T08:07:55.401Z,10.80
2022-11-03T08:08:58.352Z,10.90
2022-11-03T08:10:01.246Z,11.00
2022-11-03T08:11:03.248Z,11.00
2022-11-03T08:12:09.690Z,11.00
2022-11-03T08:13:11.635Z,11.00
2022-11-03T08:14:14.829Z,11.10
2022-11-03T08:15:16.880Z,11.00
2022-11-03T08:16:19.957Z,11.00
2022-11-03T08:17:27.331Z,11.00
2022-11-03T08:18:30.224Z,11.00
2022-11-03T08:19:33.147Z,11.00
2022-11-03T08:20:35.116Z,11.00
2022-11-03T08:21:38.142Z,11.00
2022-11-03T08:22:46.128Z,10.90
2022-11-03T08:23:53.072Z,10.90
2022-11-03T08:24:55.028Z,10.90
2022-11-03T08:25:57.948Z,11.00
2022-11-03T08:27:00.851Z,10.90
2022-11-03T08:28:04.062Z,10.90
2022-11-03T08:29:06.973Z,11.00
2022-11-03T08:30:10.064Z,11.20
2022-11-03T08:31:13.487Z,11.10
2022-11-03T08:32:15.487Z,11.10
2022-11-03T08:33:18.822Z,11.10
2022-11-03T08:34:21.778Z,11.10
2022-11-03T08:35:23.791Z,11.10
2022-11-03T08:36:26.719Z,11.20
2022-11-03T08:37:28.630Z,11.10
2022-11-03T08:38:32.916Z,11.10
2022-11-03T08:39:36.095Z,11.00
2022-11-03T08:40:39.028Z,11.10
2022-11-03T08:41:41.923Z,11.20
2022-11-03T08:42:43.871Z,11.20
2022-11-03T08:43:46.772Z,11.20
2022-11-03T08:44:48.672Z,11.20
2022-11-03T08:45:53.541Z,11.30
2022-11-03T08:46:56.432Z,11.20
2022-11-03T08:47:58.392Z,11.20
2022-11-03T08:49:01.272Z,11.20
2022-11-03T08:50:03.560Z,11.20
2022-11-03T08:51:08.297Z,11.20
2022-11-03T08:52:10.438Z,11.30
2022-11-03T08:53:13.646Z,11.30
2022-11-03T08:54:17.197Z,11.20
2022-11-03T08:55:20.071Z,11.10
2022-11-03T08:56:23.611Z,11.10
2022-11-03T08:57:25.629Z,11.10
2022-11-03T08:58:28.555Z,11.20
2022-11-03T08:59:31.469Z,11.10
2022-11-03T09:00:40.539Z,11.20
2022-11-03T09:01:44.945Z,11.20
2022-11-03T09:02:48.247Z,11.20
2022-11-03T09:03:51.238Z,11.10
2022-11-03T09:04:53.174Z,11.10
2022-11-03T09:05:56.059Z,11.10
2022-11-03T09:06:57.959Z,11.10
2022-11-03T09:10:47.987Z,11.30
2022-11-03T09:11:51.161Z,11.30
2022-11-03T09:12:54.082Z,11.40
2022-11-03T09:13:57.824Z,11.40
2022-11-03T09:15:01.080Z,11.40
2022-11-03T09:16:02.980Z,11.50
2022-11-03T09:17:05.881Z,11.50
2022-11-03T09:18:08.076Z,11.60
2022-11-03T09:19:11.275Z,11.60
2022-11-03T09:20:13.640Z,11.60
2022-11-03T09:21:16.770Z,11.60
2022-11-03T09:22:18.717Z,11.60
2022-11-03T09:23:21.800Z,11.60
2022-11-03T09:24:25.180Z,11.70
2022-11-03T09:25:28.127Z,11.80
2022-11-03T09:26:30.055Z,11.80
2022-11-03T09:27:32.972Z,11.80
2022-11-03T09:28:34.909Z,11.80
2022-11-03T09:29:58.885Z,11.80
2022-11-03T09:31:00.700Z,11.80
2022-11-03T09:32:02.620Z,11.80
2022-11-03T09:33:05.643Z,11.70
2022-11-03T09:34:08.546Z,11.80
2022-11-03T09:35:12.351Z,11.80
2022-11-03T09:36:14.299Z,11.90
2022-11-03T09:37:17.199Z,11.90
2022-11-03T09:38:20.106Z,11.90
2022-11-03T09:39:22.015Z,11.90
2022-11-03T09:40:26.841Z,11.90
2022-11-03T09:41:53.655Z,11.90
2022-11-03T09:42:53.264Z,11.90
2022-11-03T09:43:58.506Z,11.90
2022-11-03T09:45:01.901Z,11.90
2022-11-03T09:46:04.867Z,11.90
2022-11-03T09:47:08.278Z,11.90
2022-11-03T09:48:10.807Z,11.90
2022-11-03T09:49:15.580Z,11.90
2022-11-03T09:50:20.312Z,11.90
2022-11-03T09:51:23.716Z,11.80
2022-11-03T09:52:26.627Z,11.80
2022-11-03T09:53:29.820Z,11.90
2022-11-03T09:54:32.825Z,11.90
2022-11-03T09:55:37.081Z,12.00
2022-11-03T09:56:38.975Z,11.90
2022-11-03T09:57:42.712Z,12.00
2022-11-03T09:58:46.628Z,12.00
2022-11-03T09:59:52.857Z,12.00
2022-11-03T10:00:55.869Z,12.00
2022-11-03T10:01:58.953Z,12.00
2022-11-03T10:03:04.999Z,12.10
2022-11-03T10:04:11.072Z,12.10
2022-11-03T10:06:24.507Z,12.10
2022-11-03T10:07:29.707Z,12.10
2022-11-03T10:08:34.455Z,12.10
2022-11-03T10:09:37.907Z,12.30
2022-11-03T10:10:42.244Z,12.20
2022-11-03T10:11:45.815Z,12.20
2022-11-03T10:12:51.917Z,12.30
2022-11-03T10:13:56.329Z,12.30
2022-11-03T10:15:00.441Z,12.30
2022-11-03T10:16:06.816Z,12.40
2022-11-03T10:17:15.843Z,12.40
2022-11-03T10:18:19.006Z,12.40
2022-11-03T10:19:21.999Z,12.40
2022-11-03T10:20:25.044Z,12.40
2022-11-03T10:21:31.613Z,12.50
2022-11-03T10:22:38.448Z,12.50
2022-11-03T10:23:42.908Z,12.50
2022-11-03T10:24:46.215Z,12.50
2022-11-03T10:25:50.506Z,12.50
2022-11-03T10:26:54.665Z,12.50
2022-11-03T10:28:18.610Z,12.50
2022-11-03T10:29:23.210Z,12.60
2022-11-03T10:30:25.172Z,12.50
2022-11-03T10:31:35.077Z,12.60
2022-11-03T10:32:38.159Z,12.60
2022-11-03T10:33:41.666Z,12.60
2022-11-03T10:34:44.600Z,12.60
2022-11-03T10:35:46.533Z,12.60
2022-11-03T10:36:50.690Z,12.60
2022-11-03T10:37:52.780Z,12.70
2022-11-03T10:38:55.906Z,12.70
2022-11-03T10:39:59.528Z,12.80
2022-11-03T10:41:13.245Z,12.70
2022-11-03T10:42:21.373Z,12.70
2022-11-03T10:43:23.523Z,12.70
2022-11-03T10:44:28.608Z,12.80
2022-11-03T10:45:30.555Z,12.80
2022-11-03T10:46:50.136Z,12.80
2022-11-03T10:48:02.294Z,12.80
2022-11-03T10:49:09.162Z,12.80
2022-11-03T10:50:23.223Z,12.90
2022-11-03T10:51:25.185Z,13.00
2022-11-03T10:52:30.362Z,13.00
2022-11-03T10:53:32.557Z,13.10
2022-11-03T10:54:37.841Z,13.10
2022-11-03T10:55:41.854Z,13.10
2022-11-03T10:56:46.426Z,13.10
2022-11-03T10:57:52.932Z,13.20
2022-11-03T11:00:09.401Z,13.20
2022-11-03T11:01:12.757Z,13.20
2022-11-03T11:02:18.517Z,13.20
2022-11-03T11:03:21.617Z,13.30
2022-11-03T11:04:23.624Z,13.20
2022-11-03T11:05:26.758Z,13.30
2022-11-03T11:06:29.925Z,13.30
2022-11-03T11:07:35.323Z,13.30
2022-11-03T11:08:38.929Z,13.30
2022-11-03T11:09:40.934Z,13.30
2022-11-03T11:10:45.990Z,13.30
2022-11-03T11:12:05.148Z,13.30
2022-11-03T11:13:31.048Z,13.30
2022-11-03T11:14:39.292Z,13.30
2022-11-03T11:15:44.560Z,13.30
2022-11-03T11:16:52.927Z,13.30
2022-11-03T11:17:55.867Z,13.30
2022-11-03T11:19:02.392Z,13.40
2022-11-03T11:20:39.148Z,13.30
2022-11-03T11:22:12.919Z,13.40
2022-11-03T11:23:49.248Z,13.40
2022-11-03T11:25:03.367Z,13.10
2022-11-03T11:26:07.066Z,12.90
2022-11-03T11:27:43.194Z,12.70
2022-11-03T11:29:08.184Z,12.60
2022-11-03T11:31:04.831Z,12.70
2022-11-03T11:32:55.879Z,13.00
2022-11-03T11:34:36.380Z,13.20
2022-11-03T11:36:20.377Z,13.30
2022-11-03T11:37:37.147Z,13.40
2022-11-03T11:39:05.085Z,13.40
2022-11-03T11:40:13.465Z,13.50
2022-11-03T11:41:15.628Z,13.50
2022-11-03T11:42:19.691Z,13.50
2022-11-03T11:43:26.259Z,13.50
2022-11-03T11:44:58.728Z,13.50
2022-11-03T11:46:40.786Z,13.50
2022-11-03T11:47:51.709Z,13.60
2022-11-03T11:49:14.908Z,13.50
2022-11-03T11:50:32.893Z,13.60
2022-11-03T11:51:35.680Z,13.60
2022-11-03T11:52:43.067Z,13.60
2022-11-03T11:53:50.973Z,13.60
2022-11-03T11:54:56.515Z,13.60
2022-11-03T11:56:01.489Z,13.60
2022-11-03T11:57:03.425Z,13.60
2022-11-03T11:58:23.592Z,13.70
2022-11-03T11:59:26.578Z,13.70
2022-11-03T12:00:31.645Z,13.70
2022-11-03T12:01:36.143Z,13.70
2022-11-03T12:02:38.076Z,13.70
2022-11-03T12:03:45.365Z,13.70
2022-11-03T12:04:47.811Z,13.70
2022-11-03T12:05:51.184Z,13.70
2022-11-03T12:06:55.435Z,13.80
2022-11-03T12:07:58.600Z,13.80
2022-11-03T12:09:07.162Z,13.80
2022-11-03T12:10:10.251Z,13.80
2022-11-03T12:11:14.409Z,13.80
2022-11-03T12:12:33.771Z,13.80
2022-11-03T12:13:47.608Z,13.80
2022-11-03T12:14:50.580Z,13.80
2022-11-03T12:15:56.646Z,13.80
2022-11-03T12:17:20.650Z,13.80
2022-11-03T12:18:31.967Z,13.80
2022-11-03T12:19:49.071Z,13.90
2022-11-03T12:20:51.161Z,13.90
2022-11-03T12:21:54.050Z,13.90
2022-11-03T12:22:56.927Z,13.90
2022-11-03T12:23:58.906Z,13.90
2022-11-03T12:25:07.592Z,14.00
2022-11-03T12:26:16.983Z,14.00
2022-11-03T12:27:44.026Z,14.00
2022-11-03T12:28:46.907Z,14.00
2022-11-03T12:29:48.827Z,14.00
2022-11-03T12:30:51.742Z,14.00
2022-11-03T12:31:56.018Z,14.00
2022-11-03T12:32:58.912Z,14.00
2022-11-03T12:34:01.844Z,14.00
2022-11-03T12:35:04.528Z,14.10
2022-11-03T12:36:08.292Z,14.10
2022-11-03T12:37:10.721Z,14.20
2022-11-03T12:38:13.672Z,14.20
2022-11-03T12:39:15.568Z,14.20
2022-11-03T12:40:18.462Z,14.20
2022-11-03T12:41:24.521Z,14.20
2022-11-03T12:42:27.840Z,14.20
2022-11-03T12:43:30.781Z,14.30
2022-11-03T12:44:33.124Z,14.30
2022-11-03T12:45:36.136Z,14.30
2022-11-03T12:46:39.016Z,14.30
2022-11-03T12:47:43.336Z,14.30
2022-11-03T12:48:47.252Z,14.30
2022-11-03T12:49:50.456Z,14.30
2022-11-03T12:50:54.119Z,14.30
2022-11-03T12:51:56.245Z,14.20
2022-11-03T12:52:59.145Z,14.20
2022-11-03T12:54:01.052Z,14.20
2022-11-03T12:55:04.040Z,14.20
2022-11-03T12:56:06.714Z,14.20
2022-11-03T12:57:09.803Z,14.30
2022-11-03T12:58:12.718Z,14.30
2022-11-03T12:59:14.625Z,14.20
2022-11-03T13:00:18.499Z,14.30
2022-11-03T13:01:22.236Z,14.20
2022-11-03T13:02:24.449Z,14.20
2022-11-03T13:03:29.295Z,14.20
2022-11-03T13:04:31.236Z,14.20
2022-11-03T13:05:34.447Z,14.20
2022-11-03T13:06:36.503Z,14.30
2022-11-03T13:07:39.383Z,14.20
2022-11-03T13:08:41.676Z,14.20
2022-11-03T13:09:44.756Z,14.20
2022-11-03T13:10:47.033Z,14.30
2022-11-03T13:12:07.698Z,14.20
2022-11-03T13:13:10.650Z,14.20
2022-11-03T13:14:12.829Z,14.20
2022-11-03T13:15:16.257Z,14.20
2022-11-03T13:16:18.297Z,14.30
2022-11-03T13:17:21.649Z,14.20
2022-11-03T13:18:24.706Z,14.20
2022-11-03T13:20:55.073Z,14.20
2022-11-03T13:21:57.055Z,14.20
2022-11-03T13:23:00.033Z,14.20
2022-11-03T13:24:01.980Z,14.20
2022-11-03T13:25:05.588Z,14.10
2022-11-03T13:26:07.568Z,14.20
2022-11-03T13:27:10.821Z,14.20
2022-11-03T13:28:26.898Z,14.10
2022-11-03T13:29:32.556Z,14.10
2022-11-03T13:30:38.244Z,14.10
2022-11-03T13:31:40.139Z,14.10
2022-11-03T13:32:43.076Z,14.10
2022-11-03T13:33:45.232Z,14.10
2022-11-03T13:34:49.592Z,14.10
2022-11-03T13:35:52.704Z,14.10
2022-11-03T13:36:54.697Z,14.10
2022-11-03T13:37:57.717Z,14.10
2022-11-03T13:39:00.788Z,14.10
2022-11-03T13:40:03.681Z,14.10
2022-11-03T13:41:09.031Z,14.00
2022-11-03T13:42:12.187Z,14.10
2022-11-03T13:43:14.193Z,14.10
2022-11-03T13:44:17.122Z,14.00
2022-11-03T13:45:19.053Z,14.10
2022-11-03T13:46:22.021Z,14.10
2022-11-03T13:47:34.604Z,14.10
2022-11-03T13:50:14.632Z,14.00
2022-11-03T13:51:18.779Z,14.00
2022-11-03T13:52:22.799Z,14.00
2022-11-03T13:56:12.882Z,14.00
2022-11-03T14:00:07.222Z,14.00
2022-11-03T14:01:09.479Z,13.80
2022-11-03T14:04:59.863Z,13.70
2022-11-03T14:06:03.555Z,13.70
2022-11-03T14:07:07.883Z,13.50
2022-11-03T14:08:10.092Z,13.50
2022-11-03T14:09:13.167Z,13.60
2022-11-03T14:10:15.113Z,13.70
2022-11-03T14:11:35.376Z,13.70
2022-11-03T14:12:38.557Z,13.80
2022-11-03T14:13:40.458Z,13.90
2022-11-03T14:14:43.411Z,13.80
2022-11-03T14:15:46.347Z,13.80
2022-11-03T14:16:48.395Z,13.90
2022-11-03T14:17:51.372Z,13.80
2022-11-03T14:18:53.337Z,13.90
2022-11-03T14:19:59.297Z,13.90
2022-11-03T14:21:07.529Z,13.90
2022-11-03T14:22:09.540Z,13.90
2022-11-03T14:23:12.600Z,13.90
2022-11-03T14:24:14.585Z,13.90
2022-11-03T14:25:20.076Z,13.90
2022-11-03T14:26:38.688Z,13.80
2022-11-03T14:27:44.392Z,13.50