createdAt,value
2022-10-01T00:02:09.696Z,10.55
2022-10-01T00:04:38.037Z,10.90
2022-10-01T00:07:10.262Z,10.40
2022-10-01T00:09:39.560Z,9.93
2022-10-01T00:12:09.157Z,11.25
2022-10-01T00:14:39.388Z,10.98
2022-10-01T00:17:07.229Z,10.93
2022-10-01T00:19:35.121Z,10.50
2022-10-01T00:22:03.077Z,10.70
2022-10-01T00:24:30.909Z,10.88
2022-10-01T00:27:00.427Z,11.20
2022-10-01T00:29:28.334Z,11.13
2022-10-01T00:31:57.124Z,13.13
2022-10-01T00:34:25.429Z,11.75
2022-10-01T00:36:53.291Z,10.98
2022-10-01T00:39:21.292Z,10.82
2022-10-01T00:41:49.862Z,10.60
2022-10-01T00:44:33.300Z,10.57
2022-10-01T00:47:07.193Z,11.93
2022-10-01T00:49:38.878Z,10.77
2022-10-01T00:52:11.060Z,10.52
2022-10-01T00:54:44.205Z,9.82
2022-10-01T00:57:15.218Z,11.38
2022-10-01T00:59:45.654Z,11.88
2022-10-01T01:02:14.042Z,13.90
2022-10-01T01:04:43.117Z,12.32
2022-10-01T01:07:11.487Z,13.17
2022-10-01T01:09:43.863Z,13.90
2022-10-01T01:12:24.604Z,12.50
2022-10-01T01:15:04.676Z,13.13
2022-10-01T01:17:38.619Z,12.48
2022-10-01T01:20:31.765Z,12.93
2022-10-01T01:23:12.293Z,12.35
2022-10-01T01:25:47.239Z,11.25
2022-10-01T01:28:24.341Z,12.35
2022-10-01T06:15:06.524Z,34.20
2022-10-01T06:20:02.704Z,33.90
2022-10-01T06:22:30.539Z,53.88
2022-10-01T06:24:58.759Z,54.38
2022-10-01T06:27:26.636Z,34.63
2022-10-01T06:29:54.682Z,33.72
2022-10-01T06:32:23.899Z,35.13
2022-10-01T06:34:52.317Z,33.78
2022-10-01T06:37:20.259Z,27.90
2022-10-01T06:39:48.156Z,21.15
2022-10-01T06:42:16.040Z,18.60
2022-10-01T06:44:43.879Z,19.10
2022-10-01T06:47:11.736Z,21.60
2022-10-01T06:49:45.573Z,20.33
2022-10-01T06:52:33.272Z,21.63
2022-10-01T06:55:01.615Z,24.27
2022-10-01T06:57:30.206Z,22.85
2022-10-01T06:59:58.433Z,22.50
2022-10-01T07:02:30.060Z,21.98
2022-10-01T07:05:00.004Z,17.67
2022-10-01T07:09:58.290Z,14.38
2022-10-01T07:12:26.497Z,15.02
2022-10-01T07:14:54.567Z,14.07
2022-10-01T07:17:22.711Z,13.57
2022-10-01T07:19:50.582Z,13.43
2022-10-01T07:22:20.294Z,14.13
2022-10-01T07:24:48.198Z,13.45
2022-10-01T07:27:16.112Z,12.95
2022-10-01T07:29:43.968Z,12.50
2022-10-01T07:32:12.037Z,12.32
2022-10-01T07:34:41.031Z,11.38
2022-10-01T07:37:09.421Z,10.82
2022-10-01T07:39:38.824Z,11.55
2022-10-01T07:42:06.905Z,11.02
2022-10-01T07:44:34.749Z,11.43
2022-10-01T07:47:02.594Z,10.77
2022-10-01T07:49:30.485Z,11.10
2022-10-01T07:51:59.001Z,10.90
2022-10-01T07:54:27.132Z,11.35
2022-10-01T07:56:56.712Z,10.85
2022-10-01T07:59:25.038Z,12.20
2022-10-01T08:01:53.767Z,11.98
2022-10-01T08:04:48.467Z,11.05
2022-10-01T08:07:16.395Z,11.95
2022-10-01T08:09:44.232Z,11.85
2022-10-01T08:12:13.478Z,11.07
2022-10-01T08:14:41.318Z,11.35
2022-10-01T08:17:09.173Z,11.98
2022-10-01T08:19:37.313Z,11.30
2022-10-01T08:22:05.253Z,11.15
2022-10-01T08:24:34.714Z,12.27
2022-10-01T08:27:02.637Z,12.13
2022-10-01T08:29:34.260Z,11.98
2022-10-01T08:32:02.459Z,11.35
2022-10-01T08:34:31.195Z,11.77
2022-10-01T08:36:59.075Z,11.80
2022-10-01T08:39:27.057Z,11.35
2022-10-01T08:42:02.984Z,11.02
2022-10-01T08:44:37.416Z,12.40
2022-10-01T08:47:12.770Z,13.23
2022-10-01T08:49:45.831Z,12.70
2022-10-01T08:52:21.204Z,12.38
2022-10-01T08:54:53.616Z,12.63
2022-10-01T08:57:25.528Z,12.48
2022-10-01T08:59:59.978Z,12.40
2022-10-01T09:02:30.054Z,12.10
2022-10-01T09:05:01.800Z,12.18
2022-10-01T09:07:50.574Z,12.07
2022-10-01T09:10:28.780Z,11.63
2022-10-01T09:13:19.026Z,11.35
2022-10-01T09:15:58.517Z,11.63
2022-10-01T09:18:38.453Z,10.93
2022-10-01T09:23:47.268Z,12.10
2022-10-01T09:26:15.272Z,11.97
2022-10-01T09:28:44.695Z,12.15
2022-10-01T09:31:19.688Z,12.13
2022-10-01T09:33:56.205Z,11.77
2022-10-01T09:36:33.352Z,12.75
2022-10-01T09:39:13.107Z,13.18
2022-10-01T09:41:41.105Z,13.20
2022-10-01T09:44:18.813Z,12.98
2022-10-01T09:46:48.606Z,13.40
2022-10-01T09:49:27.371Z,13.80
2022-10-01T09:52:02.641Z,13.25
2022-10-01T09:54:35.333Z,13.52
2022-10-01T09:57:09.306Z,12.68
2022-10-01T09:59:42.845Z,12.77
2022-10-01T10:02:18.680Z,12.77
2022-10-01T10:04:46.679Z,13.23
2022-10-01T10:07:19.879Z,14.20
2022-10-01T10:09:47.771Z,13.07
2022-10-01T10:12:30.436Z,13.68
2022-10-01T10:15:07.149Z,13.55
2022-10-01T10:17:37.885Z,13.25
2022-10-01T10:20:17.258Z,12.73
2022-10-01T15:01:56.458Z,6.53
2022-10-01T15:04:24.467Z,6.32
2022-10-01T15:06:52.574Z,6.63
2022-10-01T15:09:20.725Z,6.20
2022-10-01T15:11:50.472Z,6.22
2022-10-01T15:14:22.526Z,5.90
2022-10-01T15:16:50.990Z,5.93
2022-10-01T15:19:22.909Z,5.80
2022-10-01T15:21:54.704Z,6.43
2022-10-01T15:24:27.098Z,6.03
2022-10-01T15:26:57.710Z,7.45
2022-10-01T15:29:26.979Z,7.78
2022-10-01T15:31:58.068Z,10.73
2022-10-01T15:34:27.625Z,10.50
2022-10-01T15:36:56.377Z,6.60
2022-10-01T15:39:29.903Z,5.63
2022-10-01T15:41:59.180Z,6.35
2022-10-01T15:44:50.269Z,6.15
2022-10-01T15:47:32.884Z,6.07
2022-10-01T15:50:17.076Z,5.55
2022-10-01T15:52:52.943Z,7.18
2022-10-01T15:55:24.513Z,7.28
2022-10-01T15:57:56.670Z,5.95
2022-10-01T16:00:28.231Z,6.70
2022-10-01T16:02:58.314Z,7.78
2022-10-01T16:05:30.366Z,6.53
2022-10-01T16:07:59.595Z,7.65
2022-10-01T16:10:36.617Z,6.50
2022-10-01T16:13:35.651Z,7.55
2022-10-01T16:16:18.824Z,7.50
2022-10-01T16:18:52.422Z,6.68
2022-10-01T16:21:21.187Z,6.63
2022-10-01T16:23:50.424Z,6.53
2022-10-01T16:26:36.019Z,6.32
2022-10-01T16:29:07.839Z,6.72
2022-10-01T16:31:40.152Z,6.68
2022-10-01T16:34:12.845Z,6.50
2022-10-01T16:36:41.150Z,6.68
2022-10-01T16:39:08.971Z,7.72
2022-10-01T16:41:37.233Z,6.63
2022-10-01T16:44:06.149Z,7.93
2022-10-01T16:46:34.392Z,7.78
2022-10-01T16:49:09.955Z,8.15
2022-10-01T16:51:37.865Z,7.43
2022-10-01T16:54:07.676Z,7.72
2022-10-01T16:56:35.899Z,7.22
2022-10-01T16:59:04.030Z,7.05
2022-10-01T17:01:32.146Z,7.20
2022-10-01T17:04:00.016Z,7.50
2022-10-01T17:06:29.222Z,7.68
2022-10-01T17:08:57.090Z,7.90
2022-10-01T17:11:26.970Z,7.90
2022-10-01T17:16:24.748Z,7.90
2022-10-01T17:18:52.761Z,7.93
2022-10-01T17:21:20.602Z,7.80
2022-10-01T17:23:53.314Z,8.00
2022-10-01T17:26:21.844Z,8.45
2022-10-01T17:28:49.795Z,8.38
2022-10-01T17:31:18.273Z,7.80
2022-10-01T17:33:46.271Z,9.23
2022-10-01T17:36:14.127Z,8.65
2022-10-01T17:38:42.287Z,8.27
2022-10-01T17:41:11.689Z,9.38
2022-10-01T17:43:41.306Z,9.38
2022-10-01T17:46:09.257Z,9.40
2022-10-01T17:48:37.240Z,10.30
2022-10-01T17:51:07.603Z,10.73
2022-10-01T17:53:42.329Z,10.57
2022-10-01T17:56:14.767Z,9.90
2022-10-01T17:58:45.519Z,9.30
2022-10-01T18:01:16.554Z,9.10
2022-10-01T18:03:44.594Z,8.00
2022-10-01T18:06:15.253Z,7.53
2022-10-01T18:08:58.745Z,7.57
2022-10-01T18:11:29.297Z,5.88
2022-10-01T18:13:57.716Z,5.57
2022-10-01T18:16:26.418Z,5.22
2022-10-01T18:22:13.967Z,4.85
2022-10-01T18:24:42.202Z,5.38
2022-10-01T18:27:11.379Z,4.55
2022-10-01T18:29:39.776Z,4.90
2022-10-01T18:32:16.869Z,4.80
2022-10-01T18:34:50.852Z,4.57
2022-10-01T18:37:29.746Z,5.32
2022-10-01T18:40:00.740Z,4.75
2022-10-01T18:42:35.713Z,4.57
2022-10-01T18:45:08.091Z,4.90
2022-10-01T18:47:46.592Z,5.40
2022-10-01T18:50:25.345Z,5.15
2022-10-01T18:53:11.843Z,4.72
2022-10-01T18:56:09.852Z,4.28
2022-10-01T18:59:01.555Z,4.45
2022-10-01T19:01:39.487Z,3.80
2022-10-01T19:04:28.824Z,3.80
2022-10-01T19:07:09.483Z,4.03
2022-10-01T19:09:51.909Z,3.72
2022-10-01T19:12:36.607Z,3.63
2022-10-01T19:15:26.501Z,3.38
2022-10-01T19:23:35.050Z,2.85
2022-10-01T19:26:10.847Z,3.50
2022-10-01T19:28:56.001Z,2.97
2022-10-01T19:31:32.540Z,3.20
2022-10-01T19:34:06.137Z,3.58
2022-10-01T19:36:38.316Z,3.05
2022-10-01T19:39:12.090Z,3.22
2022-10-01T19:41:44.396Z,3.28
2022-10-01T19:44:16.301Z,3.05
2022-10-01T19:46:48.283Z,2.75
2022-10-01T19:49:21.430Z,2.83
2022-10-01T19:51:56.309Z,2.65
2022-10-01T19:54:29.027Z,2.50
2022-10-01T19:57:00.929Z,2.38
2022-10-01T19:59:30.867Z,2.58
2022-10-01T20:04:38.078Z,3.90
2022-10-01T20:07:11.503Z,3.42
2022-10-01T20:09:45.288Z,3.17
2022-10-01T20:12:25.536Z,3.53
2022-10-01T20:15:09.801Z,3.20
2022-10-01T20:17:49.123Z,2.40
2022-10-01T20:20:23.433Z,2.25
2022-10-01T20:23:04.567Z,2.08
2022-10-01T20:25:39.318Z,2.10
2022-10-01T20:28:14.397Z,2.05
2022-10-01T20:30:50.788Z,2.05
2022-10-01T20:33:30.029Z,1.73
2022-10-01T20:36:03.520Z,1.63
2022-10-01T20:38:36.237Z,2.03
2022-10-01T20:41:10.897Z,1.95
2022-10-01T20:43:44.414Z,2.08
2022-10-01T20:46:16.009Z,1.90
2022-10-01T20:48:50.573Z,1.85
2022-10-01T20:51:24.912Z,1.98
2022-10-01T20:53:56.985Z,1.55
2022-10-01T20:56:31.502Z,1.77
2022-10-01T20:59:04.546Z,2.05
2022-10-01T21:01:37.308Z,1.80
2022-10-01T21:04:12.129Z,1.90
2022-10-01T21:06:44.486Z,2.00
2022-10-01T21:09:18.955Z,1.73
2022-10-01T21:11:50.908Z,1.90
2022-10-01T21:14:26.135Z,1.92
2022-10-01T21:17:20.013Z,2.28
2022-10-01T21:20:03.420Z,1.75
2022-10-01T21:22:42.869Z,2.00
2022-10-01T21:25:18.652Z,2.17
2022-10-01T21:28:07.281Z,2.03
2022-10-01T21:30:43.696Z,2.10
2022-10-01T21:33:16.801Z,1.88
2022-10-01T21:35:52.302Z,2.05
2022-10-01T21:38:31.992Z,2.00
2022-10-01T21:41:27.413Z,1.83
2022-10-01T21:44:18.890Z,1.85
2022-10-01T21:46:55.945Z,2.00
2022-10-01T21:49:35.260Z,1.90
2022-10-01T21:52:15.495Z,1.50
2022-10-01T21:55:06.848Z,1.90
2022-10-01T21:57:52.759Z,1.80
2022-10-01T22:00:47.074Z,2.05
2022-10-01T22:03:22.959Z,1.95
2022-10-01T22:05:57.802Z,2.10
2022-10-01T22:08:43.708Z,2.17
2022-10-01T22:11:15.864Z,2.05
2022-10-01T22:13:51.537Z,1.98
2022-10-01T22:16:21.993Z,2.38
2022-10-01T22:18:53.948Z,1.98
2022-10-01T22:21:26.717Z,2.00
2022-10-01T22:24:02.844Z,2.00
2022-10-01T22:26:35.137Z,2.13
2022-10-01T22:29:07.719Z,1.80
2022-10-01T22:31:37.585Z,1.95
2022-10-01T22:36:42.525Z,2.35
2022-10-01T22:39:18.678Z,2.03
2022-10-01T22:41:52.048Z,1.63
2022-10-01T22:44:22.035Z,1.80
2022-10-01T22:49:37.958Z,1.80
2022-10-01T22:52:18.185Z,1.67
2022-10-01T22:54:59.358Z,2.10
2022-10-01T22:57:48.134Z,2.00
2022-10-01T23:00:17.345Z,1.90
2022-10-01T23:02:55.685Z,2.33
2022-10-01T23:05:39.459Z,2.10
2022-10-01T23:08:17.430Z,2.08
2022-10-01T23:10:54.354Z,1.90
2022-10-01T23:13:30.955Z,2.00
2022-10-01T23:16:07.026Z,1.92
2022-10-01T23:18:46.051Z,1.85
2022-10-01T23:21:25.087Z,2.20
2022-10-01T23:24:03.834Z,3.57
2022-10-01T23:26:41.025Z,1.85
2022-10-01T23:29:43.346Z,2.00
2022-10-01T23:32:24.946Z,2.25
2022-10-01T23:35:00.303Z,1.65
2022-10-01T23:38:07.139Z,2.15
2022-10-01T23:40:40.229Z,2.78
2022-10-01T23:43:12.620Z,2.00
2022-10-01T23:45:46.026Z,1.90
2022-10-01T23:48:19.254Z,2.35
2022-10-01T23:50:54.195Z,1.63
2022-10-01T23:53:26.193Z,3.50
2022-10-01T23:56:22.013Z,2.17
2022-10-01T23:58:56.018Z,2.63
