createdAt,value
2022-11-07T00:04:31.831Z,6.30
2022-11-07T00:07:01.462Z,5.63
2022-11-07T00:09:31.031Z,5.47
2022-11-07T00:12:00.471Z,5.43
2022-11-07T00:14:54.062Z,5.77
2022-11-07T00:17:23.797Z,6.50
2022-11-07T00:19:54.243Z,5.90
2022-11-07T00:22:23.659Z,5.47
2022-11-07T00:29:27.117Z,4.50
2022-11-07T00:32:22.415Z,5.50
2022-11-07T00:34:51.707Z,5.40
2022-11-07T00:58:14.375Z,5.37
2022-11-07T01:15:56.518Z,4.87
2022-11-07T01:23:01.545Z,4.67
2022-11-07T01:35:27.016Z,4.83
2022-11-07T01:37:56.245Z,4.60
2022-11-07T01:40:26.151Z,4.30
2022-11-07T01:42:54.744Z,4.00
2022-11-07T01:45:24.790Z,4.13
2022-11-07T01:47:53.907Z,5.00
2022-11-07T01:50:24.815Z,4.43
2022-11-07T01:52:54.622Z,4.73
2022-11-07T01:55:26.673Z,4.53
2022-11-07T01:58:02.614Z,4.17
2022-11-07T02:00:33.507Z,3.63
2022-11-07T02:03:04.708Z,4.30
2022-11-07T02:05:36.999Z,5.93
2022-11-07T02:08:08.393Z,4.10
2022-11-07T02:10:40.248Z,4.70
2022-11-07T02:13:21.980Z,4.30
2022-11-07T02:15:51.117Z,4.20
2022-11-07T02:18:20.572Z,4.30
2022-11-07T02:20:50.208Z,4.17
2022-11-07T02:23:26.680Z,4.60
2022-11-07T02:25:57.614Z,4.30
2022-11-07T02:28:29.153Z,4.27
2022-11-07T02:30:58.257Z,4.87
2022-11-07T02:33:27.672Z,4.83
2022-11-07T02:36:23.673Z,4.53
2022-11-07T02:38:57.644Z,4.27
2022-11-07T02:41:31.907Z,4.77
2022-11-07T02:44:30.399Z,5.00
2022-11-07T02:47:00.283Z,4.83
2022-11-07T02:49:30.075Z,5.60
2022-11-07T02:51:59.507Z,5.23
2022-11-07T02:54:28.666Z,4.70
2022-11-07T02:56:59.321Z,5.50
2022-11-07T02:59:30.698Z,5.60
2022-11-07T03:01:59.785Z,4.73
2022-11-07T03:04:49.242Z,5.10
2022-11-07T03:12:19.151Z,4.00
2022-11-07T03:14:48.078Z,3.87
2022-11-07T03:17:17.225Z,4.63
2022-11-07T03:20:57.807Z,4.67
2022-11-07T03:23:27.026Z,3.20
2022-11-07T03:25:56.134Z,3.10
2022-11-07T03:28:27.077Z,4.17
2022-11-07T03:31:47.318Z,4.13
2022-11-07T03:34:16.487Z,3.80
2022-11-07T03:36:51.396Z,3.30
2022-11-07T03:39:25.624Z,3.83
2022-11-07T03:42:59.455Z,4.20
2022-11-07T03:46:34.791Z,6.40
2022-11-07T03:49:05.392Z,6.50
2022-11-07T03:51:40.269Z,6.43
2022-11-07T03:54:13.923Z,6.37
2022-11-07T03:56:43.054Z,7.57
2022-11-07T03:59:12.613Z,7.73
2022-11-07T04:01:42.239Z,6.47
2022-11-07T04:04:13.205Z,7.37
2022-11-07T04:07:12.397Z,5.77
2022-11-07T04:09:41.560Z,6.50
2022-11-07T04:19:44.271Z,7.63
2022-11-07T04:22:13.848Z,6.23
2022-11-07T04:24:46.116Z,7.40
2022-11-07T04:28:05.109Z,7.13
2022-11-07T04:30:34.253Z,8.53
2022-11-07T04:33:03.900Z,7.37
2022-11-07T04:35:35.199Z,8.17
2022-11-07T04:38:04.418Z,8.40
2022-11-07T04:40:33.792Z,7.53
2022-11-07T04:47:40.764Z,8.20
2022-11-07T04:50:12.897Z,8.13
2022-11-07T04:52:44.204Z,7.73
2022-11-07T04:55:21.172Z,8.50
2022-11-07T04:57:50.637Z,7.70
2022-11-07T05:00:34.635Z,7.67
2022-11-07T05:07:31.386Z,7.63
2022-11-07T05:14:43.732Z,9.23
2022-11-07T05:17:15.470Z,9.17
2022-11-07T05:19:44.614Z,8.10
2022-11-07T05:25:29.165Z,9.40
2022-11-07T05:27:58.374Z,9.47
2022-11-07T05:30:26.624Z,9.00
2022-11-07T05:32:54.994Z,8.00
2022-11-07T05:35:23.359Z,8.23
2022-11-07T05:43:07.779Z,8.37
2022-11-07T05:45:38.842Z,9.40
2022-11-07T05:54:08.703Z,8.83
2022-11-07T06:06:28.532Z,9.20
2022-11-07T06:08:56.878Z,10.00
2022-11-07T06:11:25.518Z,8.53
2022-11-07T06:23:26.958Z,8.03
2022-11-07T06:30:24.119Z,9.40
2022-11-07T06:32:52.440Z,9.17
2022-11-07T06:45:55.025Z,8.37
2022-11-07T07:06:46.377Z,8.10
2022-11-07T07:09:14.855Z,9.80
2022-11-07T07:11:45.615Z,9.67
2022-11-07T07:15:32.711Z,10.47
2022-11-07T07:18:10.744Z,8.63
2022-11-07T07:20:39.742Z,8.50
2022-11-07T07:27:45.887Z,10.40
2022-11-07T07:44:02.337Z,10.70
2022-11-07T07:46:34.551Z,10.43
2022-11-07T07:58:30.572Z,8.80
2022-11-07T08:06:00.202Z,7.00
2022-11-07T08:13:57.220Z,3.17
2022-11-07T08:18:31.346Z,4.93
2022-11-07T08:21:52.076Z,5.67
2022-11-07T08:38:31.212Z,2.87
2022-11-07T08:59:10.873Z,3.20
2022-11-07T09:01:56.136Z,2.10
2022-11-07T09:05:42.578Z,3.00
2022-11-07T09:13:32.144Z,2.60
2022-11-07T09:21:45.715Z,2.70
2022-11-07T09:24:16.368Z,2.93
2022-11-07T09:26:46.885Z,2.50
2022-11-07T09:29:44.534Z,2.90
2022-11-07T09:32:42.781Z,2.13
2022-11-07T09:35:56.842Z,2.40
2022-11-07T09:52:23.761Z,2.67
2022-11-07T09:54:56.928Z,2.20
2022-11-07T09:57:33.584Z,2.70
2022-11-07T10:00:11.447Z,2.43
2022-11-07T10:06:26.509Z,2.87
2022-11-07T10:22:24.870Z,4.30
2022-11-07T10:29:26.650Z,3.47
2022-11-07T10:32:18.353Z,4.10
2022-11-07T11:01:58.218Z,5.03
2022-11-07T11:06:25.909Z,3.50
2022-11-07T11:08:54.423Z,3.30
2022-11-07T11:11:32.972Z,3.00
2022-11-07T11:14:06.235Z,2.70
2022-11-07T11:16:37.493Z,2.10
2022-11-07T11:19:08.074Z,1.93
2022-11-07T11:21:40.628Z,1.97
2022-11-07T11:24:23.546Z,2.30
2022-11-07T11:26:52.773Z,1.80
2022-11-07T11:29:28.243Z,1.73
2022-11-07T11:31:57.167Z,1.47
2022-11-07T11:34:30.505Z,1.70
2022-11-07T11:37:05.093Z,2.00
2022-11-07T11:39:40.982Z,1.40
2022-11-07T11:42:15.722Z,1.33
2022-11-07T11:44:45.436Z,1.30
2022-11-07T11:47:17.606Z,1.90
2022-11-07T11:49:50.093Z,1.90
2022-11-07T11:52:19.365Z,1.90
2022-11-07T11:54:48.273Z,1.50
2022-11-07T11:57:19.701Z,1.33
2022-11-07T12:00:12.429Z,1.40
2022-11-07T12:02:50.204Z,1.27
2022-11-07T12:05:26.897Z,1.17
2022-11-07T12:08:02.221Z,0.83
2022-11-07T12:10:33.488Z,1.47
2022-11-07T12:13:10.821Z,1.10
2022-11-07T12:15:49.520Z,0.93
2022-11-07T12:18:23.854Z,0.83
2022-11-07T12:21:04.074Z,1.00
2022-11-07T12:23:52.441Z,1.30
2022-11-07T12:26:25.908Z,1.20
2022-11-07T12:29:02.090Z,1.27
2022-11-07T12:31:44.455Z,1.40
2022-11-07T12:34:25.281Z,0.90
2022-11-07T12:37:07.356Z,0.97
2022-11-07T12:39:48.150Z,0.90
2022-11-07T12:42:25.424Z,0.90
2022-11-07T12:45:02.997Z,0.97
2022-11-07T12:47:42.652Z,1.13
2022-11-07T12:50:21.125Z,1.43
2022-11-07T12:53:02.694Z,1.30
2022-11-07T12:55:37.770Z,1.00
2022-11-07T12:58:30.066Z,1.00
2022-11-07T13:01:30.424Z,0.83
2022-11-07T13:04:09.107Z,1.13
2022-11-07T13:06:39.764Z,0.80
2022-11-07T13:09:17.086Z,1.10
2022-11-07T13:11:50.906Z,0.70
2022-11-07T13:14:28.781Z,1.40
2022-11-07T13:17:15.162Z,0.70
2022-11-07T13:19:45.610Z,1.03
2022-11-07T13:22:25.493Z,1.40
2022-11-07T13:25:01.622Z,1.07
2022-11-07T13:27:37.640Z,1.60
2022-11-07T13:30:20.566Z,1.03
2022-11-07T13:32:50.331Z,1.13
2022-11-07T13:45:54.090Z,1.47
2022-11-07T13:48:32.321Z,1.50
2022-11-07T13:51:07.368Z,0.80
2022-11-07T13:53:39.055Z,1.00
2022-11-07T14:00:17.399Z,1.40
2022-11-07T14:07:49.437Z,0.80
2022-11-07T14:15:38.423Z,0.90
2022-11-07T14:18:07.535Z,0.87
2022-11-07T14:20:35.826Z,0.73
2022-11-07T14:23:32.449Z,0.80
2022-11-07T14:40:38.502Z,1.17
2022-11-07T14:43:57.367Z,1.43
2022-11-07T14:46:27.074Z,1.50
2022-11-07T14:49:09.287Z,1.70
2022-11-07T14:56:11.282Z,1.33
2022-11-07T14:58:39.632Z,1.33
2022-11-07T15:01:13.774Z,1.20
2022-11-07T15:05:40.481Z,1.47
2022-11-07T15:12:51.653Z,1.37
2022-11-07T15:15:48.360Z,1.50
2022-11-07T15:18:27.179Z,1.93
2022-11-07T15:20:59.214Z,2.07
2022-11-07T15:24:19.483Z,1.80
2022-11-07T15:31:23.964Z,1.73
2022-11-07T15:33:52.881Z,1.73
2022-11-07T15:45:49.064Z,2.33
2022-11-07T15:48:20.420Z,3.60
2022-11-07T15:50:49.924Z,3.43
2022-11-07T15:54:04.132Z,2.90
2022-11-07T16:01:03.019Z,3.20
2022-11-07T16:03:33.076Z,2.90
2022-11-07T16:06:02.561Z,2.67
2022-11-07T16:08:31.577Z,3.10
2022-11-07T16:11:02.466Z,3.83
2022-11-07T16:13:30.879Z,5.03
2022-11-07T16:16:01.478Z,3.63
2022-11-07T16:18:52.593Z,3.70
2022-11-07T16:21:23.073Z,4.67
2022-11-07T16:23:53.541Z,4.13
2022-11-07T16:26:27.870Z,4.73
2022-11-07T16:28:56.562Z,49.20
2022-11-07T16:31:25.571Z,13.97
2022-11-07T16:33:54.635Z,8.40
2022-11-07T16:36:28.919Z,6.17
2022-11-07T16:45:32.720Z,5.50
2022-11-07T16:53:24.638Z,9.83
2022-11-07T16:56:03.390Z,7.43
2022-11-07T16:58:33.729Z,9.10
2022-11-07T17:01:05.406Z,10.10
2022-11-07T17:03:34.747Z,6.73
2022-11-07T17:06:04.541Z,5.37
2022-11-07T17:08:36.582Z,7.93
2022-11-07T17:15:00.276Z,6.57
2022-11-07T17:17:29.530Z,6.60
2022-11-07T17:24:51.173Z,7.30
2022-11-07T17:37:44.568Z,9.50
2022-11-07T17:50:57.683Z,9.10
2022-11-07T18:30:16.473Z,6.50
2022-11-07T18:32:45.966Z,7.40
2022-11-07T18:35:19.162Z,7.83
2022-11-07T18:39:02.892Z,10.40
2022-11-07T18:41:33.924Z,26.37
2022-11-07T18:44:05.217Z,19.20
2022-11-07T18:47:29.175Z,14.00
2022-11-07T18:50:00.550Z,12.03
2022-11-07T18:52:31.542Z,11.90
2022-11-07T18:55:04.416Z,14.20
2022-11-07T19:02:36.598Z,11.30
2022-11-07T19:23:30.990Z,8.13
2022-11-07T19:26:27.479Z,7.83
2022-11-07T19:29:02.777Z,8.47
2022-11-07T19:36:27.069Z,8.90
2022-11-07T19:38:59.875Z,10.07
2022-11-07T19:47:42.933Z,8.60
2022-11-07T19:50:14.245Z,9.00
2022-11-07T19:52:44.963Z,9.70
2022-11-07T19:55:43.996Z,8.83
2022-11-07T20:05:24.524Z,8.50
2022-11-07T20:07:57.103Z,9.40
2022-11-07T20:11:37.572Z,8.20
2022-11-07T20:14:10.470Z,9.27
2022-11-07T20:21:57.285Z,7.90
2022-11-07T20:28:59.319Z,7.80
2022-11-07T20:31:33.241Z,7.17
2022-11-07T20:35:24.977Z,7.17
2022-11-07T20:38:48.723Z,7.13
2022-11-07T20:41:19.164Z,8.60
2022-11-07T20:45:06.168Z,7.83
2022-11-07T20:57:15.660Z,8.57
2022-11-07T21:04:56.210Z,10.90
2022-11-07T21:12:18.462Z,8.70
2022-11-07T21:15:03.608Z,8.13
2022-11-07T21:17:36.855Z,8.83
2022-11-07T21:20:08.074Z,8.50
2022-11-07T21:26:09.821Z,8.83
2022-11-07T21:28:42.957Z,10.10
2022-11-07T23:35:45.850Z,5.70
2022-11-07T23:42:41.385Z,6.00
2022-11-07T23:45:30.777Z,6.10
2022-11-07T23:57:12.139Z,5.90
