createdAt,value
2022-11-28T00:00:35.234Z,4.14
2022-11-28T00:01:58.410Z,4.12
2022-11-28T00:03:23.205Z,4.13
2022-11-28T00:04:46.232Z,4.13
2022-11-28T00:06:10.709Z,4.13
2022-11-28T00:07:34.928Z,4.12
2022-11-28T00:09:00.619Z,4.13
2022-11-28T00:10:32.693Z,4.10
2022-11-28T00:11:58.325Z,4.08
2022-11-28T00:13:22.148Z,4.06
2022-11-28T00:14:44.922Z,4.05
2022-11-28T00:16:10.608Z,4.03
2022-11-28T00:17:37.097Z,4.01
2022-11-28T00:19:01.740Z,3.99
2022-11-28T00:20:24.011Z,3.96
2022-11-28T00:21:48.603Z,3.94
2022-11-28T00:23:13.727Z,3.91
2022-11-28T00:24:35.990Z,3.89
2022-11-28T00:26:00.803Z,3.87
2022-11-28T00:27:25.555Z,3.85
2022-11-28T00:28:48.977Z,3.83
2022-11-28T00:30:15.656Z,3.81
2022-11-28T00:31:43.029Z,3.79
2022-11-28T00:33:18.386Z,3.77
2022-11-28T00:36:23.714Z,3.72
2022-11-28T00:37:45.839Z,3.71
2022-11-28T00:39:07.075Z,3.70
2022-11-28T00:40:30.274Z,3.66
2022-11-28T00:41:52.717Z,3.66
2022-11-28T00:43:14.036Z,3.63
2022-11-28T00:44:37.971Z,3.63
2022-11-28T00:45:59.546Z,3.62
2022-11-28T00:47:27.984Z,3.61
2022-11-28T00:48:50.047Z,3.58
2022-11-28T00:50:13.941Z,3.55
2022-11-28T00:51:37.224Z,3.53
2022-11-28T00:53:02.020Z,3.51
2022-11-28T00:54:23.255Z,3.48
2022-11-28T00:55:46.337Z,3.45
2022-11-28T00:57:09.049Z,3.45
2022-11-28T00:58:30.706Z,3.44
2022-11-28T00:59:57.478Z,3.42
2022-11-28T01:01:21.852Z,3.41
2022-11-28T01:02:44.597Z,3.38
2022-11-28T01:04:09.913Z,3.37
2022-11-28T01:05:31.775Z,3.35
2022-11-28T01:06:54.292Z,3.33
2022-11-28T01:08:19.071Z,3.32
2022-11-28T01:09:45.667Z,3.31
2022-11-28T01:11:20.701Z,3.26
2022-11-28T01:12:45.720Z,3.26
2022-11-28T01:14:12.084Z,3.23
2022-11-28T01:15:40.512Z,3.22
2022-11-28T01:17:03.288Z,3.21
2022-11-28T01:18:34.385Z,3.20
2022-11-28T01:20:00.335Z,3.20
2022-11-28T01:22:47.267Z,3.20
2022-11-28T01:24:13.252Z,3.21
2022-11-28T01:25:40.571Z,3.23
2022-11-28T01:27:08.942Z,3.24
2022-11-28T01:28:50.724Z,3.26
2022-11-28T01:30:22.108Z,3.27
2022-11-28T01:31:46.082Z,3.28
2022-11-28T01:33:07.672Z,3.28
2022-11-28T01:34:30.155Z,3.30
2022-11-28T01:35:56.206Z,3.30
2022-11-28T01:37:25.159Z,3.29
2022-11-28T01:38:50.382Z,3.28
2022-11-28T01:40:17.212Z,3.28
2022-11-28T01:41:40.735Z,3.28
2022-11-28T01:43:03.354Z,3.24
2022-11-28T01:45:10.921Z,3.21
2022-11-28T01:46:35.105Z,3.20
2022-11-28T01:48:03.229Z,3.18
2022-11-28T01:49:31.607Z,3.17
2022-11-28T01:50:58.276Z,3.14
2022-11-28T01:52:20.969Z,3.11
2022-11-28T01:53:51.717Z,3.10
2022-11-28T01:55:16.919Z,3.08
2022-11-28T01:56:47.317Z,3.09
2022-11-28T01:58:11.245Z,3.08
2022-11-28T01:59:37.841Z,3.07
2022-11-28T02:01:00.641Z,3.07
2022-11-28T02:02:30.096Z,3.07
2022-11-28T02:04:06.139Z,3.06
2022-11-28T02:05:28.683Z,3.05
2022-11-28T02:06:51.232Z,3.06
2022-11-28T02:08:13.716Z,3.06
2022-11-28T02:09:44.174Z,3.04
2022-11-28T02:11:36.155Z,3.04
2022-11-28T02:13:15.392Z,3.04
2022-11-28T02:15:06.205Z,3.02
2022-11-28T02:16:43.735Z,3.03
2022-11-28T02:18:21.183Z,3.04
2022-11-28T02:20:12.499Z,3.01
2022-11-28T02:21:49.023Z,3.01
2022-11-28T02:23:19.539Z,3.02
2022-11-28T02:24:57.441Z,3.02
2022-11-28T02:26:42.282Z,3.04
2022-11-28T02:28:45.796Z,3.01
2022-11-28T02:30:16.256Z,2.99
2022-11-28T02:32:08.612Z,2.99
2022-11-28T02:33:35.327Z,3.02
2022-11-28T02:35:04.840Z,3.04
2022-11-28T02:36:33.418Z,3.05
2022-11-28T02:38:03.703Z,3.07
2022-11-28T02:39:33.145Z,3.08
2022-11-28T02:41:01.258Z,3.09
2022-11-28T02:42:28.523Z,3.10
2022-11-28T02:44:01.436Z,3.12
2022-11-28T02:45:32.309Z,3.12
2022-11-28T02:47:01.296Z,3.12
2022-11-28T02:48:31.871Z,3.13
2022-11-28T02:49:59.802Z,3.15
2022-11-28T02:51:28.581Z,3.15
2022-11-28T02:52:54.629Z,3.16
2022-11-28T02:54:18.917Z,3.16
2022-11-28T02:55:41.657Z,3.14
2022-11-28T02:57:03.613Z,3.15
2022-11-28T02:58:25.362Z,3.11
2022-11-28T02:59:48.815Z,3.11
2022-11-28T03:01:19.400Z,3.09
2022-11-28T03:02:40.611Z,3.10
2022-11-28T03:04:21.912Z,3.09
2022-11-28T03:05:48.473Z,3.10
2022-11-28T03:07:26.116Z,3.11
2022-11-28T03:09:03.214Z,3.08
2022-11-28T03:10:35.089Z,3.09
2022-11-28T03:12:10.814Z,3.07
2022-11-28T03:13:41.534Z,3.07
2022-11-28T03:15:06.592Z,3.06
2022-11-28T03:16:39.297Z,3.04
2022-11-28T03:18:08.975Z,3.04
2022-11-28T03:19:37.187Z,3.05
2022-11-28T03:21:07.904Z,3.04
2022-11-28T03:22:35.093Z,3.04
2022-11-28T03:24:01.499Z,3.04
2022-11-28T03:25:28.684Z,3.04
2022-11-28T03:26:57.360Z,3.04
2022-11-28T03:28:25.179Z,3.07
2022-11-28T03:29:54.191Z,3.08
2022-11-28T03:31:19.228Z,3.08
2022-11-28T03:32:45.918Z,3.10
2022-11-28T03:34:18.496Z,3.11
2022-11-28T03:35:50.696Z,3.12
2022-11-28T03:37:19.511Z,3.11
2022-11-28T03:38:44.596Z,3.09
2022-11-28T03:40:10.198Z,3.09
2022-11-28T03:41:37.095Z,3.08
2022-11-28T03:43:01.861Z,3.08
2022-11-28T03:44:29.389Z,3.08
2022-11-28T03:45:55.859Z,3.09
2022-11-28T03:47:17.988Z,3.10
2022-11-28T03:48:42.788Z,3.10
2022-11-28T03:50:12.542Z,3.10
2022-11-28T03:51:40.025Z,3.11
2022-11-28T03:53:09.112Z,3.11
2022-11-28T03:54:35.744Z,3.12
2022-11-28T03:56:06.410Z,3.13
2022-11-28T03:57:35.067Z,3.12
2022-11-28T03:59:06.105Z,3.13
2022-11-28T04:00:33.587Z,3.15
2022-11-28T04:02:12.517Z,3.15
2022-11-28T04:03:47.672Z,3.15
2022-11-28T04:05:41.945Z,3.15
2022-11-28T04:07:22.964Z,3.16
2022-11-28T04:08:54.249Z,3.17
2022-11-28T04:10:22.440Z,3.18
2022-11-28T04:11:52.430Z,3.19
2022-11-28T04:13:35.222Z,3.20
2022-11-28T04:15:05.691Z,3.19
2022-11-28T04:16:35.716Z,3.21
2022-11-28T04:18:02.539Z,3.22
2022-11-28T04:19:30.686Z,3.21
2022-11-28T04:20:59.702Z,3.20
2022-11-28T04:22:24.969Z,3.19
2022-11-28T04:23:49.919Z,3.17
2022-11-28T04:25:15.544Z,3.17
2022-11-28T04:26:42.714Z,3.16
2022-11-28T04:28:09.620Z,3.13
2022-11-28T04:29:36.035Z,3.13
2022-11-28T04:31:02.962Z,3.12
2022-11-28T04:32:30.541Z,3.12
2022-11-28T04:34:45.648Z,3.13
2022-11-28T04:36:13.807Z,3.15
2022-11-28T04:37:40.146Z,3.17
2022-11-28T04:39:03.038Z,3.18
2022-11-28T04:40:27.164Z,3.18
2022-11-28T04:41:56.082Z,3.19
2022-11-28T04:43:22.360Z,3.16
2022-11-28T04:44:59.429Z,3.18
2022-11-28T04:46:29.224Z,3.18
2022-11-28T04:47:52.417Z,3.19
2022-11-28T04:49:15.554Z,3.19
2022-11-28T04:50:43.954Z,3.19
2022-11-28T04:52:10.282Z,3.18
2022-11-28T04:53:38.437Z,3.18
2022-11-28T04:55:07.367Z,3.20
2022-11-28T04:56:37.639Z,3.21
2022-11-28T04:58:12.010Z,3.23
2022-11-28T04:59:37.503Z,3.25
2022-11-28T05:01:23.577Z,3.27
2022-11-28T05:02:59.643Z,3.27
2022-11-28T05:04:21.747Z,3.29
2022-11-28T05:05:45.985Z,3.31
2022-11-28T05:07:09.662Z,3.31
2022-11-28T05:08:34.907Z,3.33
2022-11-28T05:09:57.845Z,3.35
2022-11-28T05:11:20.242Z,3.34
2022-11-28T05:12:42.346Z,3.36
2022-11-28T05:14:03.616Z,3.39
2022-11-28T05:15:26.000Z,3.41
2022-11-28T05:16:48.508Z,3.43
2022-11-28T05:18:13.011Z,3.45
2022-11-28T05:19:35.813Z,3.50
2022-11-28T05:20:59.167Z,3.53
2022-11-28T05:22:20.882Z,3.54
2022-11-28T05:23:46.288Z,3.56
2022-11-28T05:25:10.727Z,3.58
2022-11-28T05:26:34.348Z,3.59
2022-11-28T05:27:55.318Z,3.59
2022-11-28T05:29:17.497Z,3.59
2022-11-28T05:30:39.931Z,3.56
2022-11-28T05:32:01.956Z,3.57
2022-11-28T05:33:23.517Z,3.57
2022-11-28T05:34:45.991Z,3.57
2022-11-28T05:36:13.225Z,3.57
2022-11-28T05:37:35.765Z,3.57
2022-11-28T05:39:00.173Z,3.57
2022-11-28T05:40:22.219Z,3.58
2022-11-28T05:41:44.532Z,3.59
2022-11-28T05:43:06.155Z,3.59
2022-11-28T05:44:28.339Z,3.62
2022-11-28T05:45:50.338Z,3.65
2022-11-28T05:47:12.696Z,3.68
2022-11-28T05:48:33.531Z,3.69
2022-11-28T05:49:55.632Z,3.71
2022-11-28T05:51:18.130Z,3.71
2022-11-28T05:52:40.546Z,3.73
2022-11-28T05:54:03.905Z,3.73
2022-11-28T05:55:27.681Z,3.74
2022-11-28T05:56:49.982Z,3.75
2022-11-28T05:58:16.605Z,3.76
2022-11-28T05:59:45.390Z,3.74
2022-11-28T06:01:11.766Z,3.73
2022-11-28T06:06:15.292Z,3.72
2022-11-28T06:08:56.369Z,3.72
2022-11-28T06:11:02.034Z,3.71
2022-11-28T06:12:30.979Z,3.66
2022-11-28T06:17:06.199Z,3.57
2022-11-28T06:18:49.616Z,3.56
2022-11-28T06:21:08.374Z,3.54
2022-11-28T06:23:04.203Z,3.52
2022-11-28T06:27:32.742Z,3.48
2022-11-28T06:29:41.729Z,3.48
2022-11-28T06:34:44.017Z,3.44
2022-11-28T06:36:46.078Z,3.45
2022-11-28T06:38:46.755Z,3.47
2022-11-28T06:43:21.285Z,3.51
2022-11-28T07:00:11.806Z,3.61
2022-11-28T07:03:06.335Z,3.57
2022-11-28T07:05:29.521Z,3.53
2022-11-28T07:09:58.965Z,3.45
2022-11-28T07:11:33.891Z,3.47
2022-11-28T07:13:05.323Z,3.44
2022-11-28T07:14:37.295Z,3.42
2022-11-28T07:16:23.459Z,3.44
2022-11-28T07:17:59.768Z,3.45
2022-11-28T07:19:33.355Z,3.49
2022-11-28T07:21:12.912Z,3.51
2022-11-28T07:23:00.030Z,3.51
2022-11-28T07:24:36.971Z,3.52
2022-11-28T07:26:03.176Z,3.54
2022-11-28T07:27:55.243Z,3.55
2022-11-28T07:29:20.928Z,3.52
2022-11-28T07:31:11.845Z,3.52
2022-11-28T07:32:51.908Z,3.51
2022-11-28T07:34:14.937Z,3.50
2022-11-28T07:35:38.715Z,3.50
2022-11-28T07:37:06.367Z,3.51
2022-11-28T07:38:30.041Z,3.53
2022-11-28T07:40:02.547Z,3.53
2022-11-28T07:41:31.373Z,3.55
2022-11-28T07:42:56.742Z,3.60
2022-11-28T07:44:23.399Z,3.63
2022-11-28T07:46:00.578Z,3.71
2022-11-28T07:47:26.948Z,3.77
2022-11-28T07:48:51.359Z,3.81
2022-11-28T07:50:13.832Z,3.88
2022-11-28T07:51:36.876Z,3.95
2022-11-28T07:53:07.167Z,3.99
2022-11-28T07:54:29.949Z,4.04
2022-11-28T07:55:52.595Z,4.08
2022-11-28T07:57:18.981Z,4.14
2022-11-28T07:58:42.516Z,4.21
2022-11-28T08:00:10.893Z,4.27
2022-11-28T08:01:36.994Z,4.35
2022-11-28T08:03:02.251Z,4.41
2022-11-28T08:04:26.165Z,4.47
2022-11-28T08:05:49.957Z,4.50
2022-11-28T08:07:21.665Z,4.54
2022-11-28T08:08:45.620Z,4.57
2022-11-28T08:10:16.351Z,4.61
2022-11-28T08:11:54.742Z,4.61
2022-11-28T08:13:17.088Z,4.62
2022-11-28T08:14:50.144Z,4.60
2022-11-28T08:16:18.437Z,4.58
2022-11-28T08:17:44.086Z,4.57
2022-11-28T08:19:06.387Z,4.54
2022-11-28T08:20:28.533Z,4.51
2022-11-28T08:21:53.965Z,4.48
2022-11-28T08:23:27.770Z,4.45
2022-11-28T08:24:57.837Z,4.44
2022-11-28T08:26:37.013Z,4.43
2022-11-28T08:28:31.619Z,4.43
2022-11-28T08:30:19.075Z,4.46
2022-11-28T08:32:10.753Z,4.49
2022-11-28T08:34:01.691Z,4.54
2022-11-28T08:38:37.417Z,4.65
2022-11-28T08:40:33.950Z,4.69
2022-11-28T08:42:21.231Z,4.75
2022-11-28T08:44:09.697Z,4.87
2022-11-28T08:45:39.801Z,5.14
2022-11-28T08:47:02.337Z,5.43
2022-11-28T08:48:28.249Z,5.48
2022-11-28T08:49:54.324Z,5.49
2022-11-28T08:51:18.726Z,5.45
2022-11-28T08:52:41.476Z,5.43
2022-11-28T08:54:06.410Z,5.41
2022-11-28T08:55:32.154Z,5.38
2022-11-28T08:56:54.839Z,5.36
2022-11-28T08:58:17.124Z,5.38
2022-11-28T08:59:39.507Z,5.41
2022-11-28T09:01:04.316Z,5.41
2022-11-28T09:02:31.006Z,5.39
2022-11-28T09:04:03.814Z,5.37
2022-11-28T09:05:29.758Z,5.32
2022-11-28T09:07:02.928Z,5.30
2022-11-28T09:08:45.459Z,5.29
2022-11-28T09:10:15.219Z,5.31
2022-11-28T09:11:50.319Z,5.38
2022-11-28T09:13:38.583Z,5.59
2022-11-28T09:15:14.263Z,5.92
2022-11-28T09:16:53.915Z,6.06
2022-11-28T09:18:29.410Z,6.19
2022-11-28T09:20:04.797Z,6.22
2022-11-28T09:21:37.870Z,6.33
2022-11-28T09:23:06.590Z,6.39
2022-11-28T09:25:02.458Z,6.46
2022-11-28T09:30:29.191Z,6.37
2022-11-28T09:38:23.523Z,6.19
2022-11-28T09:40:11.933Z,6.16
2022-11-28T09:42:00.969Z,6.13
2022-11-28T09:43:33.744Z,6.12
2022-11-28T09:45:03.598Z,6.14
2022-11-28T09:46:35.986Z,6.21
2022-11-28T09:50:58.701Z,6.65
2022-11-28T09:52:41.304Z,6.80
2022-11-28T09:56:39.439Z,7.08
2022-11-28T09:58:35.461Z,7.15
2022-11-28T10:03:10.914Z,7.27
2022-11-28T10:04:44.183Z,7.26
2022-11-28T10:06:21.648Z,7.20
2022-11-28T10:08:05.362Z,7.19
2022-11-28T10:09:43.470Z,7.16
2022-11-28T10:11:22.300Z,7.13
2022-11-28T10:13:05.378Z,7.14
2022-11-28T10:15:03.456Z,7.15
2022-11-28T10:16:44.310Z,7.15
2022-11-28T10:18:21.741Z,7.09
2022-11-28T10:19:56.943Z,7.06
2022-11-28T10:21:29.919Z,7.03
2022-11-28T10:22:59.006Z,7.01
2022-11-28T10:24:27.398Z,6.98
2022-11-28T10:25:55.003Z,6.96
2022-11-28T10:27:22.574Z,6.92
2022-11-28T10:28:52.694Z,6.88
2022-11-28T10:30:22.809Z,6.83
2022-11-28T10:31:47.246Z,6.79
2022-11-28T10:33:21.828Z,6.74
2022-11-28T10:34:51.098Z,6.70
2022-11-28T10:36:22.662Z,6.67
2022-11-28T10:37:51.500Z,6.64
2022-11-28T10:39:15.283Z,6.61
2022-11-28T10:40:44.410Z,6.60
2022-11-28T10:42:16.834Z,6.56
2022-11-28T10:43:53.937Z,6.52
2022-11-28T10:45:24.819Z,6.50
2022-11-28T10:46:58.397Z,6.46
2022-11-28T10:48:40.149Z,6.44
2022-11-28T10:50:08.335Z,6.42
2022-11-28T10:51:39.737Z,6.39
2022-11-28T10:53:07.840Z,6.36
2022-11-28T10:54:53.553Z,6.33
2022-11-28T10:56:32.953Z,6.29
2022-11-28T10:58:05.639Z,6.27
2022-11-28T10:59:37.933Z,6.25
2022-11-28T11:01:03.743Z,6.22
2022-11-28T11:02:35.299Z,6.18
2022-11-28T11:04:10.365Z,6.15
2022-11-28T11:05:35.213Z,6.13
2022-11-28T11:07:10.593Z,6.12
2022-11-28T11:08:37.271Z,6.10
2022-11-28T11:10:03.950Z,6.12
2022-11-28T11:11:28.964Z,6.12
2022-11-28T11:12:53.794Z,6.15
2022-11-28T11:14:16.107Z,6.16
2022-11-28T11:15:38.559Z,6.21
2022-11-28T11:17:01.066Z,6.25
2022-11-28T11:18:26.529Z,6.29
2022-11-28T11:19:49.519Z,6.33
2022-11-28T11:21:19.047Z,6.37
2022-11-28T11:22:41.448Z,6.41
2022-11-28T11:24:17.386Z,6.45
2022-11-28T11:25:48.138Z,6.49
2022-11-28T11:27:19.411Z,6.54
2022-11-28T11:28:45.185Z,6.58
2022-11-28T11:30:19.980Z,6.62
2022-11-28T11:31:46.270Z,6.65
2022-11-28T11:33:17.264Z,6.68
2022-11-28T11:34:45.586Z,6.70
2022-11-28T11:36:23.935Z,6.71
2022-11-28T11:37:46.416Z,6.74
2022-11-28T11:39:22.206Z,6.74
2022-11-28T11:40:48.078Z,6.76
2022-11-28T11:42:21.528Z,6.78
2022-11-28T11:43:48.655Z,6.77
2022-11-28T11:45:34.533Z,6.77
2022-11-28T11:47:03.708Z,6.77
2022-11-28T11:48:37.152Z,6.75
2022-11-28T11:50:19.290Z,6.74
2022-11-28T11:51:43.167Z,6.73
2022-11-28T11:53:14.577Z,6.72
2022-11-28T11:54:39.604Z,6.71
2022-11-28T11:56:04.767Z,6.71
2022-11-28T11:57:34.389Z,6.69
2022-11-28T11:59:00.495Z,6.67
2022-11-28T12:00:27.571Z,6.66
2022-11-28T12:02:01.537Z,6.65
2022-11-28T12:03:34.145Z,6.60
2022-11-28T12:05:02.694Z,6.59
2022-11-28T12:06:29.650Z,6.54
2022-11-28T12:08:02.638Z,6.53
2022-11-28T12:09:40.878Z,6.50
2022-11-28T12:11:17.444Z,6.45
2022-11-28T12:12:40.462Z,6.42
2022-11-28T12:14:29.081Z,6.38
2022-11-28T12:16:00.483Z,6.36
2022-11-28T12:17:50.803Z,6.31
2022-11-28T12:19:31.828Z,6.30
2022-11-28T12:21:09.946Z,6.28
2022-11-28T12:22:39.652Z,6.27
2022-11-28T12:24:22.215Z,6.24
2022-11-28T12:25:48.626Z,6.21
2022-11-28T12:27:26.345Z,6.20
2022-11-28T12:29:13.350Z,6.18
2022-11-28T12:30:55.423Z,6.15
2022-11-28T12:32:33.176Z,6.13
2022-11-28T12:34:18.002Z,6.09
2022-11-28T12:35:48.794Z,6.09
2022-11-28T12:37:32.992Z,6.07
2022-11-28T12:39:16.327Z,6.03
2022-11-28T12:40:54.992Z,6.02
2022-11-28T12:42:43.381Z,6.00
2022-11-28T12:44:17.076Z,6.00
2022-11-28T12:45:48.357Z,5.99
2022-11-28T12:47:24.090Z,5.96
2022-11-28T12:49:03.390Z,5.95
2022-11-28T12:50:33.798Z,5.95
2022-11-28T12:52:14.105Z,5.93
2022-11-28T12:54:05.842Z,5.89
2022-11-28T12:55:36.287Z,5.89
2022-11-28T12:57:08.605Z,5.87
2022-11-28T12:58:36.284Z,5.86
2022-11-28T13:00:08.973Z,5.84
2022-11-28T13:01:53.753Z,5.82
2022-11-28T13:03:49.457Z,5.80
2022-11-28T13:05:24.426Z,5.78
2022-11-28T13:06:57.428Z,5.77
2022-11-28T13:08:48.184Z,5.75
2022-11-28T13:10:21.836Z,5.74
2022-11-28T13:11:57.003Z,5.71
2022-11-28T13:13:26.767Z,5.70
2022-11-28T13:14:56.957Z,5.69
2022-11-28T13:16:27.681Z,5.68
2022-11-28T13:18:03.503Z,5.66
2022-11-28T13:19:38.278Z,5.66
2022-11-28T13:21:41.118Z,5.64
2022-11-28T13:23:29.094Z,5.63
2022-11-28T13:25:22.439Z,5.59
2022-11-28T13:27:06.354Z,5.58
2022-11-28T13:34:45.256Z,5.51
2022-11-28T13:42:03.495Z,5.45
2022-11-28T13:49:27.792Z,5.37
2022-11-28T13:51:30.595Z,5.35
2022-11-28T13:53:03.034Z,5.34
2022-11-28T13:54:46.586Z,5.33
2022-11-28T13:56:30.453Z,5.31
2022-11-28T13:58:01.206Z,5.31
2022-11-28T14:01:45.106Z,5.28
2022-11-28T14:03:17.356Z,5.27
2022-11-28T14:05:00.383Z,5.24
2022-11-28T14:06:44.949Z,5.24
2022-11-28T14:08:08.552Z,5.22
2022-11-28T14:09:44.971Z,5.21
2022-11-28T14:11:28.206Z,5.20
2022-11-28T14:13:13.898Z,5.20
2022-11-28T14:15:06.894Z,5.16
2022-11-28T14:16:51.411Z,5.16
2022-11-28T14:18:56.883Z,5.14
2022-11-28T14:21:00.301Z,5.11
2022-11-28T14:23:46.088Z,5.08
2022-11-28T14:26:16.231Z,5.06
2022-11-28T14:30:37.222Z,4.97
2022-11-28T14:32:40.450Z,4.95
2022-11-28T14:43:44.330Z,4.83
2022-11-28T14:58:36.176Z,4.67
2022-11-28T15:00:46.909Z,4.66
2022-11-28T15:03:01.337Z,4.64
2022-11-28T15:05:23.618Z,4.64
2022-11-28T15:07:08.154Z,4.62
2022-11-28T15:08:57.476Z,4.62
2022-11-28T15:10:56.680Z,4.63
2022-11-28T15:15:20.902Z,4.62
2022-11-28T15:17:37.450Z,4.63
2022-11-28T15:19:16.692Z,4.62
2022-11-28T15:20:54.209Z,4.62
2022-11-28T15:25:46.028Z,4.65
2022-11-28T15:27:39.758Z,4.66
2022-11-28T15:29:23.397Z,4.68
2022-11-28T15:31:41.117Z,4.67
2022-11-28T15:33:50.882Z,4.72
2022-11-28T15:35:16.903Z,4.76
2022-11-28T15:36:40.954Z,4.80
2022-11-28T15:38:15.566Z,4.81
2022-11-28T15:39:42.424Z,4.84
2022-11-28T15:41:30.655Z,4.86
2022-11-28T15:42:59.037Z,4.88
2022-11-28T15:44:29.947Z,4.91
2022-11-28T15:51:59.054Z,4.94
2022-11-28T15:55:08.722Z,4.96
2022-11-28T15:57:09.862Z,4.95
2022-11-28T15:59:45.229Z,4.96
2022-11-28T16:04:20.335Z,4.97
2022-11-28T16:05:53.025Z,5.01
2022-11-28T16:08:27.521Z,5.02
2022-11-28T16:10:40.585Z,5.03
2022-11-28T16:12:20.609Z,5.04
2022-11-28T16:19:41.502Z,5.04
2022-11-28T16:22:01.689Z,5.06
2022-11-28T16:23:41.909Z,5.05
2022-11-28T16:26:09.573Z,5.06
2022-11-28T16:27:55.339Z,5.07
2022-11-28T16:31:45.939Z,5.06
2022-11-28T16:33:38.905Z,5.08
2022-11-28T16:35:16.840Z,5.07
2022-11-28T16:49:31.600Z,5.03
2022-11-28T16:53:51.883Z,5.03
2022-11-28T16:56:38.446Z,5.04
2022-11-28T16:58:16.077Z,5.04
2022-11-28T16:59:48.876Z,5.06
2022-11-28T17:04:01.215Z,5.07
2022-11-28T17:05:26.226Z,5.08
2022-11-28T17:06:49.411Z,5.09
2022-11-28T17:08:11.635Z,5.09
2022-11-28T17:09:41.485Z,5.10
2022-11-28T17:11:03.092Z,5.10
2022-11-28T17:12:30.614Z,5.12
2022-11-28T17:13:57.786Z,5.12
2022-11-28T17:15:23.786Z,5.14
2022-11-28T17:16:46.618Z,5.14
2022-11-28T17:18:52.729Z,5.14
2022-11-28T17:20:15.147Z,5.15
2022-11-28T17:21:42.395Z,5.13
2022-11-28T17:23:06.104Z,5.13
2022-11-28T17:24:31.066Z,5.12
2022-11-28T17:25:52.324Z,5.12
2022-11-28T17:27:15.593Z,5.12
2022-11-28T17:28:37.269Z,5.11
2022-11-28T17:29:59.790Z,5.11
2022-11-28T17:31:25.570Z,5.11
2022-11-28T17:32:49.345Z,5.10
2022-11-28T17:34:17.227Z,5.11
2022-11-28T17:35:42.979Z,5.11
2022-11-28T17:37:06.940Z,5.09
2022-11-28T17:38:33.906Z,5.08
2022-11-28T17:40:15.534Z,5.08
2022-11-28T17:41:37.838Z,5.07
2022-11-28T17:43:01.374Z,5.06
2022-11-28T17:44:25.455Z,5.06
2022-11-28T17:45:49.122Z,5.06
2022-11-28T17:47:12.295Z,5.06
2022-11-28T17:48:37.781Z,5.06
2022-11-28T17:50:00.053Z,5.06
2022-11-28T17:51:22.477Z,5.06
2022-11-28T17:52:47.053Z,5.04
2022-11-28T17:54:09.521Z,5.03
2022-11-28T17:55:32.052Z,5.01
2022-11-28T17:56:55.207Z,5.00
2022-11-28T17:58:20.275Z,5.00
2022-11-28T17:59:43.099Z,4.99
2022-11-28T18:01:10.838Z,4.97
2022-11-28T18:02:35.090Z,4.99
2022-11-28T18:04:01.256Z,4.99
2022-11-28T18:05:42.514Z,5.00
2022-11-28T18:07:04.775Z,5.01
2022-11-28T18:08:29.967Z,5.02
2022-11-28T18:09:52.854Z,5.03
2022-11-28T18:11:18.326Z,5.03
2022-11-28T18:12:41.499Z,5.03
2022-11-28T18:14:06.401Z,5.03
2022-11-28T18:15:34.065Z,5.01
2022-11-28T18:16:56.965Z,4.99
2022-11-28T18:18:22.665Z,4.98
2022-11-28T18:21:30.704Z,4.95
2022-11-28T18:22:53.518Z,4.92
2022-11-28T18:24:20.203Z,4.92
2022-11-28T18:25:45.932Z,4.91
2022-11-28T18:27:09.352Z,4.90
2022-11-28T18:28:35.767Z,4.88
2022-11-28T18:30:01.760Z,4.87
2022-11-28T18:33:14.514Z,4.86
2022-11-28T18:34:36.887Z,4.83
2022-11-28T18:36:11.679Z,4.83
2022-11-28T18:37:38.032Z,4.81
2022-11-28T18:39:07.374Z,4.80
2022-11-28T18:40:34.137Z,4.79
2022-11-28T18:41:56.562Z,4.75
2022-11-28T18:43:22.106Z,4.74
2022-11-28T18:44:44.929Z,4.72
2022-11-28T18:46:11.045Z,4.72
2022-11-28T18:47:34.586Z,4.71
2022-11-28T18:48:58.618Z,4.68
2022-11-28T18:50:21.048Z,4.68
2022-11-28T18:51:54.033Z,4.67
2022-11-28T18:53:18.940Z,4.64
2022-11-28T18:54:43.529Z,4.62
2022-11-28T18:56:19.107Z,4.61
2022-11-28T18:57:44.009Z,4.58
2022-11-28T18:59:06.322Z,4.57
2022-11-28T19:00:29.566Z,4.56
2022-11-28T19:01:52.764Z,4.54
2022-11-28T19:03:15.268Z,4.53
2022-11-28T19:04:37.503Z,4.52
2022-11-28T19:06:01.332Z,4.50
2022-11-28T19:07:29.244Z,4.49
2022-11-28T19:08:55.199Z,4.46
2022-11-28T19:10:18.021Z,4.43
2022-11-28T19:11:42.295Z,4.42
2022-11-28T19:13:05.654Z,4.40
2022-11-28T19:14:28.454Z,4.38
2022-11-28T19:15:53.922Z,4.35
2022-11-28T19:17:21.843Z,4.33
2022-11-28T19:19:05.613Z,4.30
2022-11-28T19:20:37.699Z,4.28
2022-11-28T19:22:02.390Z,4.27
2022-11-28T19:23:26.896Z,4.24
2022-11-28T19:24:51.737Z,4.23
2022-11-28T19:26:19.545Z,4.22
2022-11-28T19:27:46.782Z,4.21
2022-11-28T19:29:09.113Z,4.19
2022-11-28T19:30:32.837Z,4.19
2022-11-28T19:31:56.353Z,4.18
2022-11-28T19:33:31.581Z,4.16
2022-11-28T19:35:46.680Z,4.12
2022-11-28T19:37:20.996Z,4.12
2022-11-28T19:38:43.569Z,4.10
2022-11-28T19:40:10.525Z,4.10
2022-11-28T19:41:38.084Z,4.10
2022-11-28T19:43:04.325Z,4.08
2022-11-28T19:44:29.206Z,4.08
2022-11-28T19:45:57.805Z,4.08
2022-11-28T19:47:20.683Z,4.08
2022-11-28T19:48:44.265Z,4.08
2022-11-28T19:50:11.016Z,4.08
2022-11-28T19:51:32.722Z,4.08
2022-11-28T19:52:55.364Z,4.10
2022-11-28T19:54:27.357Z,4.10
2022-11-28T19:55:51.503Z,4.12
2022-11-28T19:57:13.949Z,4.13
2022-11-28T19:58:38.115Z,4.15
2022-11-28T20:00:00.956Z,4.16
2022-11-28T20:01:25.136Z,4.18
2022-11-28T20:02:50.411Z,4.20
2022-11-28T20:04:13.851Z,4.21
2022-11-28T20:05:37.512Z,4.22
2022-11-28T20:07:00.215Z,4.25
2022-11-28T20:08:25.059Z,4.25
2022-11-28T20:09:47.692Z,4.26
2022-11-28T20:11:11.160Z,4.25
2022-11-28T20:12:34.166Z,4.23
2022-11-28T20:14:03.275Z,4.22
2022-11-28T20:15:30.470Z,4.22
2022-11-28T20:16:56.819Z,4.21
2022-11-28T20:18:26.787Z,4.19
2022-11-28T20:19:49.307Z,4.18
2022-11-28T20:21:19.648Z,4.18
2022-11-28T20:22:44.111Z,4.18
2022-11-28T20:24:08.514Z,4.18
2022-11-28T20:25:34.005Z,4.17
2022-11-28T20:26:57.316Z,4.14
2022-11-28T20:28:18.224Z,4.14
2022-11-28T20:29:42.791Z,4.12
2022-11-28T20:31:06.398Z,4.11
2022-11-28T20:32:30.488Z,4.09
2022-11-28T20:33:54.298Z,4.07
2022-11-28T20:35:19.483Z,4.06
2022-11-28T20:36:42.229Z,4.06
2022-11-28T20:38:06.127Z,4.05
2022-11-28T20:39:36.001Z,4.03
2022-11-28T20:41:02.409Z,4.02
2022-11-28T20:42:43.837Z,3.99
2022-11-28T20:44:09.381Z,3.99
2022-11-28T20:45:49.415Z,3.97
2022-11-28T20:47:15.917Z,3.96
2022-11-28T20:48:37.790Z,3.94
2022-11-28T20:50:00.135Z,3.93
2022-11-28T20:51:25.572Z,3.91
2022-11-28T20:52:52.609Z,3.91
2022-11-28T20:54:16.056Z,3.91
2022-11-28T20:55:37.096Z,3.91
2022-11-28T20:58:45.406Z,3.92
2022-11-28T21:00:13.849Z,3.94
2022-11-28T21:01:38.570Z,3.96
2022-11-28T21:03:00.691Z,3.98
2022-11-28T21:04:22.766Z,4.00
2022-11-28T21:05:48.717Z,4.01
2022-11-28T21:07:12.180Z,4.02
2022-11-28T21:08:35.202Z,4.03
2022-11-28T21:10:04.009Z,4.03
2022-11-28T21:13:12.453Z,4.01
2022-11-28T21:14:34.513Z,4.01
2022-11-28T21:15:56.023Z,3.97
2022-11-28T21:17:23.894Z,3.96
2022-11-28T21:18:49.606Z,3.94
2022-11-28T21:20:13.619Z,3.93
2022-11-28T21:21:40.401Z,3.91
2022-11-28T21:23:12.158Z,3.91
2022-11-28T21:24:34.275Z,3.91
2022-11-28T21:25:57.107Z,3.91
2022-11-28T21:27:24.906Z,3.91
2022-11-28T21:28:49.224Z,3.92
2022-11-28T21:30:12.176Z,3.92
2022-11-28T21:34:53.374Z,3.89
2022-11-28T21:36:36.032Z,3.87
2022-11-28T21:37:58.900Z,3.88
2022-11-28T21:39:25.689Z,3.88
2022-11-28T21:40:53.555Z,3.88
2022-11-28T21:42:20.718Z,3.90
2022-11-28T21:43:43.212Z,3.88
2022-11-28T21:45:10.447Z,3.87
2022-11-28T21:46:32.908Z,3.87
2022-11-28T21:47:55.175Z,3.88
2022-11-28T21:49:20.583Z,3.86
2022-11-28T21:50:48.543Z,3.85
2022-11-28T21:52:11.844Z,3.85
2022-11-28T21:53:34.943Z,3.84
2022-11-28T21:54:57.361Z,3.83
2022-11-28T21:56:22.070Z,3.82
2022-11-28T21:57:44.358Z,3.82
2022-11-28T21:59:06.679Z,3.82
2022-11-28T22:00:52.038Z,3.79
2022-11-28T22:02:15.422Z,3.81
2022-11-28T22:03:39.073Z,3.81
2022-11-28T22:05:07.984Z,3.80
2022-11-28T22:06:31.734Z,3.81
2022-11-28T22:07:55.981Z,3.79
2022-11-28T22:09:20.361Z,3.78
2022-11-28T22:10:44.295Z,3.78
2022-11-28T22:12:07.474Z,3.79
2022-11-28T22:13:33.558Z,3.76
2022-11-28T22:14:58.411Z,3.76
2022-11-28T22:16:24.056Z,3.74
2022-11-28T22:17:48.444Z,3.73
2022-11-28T22:19:10.771Z,3.73
2022-11-28T22:20:43.575Z,3.71
2022-11-28T22:22:07.922Z,3.70
2022-11-28T22:23:30.577Z,3.68
2022-11-28T22:24:54.206Z,3.66
2022-11-28T22:26:19.014Z,3.64
2022-11-28T22:27:41.330Z,3.63
2022-11-28T22:29:05.293Z,3.63
2022-11-28T22:30:31.107Z,3.62
2022-11-28T22:31:59.310Z,3.61
2022-11-28T22:33:21.675Z,3.59
2022-11-28T22:34:44.153Z,3.59
2022-11-28T22:36:08.322Z,3.58
2022-11-28T22:37:34.358Z,3.58
2022-11-28T22:39:10.630Z,3.58
2022-11-28T22:40:51.175Z,3.58
2022-11-28T22:42:17.896Z,3.58
2022-11-28T22:43:43.893Z,3.59
2022-11-28T22:45:10.516Z,3.59
2022-11-28T22:46:33.525Z,3.61
2022-11-28T22:47:54.843Z,3.63
2022-11-28T22:49:16.905Z,3.63
2022-11-28T22:50:41.052Z,3.64
2022-11-28T22:52:03.190Z,3.65
2022-11-28T22:53:25.983Z,3.65