createdAt,value
2023-01-25T00:00:46.071Z,9.90
2023-01-25T00:03:13.020Z,10.13
2023-01-25T00:05:40.113Z,9.87
2023-01-25T00:08:07.010Z,10.57
2023-01-25T00:10:33.977Z,9.33
2023-01-25T00:13:00.901Z,10.27
2023-01-25T00:15:27.815Z,11.47
2023-01-25T00:17:54.809Z,10.27
2023-01-25T00:20:21.758Z,10.70
2023-01-25T00:22:48.628Z,10.77
2023-01-25T00:25:15.627Z,10.50
2023-01-25T00:27:42.518Z,11.30
2023-01-25T00:30:10.236Z,11.33
2023-01-25T00:32:48.364Z,11.20
2023-01-25T00:35:15.527Z,10.20
2023-01-25T00:37:50.050Z,11.10
2023-01-25T00:40:17.343Z,12.47
2023-01-25T00:42:44.433Z,11.90
2023-01-25T00:45:13.159Z,10.90
2023-01-25T00:47:40.299Z,11.87
2023-01-25T00:50:08.611Z,12.47
2023-01-25T00:52:35.524Z,12.13
2023-01-25T00:55:02.865Z,11.87
2023-01-25T00:57:29.980Z,11.90
2023-01-25T00:59:56.924Z,12.47
2023-01-25T01:02:23.771Z,11.13
2023-01-25T01:04:50.781Z,12.47
2023-01-25T01:07:17.730Z,12.07
2023-01-25T01:09:44.716Z,12.83
2023-01-25T01:12:11.696Z,12.10
2023-01-25T01:14:38.814Z,12.60
2023-01-25T01:17:05.835Z,11.77
2023-01-25T01:19:33.205Z,13.20
2023-01-25T01:22:00.127Z,13.10
2023-01-25T01:24:27.216Z,13.40
2023-01-25T01:26:54.335Z,11.07
2023-01-25T01:29:21.377Z,12.20
2023-01-25T01:31:53.571Z,12.10
2023-01-25T01:34:20.731Z,12.50
2023-01-25T01:36:47.959Z,12.17
2023-01-25T01:39:14.963Z,12.30
2023-01-25T01:41:41.911Z,12.97
2023-01-25T01:44:24.163Z,13.13
2023-01-25T01:46:57.531Z,12.40
2023-01-25T01:49:31.420Z,14.07
2023-01-25T01:52:04.770Z,13.57
2023-01-25T01:54:41.563Z,12.50
2023-01-25T01:57:18.731Z,13.20
2023-01-25T01:59:59.425Z,12.60
2023-01-25T02:02:27.427Z,13.50
2023-01-25T02:04:59.833Z,13.27
2023-01-25T02:07:35.376Z,12.10
2023-01-25T02:10:08.202Z,13.10
2023-01-25T02:12:37.020Z,13.40
2023-01-25T02:15:05.242Z,11.97
2023-01-25T02:17:37.986Z,13.90
2023-01-25T02:20:29.733Z,13.33
2023-01-25T02:23:49.847Z,13.37
2023-01-25T02:26:19.509Z,13.33
2023-01-25T02:28:54.285Z,13.03
2023-01-25T02:31:21.323Z,13.10
2023-01-25T02:33:48.533Z,14.23
2023-01-25T02:36:23.782Z,14.40
2023-01-25T02:39:10.256Z,14.10
2023-01-25T02:41:40.589Z,12.87
2023-01-25T02:44:15.267Z,12.97
2023-01-25T02:46:44.981Z,13.53
2023-01-25T02:49:12.779Z,13.53
2023-01-25T02:51:47.787Z,14.10
2023-01-25T02:54:17.577Z,13.60
2023-01-25T02:56:44.743Z,13.87
2023-01-25T02:59:13.373Z,13.60
2023-01-25T03:01:43.218Z,13.57
2023-01-25T03:04:10.658Z,13.17
2023-01-25T03:06:38.976Z,14.20
2023-01-25T03:09:09.297Z,13.87
2023-01-25T03:11:36.449Z,12.90
2023-01-25T03:14:03.739Z,13.57
2023-01-25T03:16:32.043Z,13.23
2023-01-25T03:18:58.979Z,13.50
2023-01-25T03:21:26.017Z,13.73
2023-01-25T03:24:00.461Z,14.33
2023-01-25T03:26:28.747Z,12.80
2023-01-25T03:28:55.749Z,14.37
2023-01-25T03:31:22.926Z,14.30
2023-01-25T03:33:50.034Z,15.30
2023-01-25T03:36:17.045Z,13.80
2023-01-25T03:38:44.106Z,12.93
2023-01-25T03:41:13.601Z,13.03
2023-01-25T03:43:40.632Z,13.87
2023-01-25T03:46:07.846Z,14.30
2023-01-25T03:48:34.847Z,14.20
2023-01-25T03:51:02.047Z,13.90
2023-01-25T03:53:30.893Z,13.77
2023-01-25T03:56:11.779Z,13.93
2023-01-25T03:58:40.125Z,13.77
2023-01-25T04:01:08.985Z,12.90
2023-01-25T04:03:36.144Z,13.90
2023-01-25T04:06:05.072Z,14.93
2023-01-25T04:08:32.638Z,13.90
2023-01-25T04:11:06.266Z,14.40
2023-01-25T04:13:36.808Z,13.67
2023-01-25T04:16:07.608Z,14.97
2023-01-25T04:18:34.558Z,14.80
2023-01-25T04:21:01.497Z,13.50
2023-01-25T04:23:28.501Z,14.90
2023-01-25T04:26:01.478Z,14.03
2023-01-25T04:28:28.817Z,13.07
2023-01-25T04:30:57.236Z,14.13
2023-01-25T04:33:24.734Z,13.73
2023-01-25T04:35:51.883Z,14.87
2023-01-25T04:38:18.999Z,14.00
2023-01-25T04:40:46.085Z,14.13
2023-01-25T04:43:15.082Z,14.90
2023-01-25T04:45:42.044Z,13.57
2023-01-25T04:48:11.989Z,13.33
2023-01-25T04:50:41.452Z,15.10
2023-01-25T04:53:10.614Z,14.07
2023-01-25T04:55:37.680Z,14.77
2023-01-25T04:58:05.124Z,14.27
2023-01-25T05:00:32.708Z,15.40
2023-01-25T05:02:59.743Z,14.17
2023-01-25T05:05:26.758Z,14.60
2023-01-25T05:07:53.642Z,15.67
2023-01-25T05:10:20.729Z,13.13
2023-01-25T05:12:47.613Z,13.47
2023-01-25T05:15:14.673Z,14.77
2023-01-25T05:17:41.720Z,13.10
2023-01-25T05:20:10.920Z,13.40
2023-01-25T05:22:37.896Z,12.20
2023-01-25T05:25:06.674Z,14.17
2023-01-25T05:27:33.668Z,13.20
2023-01-25T05:30:00.621Z,13.13
2023-01-25T05:32:27.564Z,14.07
2023-01-25T05:34:54.501Z,12.90
2023-01-25T05:37:22.108Z,12.23
2023-01-25T05:39:49.006Z,12.80
2023-01-25T05:42:18.502Z,11.17
2023-01-25T05:44:47.524Z,12.33
2023-01-25T05:47:17.324Z,12.13
2023-01-25T05:49:44.556Z,12.37
2023-01-25T05:52:15.376Z,10.43
2023-01-25T05:54:42.345Z,11.50
2023-01-25T05:57:09.235Z,11.90
2023-01-25T05:59:36.240Z,12.13
2023-01-25T06:02:03.258Z,10.83
2023-01-25T06:04:30.198Z,9.50
2023-01-25T06:06:57.427Z,11.00
2023-01-25T06:09:24.534Z,10.93
2023-01-25T06:11:51.469Z,10.20
2023-01-25T06:14:18.591Z,9.00
2023-01-25T06:16:45.481Z,10.13
2023-01-25T06:19:13.607Z,9.80
2023-01-25T06:21:40.716Z,10.50
2023-01-25T06:24:08.304Z,9.57
2023-01-25T06:26:35.277Z,9.90
2023-01-25T06:29:05.325Z,9.83
2023-01-25T06:31:32.312Z,9.23
2023-01-25T06:34:01.158Z,9.50
2023-01-25T06:36:28.197Z,9.47
2023-01-25T06:38:55.242Z,11.20
2023-01-25T06:41:23.137Z,10.20
2023-01-25T06:43:55.889Z,9.20
2023-01-25T06:46:22.847Z,8.50
2023-01-25T06:48:49.853Z,8.33
2023-01-25T06:51:17.683Z,9.10
2023-01-25T06:53:46.657Z,9.23
2023-01-25T06:56:22.327Z,9.90
2023-01-25T06:58:50.561Z,9.50
2023-01-25T07:01:27.030Z,9.63
2023-01-25T07:03:56.946Z,9.33
2023-01-25T07:06:25.662Z,9.60
2023-01-25T07:08:53.270Z,10.27
2023-01-25T07:11:20.434Z,9.50
2023-01-25T07:13:48.709Z,11.43
2023-01-25T07:16:20.467Z,13.03
2023-01-25T07:18:48.225Z,11.27
2023-01-25T07:21:20.423Z,11.87
2023-01-25T07:23:51.175Z,9.70
2023-01-25T07:26:25.290Z,10.20
2023-01-25T07:28:53.674Z,8.80
2023-01-25T07:31:21.270Z,9.93
2023-01-25T07:33:53.925Z,9.03
2023-01-25T07:36:22.074Z,8.73
2023-01-25T07:38:54.745Z,9.70
2023-01-25T07:41:22.804Z,7.93
2023-01-25T07:43:49.968Z,9.23
2023-01-25T07:46:17.208Z,9.20
2023-01-25T07:48:49.819Z,9.07
2023-01-25T07:51:23.058Z,9.07
2023-01-25T07:53:54.103Z,9.13
2023-01-25T07:56:25.181Z,9.87
2023-01-25T07:59:00.246Z,9.17
2023-01-25T08:01:29.080Z,9.30
2023-01-25T08:03:57.271Z,9.40
2023-01-25T08:06:35.488Z,10.57
2023-01-25T08:09:12.014Z,10.17
2023-01-25T08:11:39.193Z,10.40
2023-01-25T08:14:06.221Z,10.57
2023-01-25T08:16:33.416Z,9.80
2023-01-25T08:19:02.195Z,10.60
2023-01-25T08:21:32.209Z,9.70
2023-01-25T08:24:02.317Z,9.63
2023-01-25T08:26:29.468Z,9.77
2023-01-25T08:28:56.810Z,9.20
2023-01-25T08:31:30.858Z,8.40
2023-01-25T08:33:59.406Z,10.60
2023-01-25T08:36:30.349Z,10.63
2023-01-25T08:39:05.317Z,9.33
2023-01-25T08:41:34.513Z,9.43
2023-01-25T08:44:01.591Z,9.77
2023-01-25T08:46:32.180Z,9.83
2023-01-25T08:49:01.542Z,9.67
2023-01-25T08:51:28.984Z,9.40
2023-01-25T08:53:55.923Z,9.07
2023-01-25T08:56:23.186Z,9.37
2023-01-25T08:58:51.091Z,7.70
2023-01-25T09:01:19.819Z,7.93
2023-01-25T09:03:49.834Z,9.47
2023-01-25T09:06:18.459Z,8.60
2023-01-25T09:08:45.458Z,8.40
2023-01-25T09:11:18.323Z,9.00
2023-01-25T09:13:45.363Z,8.60
2023-01-25T09:16:16.606Z,7.53
2023-01-25T09:18:45.192Z,6.70
2023-01-25T09:21:18.062Z,6.40
2023-01-25T09:23:51.304Z,6.80
2023-01-25T09:26:32.497Z,6.47
2023-01-25T09:28:59.642Z,8.47
2023-01-25T09:31:29.797Z,5.73
2023-01-25T09:33:58.156Z,6.90
2023-01-25T09:36:25.236Z,5.20
2023-01-25T09:38:53.253Z,6.30
2023-01-25T09:41:42.009Z,7.03
2023-01-25T09:45:07.613Z,8.20
2023-01-25T09:48:12.124Z,8.30
2023-01-25T09:50:51.050Z,7.13
2023-01-25T09:53:39.388Z,7.20
2023-01-25T09:56:13.870Z,7.43
2023-01-25T09:58:46.426Z,6.37
2023-01-25T10:01:32.823Z,8.37
2023-01-25T10:04:17.419Z,8.30
2023-01-25T10:06:59.725Z,8.57
2023-01-25T10:09:53.554Z,9.00
2023-01-25T10:12:25.871Z,9.97
2023-01-25T10:14:54.338Z,9.07
2023-01-25T10:18:02.012Z,8.10
2023-01-25T10:20:43.357Z,8.20
2023-01-25T10:23:28.282Z,8.00
2023-01-25T10:26:00.912Z,8.60
2023-01-25T10:29:13.163Z,9.03
2023-01-25T10:32:20.541Z,7.10
2023-01-25T10:34:56.840Z,6.60
2023-01-25T10:37:32.310Z,6.43
2023-01-25T10:40:04.198Z,6.90
2023-01-25T10:42:39.530Z,6.23
2023-01-25T10:45:17.373Z,6.40
2023-01-25T10:48:00.984Z,6.10
2023-01-25T10:50:46.509Z,6.30
2023-01-25T10:53:24.077Z,7.50
2023-01-25T10:56:10.688Z,5.20
2023-01-25T10:58:42.259Z,6.67
2023-01-25T11:01:15.257Z,7.13
2023-01-25T11:03:46.768Z,6.47
2023-01-25T11:06:13.805Z,6.77
2023-01-25T11:08:43.268Z,7.60
2023-01-25T11:11:32.940Z,6.00
2023-01-25T11:13:59.994Z,6.50
2023-01-25T11:16:37.516Z,7.13
2023-01-25T11:19:24.124Z,7.90
2023-01-25T11:21:57.844Z,6.60
2023-01-25T11:24:35.058Z,7.50
2023-01-25T11:27:27.064Z,7.67
2023-01-25T11:30:21.107Z,8.50
2023-01-25T11:32:48.584Z,8.10
2023-01-25T11:35:21.707Z,7.40
2023-01-25T11:38:02.244Z,6.47
2023-01-25T11:40:49.373Z,6.90
2023-01-25T11:43:43.646Z,7.60
2023-01-25T11:46:50.590Z,6.30
2023-01-25T11:49:39.558Z,5.87
2023-01-25T11:52:29.343Z,6.67
2023-01-25T11:55:29.002Z,6.13
2023-01-25T11:58:24.764Z,7.10
2023-01-25T12:01:18.373Z,7.53
2023-01-25T12:04:07.061Z,7.40
2023-01-25T12:06:56.578Z,7.47
2023-01-25T12:09:52.650Z,7.50
2023-01-25T12:13:06.071Z,7.63
2023-01-25T12:16:29.489Z,6.97
2023-01-25T12:19:07.696Z,8.17
2023-01-25T12:22:09.440Z,9.40
2023-01-25T12:25:02.049Z,7.60
2023-01-25T12:27:55.267Z,8.20
2023-01-25T12:30:49.505Z,7.90
2023-01-25T12:33:41.053Z,8.50
2023-01-25T12:36:35.868Z,8.10
2023-01-25T12:39:24.629Z,10.70
2023-01-25T12:42:16.923Z,7.87
2023-01-25T12:45:13.265Z,8.63
2023-01-25T12:47:46.061Z,8.87
2023-01-25T12:50:21.823Z,10.43
2023-01-25T12:53:21.203Z,9.70
2023-01-25T12:55:49.672Z,9.83
2023-01-25T12:58:37.768Z,9.87
2023-01-25T13:01:34.399Z,9.07
2023-01-25T13:04:28.528Z,10.00
2023-01-25T13:07:24.681Z,9.93
2023-01-25T13:10:43.943Z,9.97
2023-01-25T13:13:37.330Z,11.93
2023-01-25T13:16:41.396Z,11.03
2023-01-25T13:19:18.668Z,9.87
2023-01-25T13:21:48.948Z,9.67
2023-01-25T13:24:30.355Z,9.97
2023-01-25T13:26:58.472Z,9.60
2023-01-25T13:29:42.874Z,10.20
2023-01-25T13:32:24.911Z,9.60
2023-01-25T13:34:54.657Z,9.37
2023-01-25T13:37:33.709Z,9.80
2023-01-25T13:40:37.332Z,10.40
2023-01-25T13:43:19.978Z,11.03
2023-01-25T13:45:51.014Z,10.73
2023-01-25T13:48:22.237Z,10.67
2023-01-25T13:50:59.167Z,10.20
2023-01-25T13:53:29.585Z,10.03
2023-01-25T13:55:58.378Z,10.47
2023-01-25T13:58:36.385Z,11.63
2023-01-25T14:01:16.411Z,10.50
2023-01-25T14:03:47.404Z,10.70
2023-01-25T14:06:34.532Z,9.40
2023-01-25T14:09:12.905Z,9.93
2023-01-25T14:11:54.856Z,9.80
2023-01-25T14:14:31.205Z,10.20
2023-01-25T14:17:22.082Z,9.80
2023-01-25T14:19:58.154Z,11.27
2023-01-25T14:22:33.049Z,10.70
2023-01-25T14:25:14.755Z,10.93
2023-01-25T14:28:02.993Z,9.70
2023-01-25T14:30:35.995Z,9.87
2023-01-25T14:33:27.900Z,9.80
2023-01-25T14:36:11.838Z,10.60
2023-01-25T14:38:43.662Z,9.77
2023-01-25T14:41:16.498Z,8.63
2023-01-25T14:43:48.344Z,9.43
2023-01-25T14:46:26.538Z,9.03
2023-01-25T14:49:25.595Z,9.60
2023-01-25T14:51:58.272Z,10.27
2023-01-25T14:54:51.607Z,8.17
2023-01-25T14:57:40.602Z,8.70
2023-01-25T15:00:24.343Z,9.90
2023-01-25T15:02:55.200Z,11.23
2023-01-25T15:05:27.286Z,10.33
2023-01-25T15:08:13.855Z,12.03
2023-01-25T15:10:56.865Z,11.70
2023-01-25T15:13:27.682Z,9.40
2023-01-25T15:16:00.664Z,9.97
2023-01-25T15:18:55.648Z,10.20
2023-01-25T15:21:26.140Z,9.37
2023-01-25T15:23:55.446Z,9.00
2023-01-25T15:26:31.091Z,10.20
2023-01-25T15:29:20.820Z,10.30
2023-01-25T15:31:49.735Z,9.67
2023-01-25T15:34:26.620Z,9.73
2023-01-25T15:36:56.789Z,9.70
2023-01-25T15:39:23.738Z,9.90
2023-01-25T15:41:50.668Z,12.30
2023-01-25T15:44:20.031Z,12.63
2023-01-25T15:46:51.591Z,11.93
2023-01-25T15:49:26.286Z,11.80
2023-01-25T15:51:54.281Z,12.83
2023-01-25T15:54:21.315Z,10.30
2023-01-25T15:56:54.297Z,9.63
2023-01-25T15:59:21.183Z,11.63
2023-01-25T16:01:48.162Z,10.37
2023-01-25T16:04:15.216Z,10.13
2023-01-25T16:06:50.207Z,9.70
2023-01-25T16:09:22.374Z,10.20
2023-01-25T16:11:55.514Z,9.77
2023-01-25T16:14:28.795Z,8.67
2023-01-25T16:17:03.014Z,9.60
2023-01-25T16:19:30.714Z,8.83
2023-01-25T16:21:57.991Z,8.70
2023-01-25T16:24:25.045Z,8.20
2023-01-25T16:26:55.477Z,9.07
2023-01-25T16:29:23.113Z,7.90
2023-01-25T16:31:51.087Z,9.30
2023-01-25T16:34:18.012Z,8.27
2023-01-25T16:36:50.186Z,8.27
2023-01-25T16:39:22.773Z,8.53
2023-01-25T16:41:49.970Z,8.50
2023-01-25T16:44:17.792Z,8.40
2023-01-25T16:46:44.903Z,9.50
2023-01-25T16:49:20.512Z,9.10
2023-01-25T16:51:50.154Z,10.00
2023-01-25T16:54:19.780Z,9.57
2023-01-25T16:56:47.819Z,10.07
2023-01-25T16:59:15.369Z,9.13
2023-01-25T17:01:43.339Z,9.37
2023-01-25T17:04:11.344Z,10.70
2023-01-25T17:06:43.186Z,9.67
2023-01-25T17:09:23.396Z,9.90
2023-01-25T17:11:51.708Z,9.40
2023-01-25T17:14:20.175Z,8.97
2023-01-25T17:16:50.306Z,10.47
2023-01-25T17:19:17.944Z,10.23
2023-01-25T17:21:45.379Z,9.30
2023-01-25T17:24:16.297Z,9.73
2023-01-25T17:26:43.345Z,9.97
2023-01-25T17:29:10.445Z,9.67
2023-01-25T17:31:39.735Z,9.40
2023-01-25T17:34:10.879Z,10.40
2023-01-25T17:36:37.819Z,9.93
2023-01-25T17:39:07.201Z,10.80
2023-01-25T17:41:34.446Z,9.80
2023-01-25T17:44:01.756Z,10.10
2023-01-25T17:46:36.267Z,11.30
2023-01-25T17:49:10.934Z,11.10
2023-01-25T17:51:38.291Z,10.67
2023-01-25T17:54:06.013Z,10.13
2023-01-25T17:56:32.933Z,10.40
2023-01-25T17:59:04.439Z,10.83
2023-01-25T18:01:32.161Z,10.17
2023-01-25T18:04:00.562Z,9.73
2023-01-25T18:06:30.450Z,9.70
2023-01-25T18:09:00.803Z,9.70
2023-01-25T18:11:32.558Z,10.30
2023-01-25T18:14:09.281Z,11.07
2023-01-25T18:16:39.521Z,9.70
2023-01-25T18:19:07.475Z,10.20
2023-01-25T18:21:35.313Z,10.40
2023-01-25T18:24:25.060Z,10.90
2023-01-25T18:26:54.969Z,13.70
2023-01-25T18:29:40.872Z,10.67
2023-01-25T18:32:07.976Z,10.03
2023-01-25T18:34:35.235Z,10.70
2023-01-25T18:37:02.224Z,10.70
2023-01-25T18:39:29.173Z,9.77
2023-01-25T18:41:56.154Z,11.33
2023-01-25T18:44:23.654Z,10.90
2023-01-25T18:46:50.567Z,11.80
2023-01-25T18:49:18.541Z,10.93
2023-01-25T18:52:02.175Z,10.57
2023-01-25T18:54:32.745Z,10.93
2023-01-25T18:57:00.436Z,10.63
2023-01-25T18:59:27.478Z,9.50
2023-01-25T19:01:54.485Z,11.20
2023-01-25T19:04:21.467Z,10.67
2023-01-25T19:06:48.361Z,11.10
2023-01-25T19:09:15.245Z,11.30
2023-01-25T19:11:42.211Z,11.30
2023-01-25T19:14:09.938Z,10.50
2023-01-25T19:16:37.036Z,11.27
2023-01-25T19:19:03.970Z,11.20
2023-01-25T19:21:31.007Z,10.60
2023-01-25T19:23:57.933Z,11.23
2023-01-25T19:26:25.961Z,10.33
2023-01-25T19:28:53.986Z,10.40
2023-01-25T19:31:27.355Z,11.50
2023-01-25T19:34:00.911Z,11.10
2023-01-25T19:36:31.020Z,11.50
2023-01-25T19:38:58.391Z,10.63
2023-01-25T19:41:30.811Z,12.33
2023-01-25T19:44:01.130Z,11.20
2023-01-25T19:46:31.689Z,11.30
2023-01-25T19:49:00.475Z,8.90
2023-01-25T19:51:33.827Z,11.17
2023-01-25T19:54:09.727Z,10.97
2023-01-25T19:56:40.256Z,11.13
2023-01-25T19:59:15.373Z,10.70
2023-01-25T20:01:44.189Z,12.03
2023-01-25T20:04:23.322Z,11.47
2023-01-25T20:06:51.309Z,11.93
2023-01-25T20:09:20.396Z,10.60
2023-01-25T20:11:47.625Z,12.17
2023-01-25T20:14:15.388Z,12.37
2023-01-25T20:16:42.584Z,10.80
2023-01-25T20:19:11.915Z,11.23
2023-01-25T20:21:39.638Z,10.80
2023-01-25T20:24:07.736Z,11.80
2023-01-25T20:26:39.048Z,12.43
2023-01-25T20:29:07.766Z,11.83
2023-01-25T20:31:41.586Z,12.50
2023-01-25T20:34:25.690Z,11.67
2023-01-25T20:36:52.609Z,12.00
2023-01-25T20:39:22.252Z,12.07
2023-01-25T20:41:53.465Z,12.93
2023-01-25T20:44:21.120Z,13.90
2023-01-25T20:46:51.552Z,13.40
2023-01-25T20:49:19.174Z,12.77
2023-01-25T20:51:47.143Z,12.53
2023-01-25T20:54:15.275Z,12.93
2023-01-25T20:56:42.964Z,12.90
2023-01-25T20:59:10.091Z,12.87
2023-01-25T21:01:37.565Z,12.87
2023-01-25T21:04:07.848Z,12.90
2023-01-25T21:06:35.348Z,13.10
2023-01-25T21:09:03.301Z,13.07
2023-01-25T21:11:31.273Z,13.03
2023-01-25T21:13:59.506Z,13.50
2023-01-25T21:16:27.184Z,11.60
2023-01-25T21:19:00.144Z,12.50
2023-01-25T21:21:32.963Z,12.30
2023-01-25T21:24:02.436Z,12.70
2023-01-25T21:26:35.912Z,13.10
2023-01-25T21:29:04.096Z,11.67
2023-01-25T21:31:37.736Z,13.67
2023-01-25T21:34:06.424Z,14.07
2023-01-25T21:36:33.632Z,12.43
2023-01-25T21:39:00.678Z,13.10
2023-01-25T21:41:30.528Z,13.80
2023-01-25T21:44:18.460Z,12.73
2023-01-25T21:47:00.725Z,12.03
2023-01-25T21:49:51.296Z,13.17
2023-01-25T21:52:18.279Z,12.23
2023-01-25T21:54:45.199Z,13.20
2023-01-25T21:57:12.121Z,12.40
2023-01-25T21:59:40.791Z,13.50
2023-01-25T22:02:13.164Z,12.10
2023-01-25T22:04:40.089Z,12.90
2023-01-25T22:07:08.682Z,13.20
2023-01-25T22:09:35.991Z,13.83
2023-01-25T22:12:02.955Z,14.63
2023-01-25T22:14:29.843Z,12.23
2023-01-25T22:16:56.995Z,11.80
2023-01-25T22:19:24.255Z,12.53
2023-01-25T22:21:51.222Z,13.30
2023-01-25T22:24:18.253Z,13.20
2023-01-25T22:27:03.089Z,14.30
2023-01-25T22:29:30.514Z,14.47
2023-01-25T22:31:57.523Z,15.00
2023-01-25T22:34:24.456Z,15.37
2023-01-25T22:36:51.426Z,14.00
2023-01-25T22:39:18.366Z,13.63
2023-01-25T22:41:45.314Z,14.87
2023-01-25T22:44:14.486Z,13.90
2023-01-25T22:46:41.481Z,14.43
2023-01-25T22:49:09.018Z,14.73
2023-01-25T22:51:36.070Z,14.60
2023-01-25T22:54:03.131Z,14.57
2023-01-25T22:56:32.888Z,15.37
2023-01-25T22:59:00.844Z,15.50
2023-01-25T23:01:31.507Z,16.30
2023-01-25T23:03:58.984Z,16.00
2023-01-25T23:06:29.216Z,16.37
2023-01-25T23:08:59.846Z,15.27
2023-01-25T23:11:37.355Z,16.47
2023-01-25T23:14:26.229Z,14.27
2023-01-25T23:17:13.763Z,16.43
2023-01-25T23:19:40.627Z,15.70
2023-01-25T23:22:07.640Z,15.23
2023-01-25T23:24:34.575Z,14.67
2023-01-25T23:27:01.629Z,14.70
2023-01-25T23:29:28.659Z,15.23
2023-01-25T23:31:55.619Z,15.40
2023-01-25T23:34:22.501Z,15.27
2023-01-25T23:36:51.003Z,13.57
2023-01-25T23:39:18.063Z,14.70
2023-01-25T23:41:44.995Z,16.60
2023-01-25T23:44:11.991Z,15.53
2023-01-25T23:46:39.065Z,15.47
2023-01-25T23:49:06.232Z,14.40
2023-01-25T23:51:33.265Z,14.80
2023-01-25T23:54:00.251Z,16.03
2023-01-25T23:56:27.873Z,12.70
2023-01-25T23:58:54.744Z,12.43
