createdAt,value
2023-03-15T00:00:57.383Z,4.10
2023-03-15T00:05:00.745Z,4.10
2023-03-15T00:09:05.636Z,4.20
2023-03-15T00:13:09.912Z,4.20
2023-03-15T00:17:13.513Z,4.10
2023-03-15T00:21:19.209Z,4.10
2023-03-15T00:25:24.948Z,4.10
2023-03-15T00:29:29.178Z,4.10
2023-03-15T00:33:35.148Z,4.10
2023-03-15T00:37:38.664Z,4.00
2023-03-15T00:41:46.104Z,3.90
2023-03-15T00:45:52.473Z,3.90
2023-03-15T00:49:55.815Z,3.80
2023-03-15T00:53:58.822Z,3.80
2023-03-15T00:58:03.335Z,3.70
2023-03-15T01:02:07.505Z,3.70
2023-03-15T01:06:14.836Z,3.70
2023-03-15T01:10:20.208Z,3.70
2023-03-15T01:14:27.594Z,3.60
2023-03-15T01:18:34.636Z,3.60
2023-03-15T01:22:39.043Z,3.60
2023-03-15T01:26:44.406Z,3.50
2023-03-15T01:30:52.192Z,3.50
2023-03-15T01:34:56.520Z,3.50
2023-03-15T01:38:59.694Z,3.50
2023-03-15T01:43:19.690Z,3.40
2023-03-15T01:47:28.717Z,3.50
2023-03-15T01:51:38.483Z,3.50
2023-03-15T01:55:42.264Z,3.50
2023-03-15T01:59:51.136Z,3.50
2023-03-15T02:04:01.616Z,3.50
2023-03-15T02:08:08.699Z,3.50
2023-03-15T02:12:14.753Z,3.50
2023-03-15T02:16:19.275Z,3.40
2023-03-15T02:20:35.143Z,3.40
2023-03-15T02:24:47.147Z,3.40
2023-03-15T02:28:53.837Z,3.40
2023-03-15T02:32:58.947Z,3.40
2023-03-15T02:37:02.398Z,3.40
2023-03-15T02:41:06.444Z,3.30
2023-03-15T02:45:20.192Z,3.10
2023-03-15T02:49:27.134Z,3.00
2023-03-15T02:53:33.771Z,2.90
2023-03-15T02:57:38.518Z,2.70
2023-03-15T03:01:48.011Z,2.70
2023-03-15T03:05:52.894Z,2.50
2023-03-15T03:10:06.112Z,2.50
2023-03-15T03:14:14.228Z,2.50
2023-03-15T03:18:20.328Z,2.50
2023-03-15T03:22:26.062Z,2.50
2023-03-15T03:26:32.817Z,2.60
2023-03-15T03:30:38.467Z,2.60
2023-03-15T03:34:48.726Z,2.60
2023-03-15T03:38:54.888Z,2.60
2023-03-15T03:42:58.556Z,2.70
2023-03-15T03:47:01.868Z,2.70
2023-03-15T03:51:09.398Z,2.80
2023-03-15T03:55:16.149Z,2.80
2023-03-15T03:59:19.181Z,2.80
2023-03-15T04:03:27.119Z,2.80
2023-03-15T04:07:35.543Z,2.80
2023-03-15T04:11:39.964Z,2.80
2023-03-15T04:15:44.125Z,2.80
2023-03-15T04:19:49.993Z,2.80
2023-03-15T04:23:57.247Z,2.80
2023-03-15T04:28:00.441Z,2.80
2023-03-15T04:32:05.765Z,2.80
2023-03-15T04:36:19.123Z,2.80
2023-03-15T04:40:25.265Z,2.80
2023-03-15T04:44:31.616Z,2.80
2023-03-15T04:48:34.981Z,2.80
2023-03-15T04:52:41.520Z,2.80
2023-03-15T04:56:46.106Z,2.80
2023-03-15T05:00:49.349Z,2.80
2023-03-15T05:04:55.680Z,2.80
2023-03-15T05:09:01.539Z,2.80
2023-03-15T05:13:06.045Z,2.80
2023-03-15T05:17:12.096Z,2.70
2023-03-15T05:21:15.250Z,2.70
2023-03-15T05:25:18.627Z,2.60
2023-03-15T05:29:23.949Z,2.60
2023-03-15T05:33:27.210Z,2.50
2023-03-15T05:37:33.096Z,2.50
2023-03-15T05:41:36.379Z,2.40
2023-03-15T05:45:44.815Z,2.30
2023-03-15T05:49:56.085Z,2.30
2023-03-15T05:54:03.429Z,2.20
2023-03-15T05:58:07.840Z,2.20
2023-03-15T06:02:12.289Z,2.20
2023-03-15T06:06:15.317Z,2.30
2023-03-15T06:10:18.741Z,2.40
2023-03-15T06:14:22.002Z,2.50
2023-03-15T06:18:26.466Z,2.60
2023-03-15T06:22:30.089Z,2.70
2023-03-15T06:26:33.406Z,2.70
2023-03-15T06:30:40.492Z,2.60
2023-03-15T06:34:45.234Z,2.50
2023-03-15T06:38:49.674Z,2.50
2023-03-15T06:42:52.814Z,2.70
2023-03-15T06:46:57.286Z,2.90
2023-03-15T06:51:01.982Z,2.90
2023-03-15T06:55:05.877Z,3.10
2023-03-15T06:59:09.104Z,3.20
2023-03-15T07:03:22.432Z,3.20
2023-03-15T07:07:29.109Z,3.20
2023-03-15T07:11:34.804Z,3.20
2023-03-15T07:15:43.364Z,3.20
2023-03-15T07:19:55.935Z,3.20
2023-03-15T07:24:11.603Z,3.30
2023-03-15T07:28:14.630Z,3.40
2023-03-15T07:32:20.014Z,3.40
2023-03-15T07:36:26.913Z,3.60
2023-03-15T07:40:31.945Z,3.60
2023-03-15T07:44:36.545Z,3.60
2023-03-15T07:48:39.558Z,3.40
2023-03-15T07:52:42.710Z,3.40
2023-03-15T07:56:49.438Z,3.60
2023-03-15T08:01:01.293Z,3.80
2023-03-15T08:05:04.667Z,4.20
2023-03-15T08:09:07.813Z,4.10
2023-03-15T08:13:12.579Z,4.00
2023-03-15T08:17:17.108Z,3.90
2023-03-15T08:21:20.396Z,3.90
2023-03-15T08:25:25.675Z,4.10
2023-03-15T08:29:30.469Z,4.10
2023-03-15T08:33:33.770Z,4.20
2023-03-15T08:37:36.876Z,4.00
2023-03-15T08:41:40.025Z,4.00
2023-03-15T08:46:00.069Z,4.00
2023-03-15T08:50:09.761Z,4.20
2023-03-15T08:54:14.634Z,4.40
2023-03-15T08:58:17.759Z,4.50
2023-03-15T09:02:25.463Z,4.60
2023-03-15T09:06:33.008Z,4.70
2023-03-15T09:10:36.084Z,4.50
2023-03-15T09:14:39.131Z,4.60
2023-03-15T09:18:45.902Z,4.80
2023-03-15T09:22:53.493Z,5.10
2023-03-15T09:26:59.244Z,5.50
2023-03-15T09:31:06.751Z,5.70
2023-03-15T09:35:20.308Z,6.00
2023-03-15T09:39:30.383Z,6.20
2023-03-15T09:43:55.482Z,6.40
2023-03-15T09:48:06.782Z,6.60
2023-03-15T09:52:24.565Z,6.70
2023-03-15T09:56:31.124Z,7.10
2023-03-15T10:00:41.139Z,6.90
2023-03-15T10:04:47.283Z,6.90
2023-03-15T10:08:56.183Z,6.60
2023-03-15T10:13:15.991Z,7.20
2023-03-15T10:17:26.815Z,7.80
2023-03-15T10:21:43.076Z,7.50
2023-03-15T10:25:52.646Z,7.50
2023-03-15T10:29:58.425Z,7.00
2023-03-15T10:34:02.695Z,6.70
2023-03-15T10:38:20.014Z,6.50
2023-03-15T10:42:29.813Z,6.40
2023-03-15T10:46:32.931Z,6.50
2023-03-15T10:50:41.195Z,6.80
2023-03-15T10:54:45.005Z,7.40
2023-03-15T10:59:09.132Z,7.70
2023-03-15T11:03:19.600Z,7.90
2023-03-15T11:07:23.066Z,8.10
2023-03-15T11:11:27.068Z,8.10
2023-03-15T11:15:35.441Z,8.00
2023-03-15T11:19:43.574Z,7.80
2023-03-15T11:23:49.768Z,7.70
2023-03-15T11:27:58.724Z,7.60
2023-03-15T11:32:16.283Z,7.50
2023-03-15T11:36:23.150Z,7.60
2023-03-15T11:40:33.874Z,7.60
2023-03-15T11:44:45.428Z,7.50
2023-03-15T11:48:57.430Z,7.70
2023-03-15T11:53:04.016Z,7.70
2023-03-15T11:57:28.550Z,7.90
2023-03-15T12:01:37.548Z,7.90
2023-03-15T12:05:47.512Z,7.70
2023-03-15T12:09:52.713Z,7.60
2023-03-15T12:14:08.041Z,7.80
2023-03-15T12:18:19.021Z,8.00
2023-03-15T12:22:23.518Z,8.30
2023-03-15T12:26:40.537Z,8.80
2023-03-15T12:30:46.590Z,8.90
2023-03-15T12:34:53.322Z,9.00
2023-03-15T12:39:04.956Z,8.80
2023-03-15T12:43:10.977Z,8.60
2023-03-15T12:47:16.728Z,8.60
2023-03-15T12:51:55.657Z,8.40
2023-03-15T12:56:18.067Z,8.20
2023-03-15T13:00:27.717Z,8.10
2023-03-15T13:04:32.035Z,8.10
2023-03-15T13:08:44.730Z,7.90
2023-03-15T13:12:54.800Z,7.80
2023-03-15T13:17:07.112Z,7.90
2023-03-15T13:21:18.683Z,7.90
2023-03-15T13:25:31.111Z,7.90
2023-03-15T13:29:36.240Z,8.00
2023-03-15T13:33:40.034Z,7.70
2023-03-15T13:37:45.419Z,7.50
2023-03-15T13:41:50.438Z,7.60
2023-03-15T13:45:56.867Z,7.70
2023-03-15T13:50:05.167Z,7.50
2023-03-15T13:54:17.538Z,7.30
2023-03-15T13:58:24.511Z,6.80
2023-03-15T14:02:36.313Z,6.30
2023-03-15T14:06:39.631Z,6.20
2023-03-15T14:10:42.782Z,6.30
2023-03-15T14:14:52.341Z,6.40
2023-03-15T14:18:55.412Z,6.60
2023-03-15T14:23:03.803Z,6.70
2023-03-15T14:27:13.770Z,6.80
2023-03-15T14:31:28.632Z,6.90
2023-03-15T14:35:35.870Z,6.90
2023-03-15T14:39:42.027Z,6.90
2023-03-15T14:43:45.132Z,6.80
2023-03-15T14:47:57.050Z,6.70
2023-03-15T14:52:03.665Z,6.60
2023-03-15T14:56:13.760Z,6.70
2023-03-15T15:00:20.774Z,6.90
2023-03-15T15:04:33.468Z,6.80
2023-03-15T15:08:41.795Z,6.70
2023-03-15T15:12:50.741Z,6.50
2023-03-15T15:17:02.458Z,6.40
2023-03-15T15:21:14.086Z,6.30
2023-03-15T15:25:20.091Z,6.20
2023-03-15T15:29:24.277Z,6.20
2023-03-15T15:33:35.049Z,6.20
2023-03-15T15:37:42.420Z,6.20
2023-03-15T15:41:50.082Z,6.00
2023-03-15T15:45:53.174Z,5.90
2023-03-15T15:50:09.288Z,6.00
2023-03-15T15:54:16.870Z,6.00
2023-03-15T15:58:19.970Z,5.90
2023-03-15T16:02:23.435Z,5.80
2023-03-15T16:06:28.357Z,5.80
2023-03-15T16:10:35.220Z,5.70
2023-03-15T16:14:41.803Z,5.70
2023-03-15T16:18:47.837Z,5.50
2023-03-15T16:22:58.637Z,5.50
2023-03-15T16:27:04.179Z,5.40
2023-03-15T16:31:10.982Z,5.40
2023-03-15T16:35:15.729Z,5.40
2023-03-15T16:39:22.408Z,5.30
2023-03-15T16:43:28.200Z,5.20
2023-03-15T16:47:31.235Z,5.10
2023-03-15T16:51:35.750Z,4.90
2023-03-15T16:55:41.195Z,4.80
2023-03-15T16:59:47.185Z,4.70
2023-03-15T17:03:51.951Z,4.60
2023-03-15T17:07:56.118Z,4.50
2023-03-15T17:12:03.583Z,4.30
2023-03-15T17:16:07.070Z,4.10
2023-03-15T17:20:13.297Z,4.00
2023-03-15T17:24:16.977Z,3.80
2023-03-15T17:28:26.823Z,3.70
2023-03-15T17:32:30.235Z,3.60
2023-03-15T17:36:37.615Z,3.50
2023-03-15T17:40:41.534Z,3.40
2023-03-15T17:44:46.153Z,3.30
2023-03-15T17:48:52.743Z,3.20
2023-03-15T17:52:59.421Z,3.10
2023-03-15T17:57:02.508Z,3.00
2023-03-15T18:01:14.733Z,2.90
2023-03-15T18:05:24.931Z,2.80
2023-03-15T18:09:31.142Z,2.70
2023-03-15T18:13:34.513Z,2.50
2023-03-15T18:17:39.095Z,2.40
2023-03-15T18:21:43.655Z,2.30
2023-03-15T18:25:52.698Z,2.30
2023-03-15T18:29:55.780Z,2.30
2023-03-15T18:34:01.293Z,2.40
2023-03-15T18:38:05.168Z,2.50
2023-03-15T18:42:08.416Z,2.60
2023-03-15T18:46:15.382Z,2.60
2023-03-15T18:50:24.805Z,2.60
2023-03-15T18:54:28.282Z,2.70
2023-03-15T18:58:31.832Z,2.70
2023-03-15T19:02:37.510Z,2.70
2023-03-15T19:06:42.243Z,2.70
2023-03-15T19:10:47.000Z,2.80
2023-03-15T19:14:55.690Z,2.80
2023-03-15T19:19:01.165Z,2.80
2023-03-15T19:23:09.605Z,2.80
2023-03-15T19:27:13.263Z,2.80
2023-03-15T19:31:16.611Z,2.70
2023-03-15T19:35:22.777Z,2.70
2023-03-15T19:39:33.316Z,2.60
2023-03-15T19:43:42.543Z,2.60
2023-03-15T19:47:47.689Z,2.60
2023-03-15T19:51:56.565Z,2.50
2023-03-15T19:56:08.434Z,2.40
2023-03-15T20:00:15.899Z,2.40
2023-03-15T20:04:22.414Z,2.30
2023-03-15T20:08:26.504Z,2.10
2023-03-15T20:12:33.869Z,2.10
2023-03-15T20:16:51.041Z,2.00
2023-03-15T20:20:56.240Z,1.90
2023-03-15T20:25:03.193Z,1.90
2023-03-15T20:29:10.115Z,1.80
2023-03-15T20:33:15.405Z,1.80
2023-03-15T20:37:18.567Z,1.70
2023-03-15T20:41:22.202Z,1.60
2023-03-15T20:45:29.227Z,1.60
2023-03-15T20:49:35.357Z,1.60
2023-03-15T20:53:39.700Z,1.50
2023-03-15T20:57:44.501Z,1.50
2023-03-15T21:01:49.111Z,1.50
2023-03-15T21:05:57.474Z,1.40
2023-03-15T21:10:00.529Z,1.40
2023-03-15T21:14:06.226Z,1.30
2023-03-15T21:18:10.648Z,1.30
2023-03-15T21:22:13.714Z,1.30
2023-03-15T21:26:17.207Z,1.20
2023-03-15T21:30:20.544Z,1.30
2023-03-15T21:34:26.543Z,1.30
2023-03-15T21:38:33.876Z,1.40
2023-03-15T21:42:39.810Z,1.40
2023-03-15T21:46:43.406Z,1.40
2023-03-15T21:50:49.852Z,1.40
2023-03-15T21:54:55.480Z,1.40
2023-03-15T21:58:59.239Z,1.30
2023-03-15T22:03:02.236Z,1.20
2023-03-15T22:07:06.878Z,1.10
2023-03-15T22:11:09.957Z,1.00
2023-03-15T22:15:13.465Z,0.90
2023-03-15T22:19:17.645Z,0.70
2023-03-15T22:23:25.336Z,0.60
2023-03-15T22:27:30.797Z,0.60
2023-03-15T22:31:33.847Z,0.50
2023-03-15T22:35:39.756Z,0.30
2023-03-15T22:39:45.131Z,0.20
2023-03-15T22:43:52.661Z,0.20
2023-03-15T22:47:59.001Z,0.10
2023-03-15T22:52:04.380Z,0.10
2023-03-15T22:56:09.050Z,0.00
2023-03-15T23:00:18.439Z,0.00
2023-03-15T23:04:21.469Z,-0.10
2023-03-15T23:08:25.360Z,-0.10
2023-03-15T23:12:36.514Z,-0.20
2023-03-15T23:16:42.614Z,-0.20
2023-03-15T23:20:45.361Z,-0.30
2023-03-15T23:24:48.420Z,-0.40
2023-03-15T23:28:55.826Z,-0.50
2023-03-15T23:33:02.461Z,-0.50
2023-03-15T23:37:05.924Z,-0.60
2023-03-15T23:41:09.107Z,-0.60
2023-03-15T23:45:16.453Z,-0.60
2023-03-15T23:50:13.261Z,-0.70
2023-03-15T23:54:16.106Z,-0.70
2023-03-15T23:58:19.625Z,-0.70
