createdAt,value
2023-04-15T00:01:10.003Z,97.41
2023-04-15T00:03:38.639Z,96.92
2023-04-15T00:06:07.677Z,98.14
2023-04-15T00:08:37.312Z,97.33
2023-04-15T00:11:06.094Z,98.23
2023-04-15T00:13:35.028Z,97.22
2023-04-15T00:16:03.268Z,98.93
2023-04-15T00:18:31.740Z,98.29
2023-04-15T00:21:00.215Z,98.75
2023-04-15T00:23:29.579Z,97.97
2023-04-15T00:25:59.609Z,96.98
2023-04-15T00:28:28.031Z,95.67
2023-04-15T00:30:56.563Z,95.97
2023-04-15T00:33:25.501Z,95.47
2023-04-15T00:35:53.758Z,94.49
2023-04-15T00:38:21.969Z,95.73
2023-04-15T00:40:50.349Z,96.03
2023-04-15T00:43:20.266Z,94.57
2023-04-15T00:45:48.598Z,95.23
2023-04-15T00:48:17.537Z,95.49
2023-04-15T00:50:46.182Z,95.28
2023-04-15T00:53:14.475Z,95.32
2023-04-15T00:55:42.832Z,93.84
2023-04-15T00:58:11.111Z,94.96
2023-04-15T01:00:44.502Z,95.61
2023-04-15T01:03:12.799Z,97.14
2023-04-15T01:05:41.688Z,95.74
2023-04-15T01:08:10.011Z,96.10
2023-04-15T01:10:38.357Z,96.16
2023-04-15T01:13:06.862Z,96.99
2023-04-15T01:15:37.201Z,95.84
2023-04-15T01:18:07.614Z,94.89
2023-04-15T01:20:36.376Z,96.46
2023-04-15T01:23:04.821Z,95.26
2023-04-15T01:25:35.825Z,96.67
2023-04-15T01:28:05.010Z,96.38
2023-04-15T01:30:35.802Z,96.61
2023-04-15T01:33:04.251Z,96.45
2023-04-15T01:35:32.908Z,97.13
2023-04-15T01:38:07.526Z,96.96
2023-04-15T01:40:37.376Z,95.59
2023-04-15T01:43:05.827Z,95.54
2023-04-15T01:45:34.116Z,94.82
2023-04-15T01:48:05.868Z,96.11
2023-04-15T01:50:34.142Z,96.21
2023-04-15T01:53:02.368Z,95.52
2023-04-15T01:55:30.957Z,95.24
2023-04-15T01:58:01.350Z,97.65
2023-04-15T02:00:30.732Z,96.78
2023-04-15T02:02:59.370Z,96.91
2023-04-15T02:05:29.102Z,97.08
2023-04-15T02:07:57.364Z,97.76
2023-04-15T02:10:25.676Z,97.44
2023-04-15T02:12:54.088Z,96.43
2023-04-15T02:15:23.792Z,95.63
2023-04-15T02:17:55.187Z,96.25
2023-04-15T02:20:24.639Z,96.71
2023-04-15T02:22:52.812Z,95.79
2023-04-15T02:25:21.563Z,96.03
2023-04-15T02:27:50.182Z,95.46
2023-04-15T02:30:18.775Z,96.04
2023-04-15T02:32:48.556Z,96.13
2023-04-15T02:35:19.203Z,95.54
2023-04-15T02:37:47.447Z,96.12
2023-04-15T02:40:15.707Z,95.74
2023-04-15T02:42:45.276Z,97.30
2023-04-15T02:45:16.282Z,97.45
2023-04-15T02:47:46.936Z,96.86
2023-04-15T02:50:17.275Z,96.14
2023-04-15T02:52:46.011Z,96.84
2023-04-15T02:55:14.280Z,96.87
2023-04-15T02:57:42.612Z,97.66
2023-04-15T03:00:14.210Z,98.00
2023-04-15T03:02:46.990Z,97.62
2023-04-15T03:05:16.802Z,96.64
2023-04-15T03:07:51.114Z,96.67
2023-04-15T03:10:20.852Z,97.49
2023-04-15T03:12:49.279Z,97.19
2023-04-15T03:15:21.266Z,97.56
2023-04-15T03:17:52.653Z,97.94
2023-04-15T03:20:22.367Z,97.42
2023-04-15T03:22:50.594Z,98.07
2023-04-15T03:25:20.511Z,97.10
2023-04-15T03:27:48.920Z,96.87
2023-04-15T03:30:18.167Z,97.54
2023-04-15T03:32:46.947Z,96.45
2023-04-15T03:35:15.864Z,97.18
2023-04-15T03:37:45.528Z,96.38
2023-04-15T03:40:14.321Z,97.33
2023-04-15T03:42:42.612Z,96.88
2023-04-15T03:45:12.284Z,96.67
2023-04-15T03:47:40.604Z,98.27
2023-04-15T03:50:09.698Z,97.64
2023-04-15T03:52:37.926Z,98.32
2023-04-15T03:55:08.471Z,99.53
2023-04-15T03:57:39.071Z,98.13
2023-04-15T04:00:10.585Z,97.47
2023-04-15T04:02:41.877Z,97.76
2023-04-15T04:05:37.101Z,97.08
2023-04-15T04:08:07.435Z,98.12
2023-04-15T04:10:37.001Z,97.25
2023-04-15T04:13:05.228Z,96.28
2023-04-15T04:15:33.601Z,98.11
2023-04-15T04:18:01.963Z,98.01
2023-04-15T04:20:32.044Z,98.62
2023-04-15T04:23:00.379Z,98.85
2023-04-15T04:25:55.337Z,99.09
2023-04-15T04:28:23.769Z,97.72
2023-04-15T04:30:52.012Z,97.30
2023-04-15T04:33:20.407Z,97.32
2023-04-15T04:35:48.636Z,97.00
2023-04-15T04:38:16.902Z,96.40
2023-04-15T04:40:45.411Z,96.99
2023-04-15T04:43:16.012Z,95.15
2023-04-15T04:45:44.351Z,94.89
2023-04-15T04:48:12.575Z,95.41
2023-04-15T04:50:41.129Z,95.25
2023-04-15T04:53:09.469Z,94.94
2023-04-15T04:55:37.891Z,94.81
2023-04-15T04:58:06.272Z,95.04
2023-04-15T05:00:37.444Z,95.45
2023-04-15T05:03:06.342Z,96.01
2023-04-15T05:05:35.546Z,94.95
2023-04-15T05:08:03.819Z,95.14
2023-04-15T05:10:32.176Z,96.36
2023-04-15T05:13:00.603Z,95.96
2023-04-15T05:15:28.860Z,95.25
2023-04-15T05:17:58.425Z,95.29
2023-04-15T05:20:26.956Z,96.82
2023-04-15T05:22:55.179Z,96.84
2023-04-15T05:25:23.376Z,96.07
2023-04-15T05:27:51.671Z,96.34
2023-04-15T05:30:19.997Z,95.44
2023-04-15T05:32:48.291Z,96.34
2023-04-15T05:35:18.059Z,95.78
2023-04-15T05:37:46.826Z,95.25
2023-04-15T05:40:15.612Z,95.60
2023-04-15T05:42:44.363Z,96.04
2023-04-15T05:45:13.710Z,95.45
2023-04-15T05:47:41.995Z,95.79
2023-04-15T05:50:11.704Z,96.92
2023-04-15T05:52:41.428Z,98.05
2023-04-15T05:55:11.002Z,96.80
2023-04-15T05:57:39.372Z,97.79
2023-04-15T06:00:10.183Z,98.67
2023-04-15T06:02:39.357Z,98.39
2023-04-15T06:05:11.925Z,97.47
2023-04-15T06:07:44.223Z,98.42
2023-04-15T06:10:13.406Z,98.58
2023-04-15T06:12:41.737Z,99.70
2023-04-15T06:15:11.527Z,100.00
2023-04-15T06:17:39.744Z,100.00
2023-04-15T06:20:09.253Z,100.00
2023-04-15T06:22:39.042Z,100.00
2023-04-15T06:25:10.964Z,100.00
2023-04-15T06:27:39.421Z,100.00
2023-04-15T06:30:09.647Z,100.00
2023-04-15T06:32:37.946Z,100.00
2023-04-15T06:35:06.946Z,100.00
2023-04-15T06:37:35.171Z,100.00
2023-04-15T06:40:05.191Z,100.00
2023-04-15T06:42:35.029Z,100.00
2023-04-15T06:45:03.523Z,100.00
2023-04-15T06:47:31.777Z,100.00
2023-04-15T06:50:00.034Z,100.00
2023-04-15T06:52:28.415Z,100.00
2023-04-15T06:54:56.682Z,98.73
2023-04-15T06:57:25.741Z,99.11
2023-04-15T06:59:55.713Z,99.05
2023-04-15T07:02:24.540Z,98.05
2023-04-15T07:04:52.926Z,96.66
2023-04-15T07:07:21.371Z,95.92
2023-04-15T07:09:49.765Z,96.97
2023-04-15T07:12:18.076Z,97.12
2023-04-15T07:14:46.424Z,95.80
2023-04-15T07:17:16.078Z,95.63
2023-04-15T07:19:44.367Z,95.25
2023-04-15T07:22:12.973Z,95.55
2023-04-15T07:24:41.612Z,95.87
2023-04-15T07:27:09.806Z,96.07
2023-04-15T07:29:38.100Z,95.62
2023-04-15T07:32:07.208Z,96.24
2023-04-15T07:34:36.844Z,95.59
2023-04-15T07:37:05.158Z,94.72
2023-04-15T07:39:33.436Z,94.15
2023-04-15T07:42:02.149Z,94.45
2023-04-15T07:44:30.486Z,93.91
2023-04-15T07:46:58.999Z,93.26
2023-04-15T07:49:27.327Z,92.21
2023-04-15T07:51:57.818Z,91.63
2023-04-15T07:54:26.567Z,91.80
2023-04-15T07:56:54.888Z,92.54
2023-04-15T07:59:23.177Z,92.85
2023-04-15T08:02:16.247Z,92.23
2023-04-15T08:04:45.651Z,91.60
2023-04-15T08:07:16.126Z,92.37
2023-04-15T08:09:44.433Z,92.62
2023-04-15T08:12:13.480Z,92.16
2023-04-15T08:14:41.935Z,90.95
2023-04-15T08:17:10.432Z,91.43
2023-04-15T08:19:38.695Z,89.15
2023-04-15T08:22:15.374Z,89.66
2023-04-15T08:24:47.672Z,87.80
2023-04-15T08:27:15.839Z,87.71
2023-04-15T08:29:45.581Z,88.00
2023-04-15T08:32:13.945Z,86.76
2023-04-15T08:34:42.215Z,86.01
2023-04-15T08:37:11.474Z,85.38
2023-04-15T08:39:40.922Z,84.44
2023-04-15T08:42:18.446Z,83.29
2023-04-15T08:44:49.028Z,82.46
2023-04-15T08:47:22.543Z,82.41
2023-04-15T08:49:53.955Z,84.06
2023-04-15T08:52:22.651Z,82.68
2023-04-15T08:54:51.017Z,82.22
2023-04-15T08:57:21.171Z,82.42
2023-04-15T08:59:49.992Z,82.35
2023-04-15T09:02:18.535Z,82.83
2023-04-15T09:04:46.832Z,81.88
2023-04-15T09:07:15.293Z,81.56
2023-04-15T09:09:43.591Z,81.30
2023-04-15T09:12:13.603Z,81.60
2023-04-15T09:14:46.882Z,83.16
2023-04-15T09:17:15.098Z,79.50
2023-04-15T09:19:44.980Z,80.16
2023-04-15T09:22:13.957Z,81.42
2023-04-15T09:24:43.489Z,82.61
2023-04-15T09:27:12.231Z,81.67
2023-04-15T09:29:44.088Z,80.04
2023-04-15T09:32:13.836Z,78.75
2023-04-15T09:34:42.107Z,78.45
2023-04-15T09:37:11.041Z,77.24
2023-04-15T09:39:50.558Z,73.36
2023-04-15T09:42:24.270Z,72.64
2023-04-15T09:44:54.087Z,74.08
2023-04-15T09:47:30.041Z,72.81
2023-04-15T09:49:59.242Z,73.19
2023-04-15T09:52:28.783Z,75.64
2023-04-15T09:55:00.922Z,70.03
2023-04-15T09:57:36.651Z,70.28
2023-04-15T10:00:11.133Z,71.68
2023-04-15T10:02:41.434Z,70.56
2023-04-15T10:05:15.478Z,70.97
2023-04-15T10:07:44.507Z,71.35
2023-04-15T10:10:14.130Z,72.66
2023-04-15T10:12:43.373Z,74.31
2023-04-15T10:15:16.977Z,73.04
2023-04-15T10:17:46.415Z,71.82
2023-04-15T10:20:16.193Z,71.10
2023-04-15T10:22:46.622Z,70.18
2023-04-15T10:25:17.285Z,71.34
2023-04-15T10:27:46.481Z,72.53
2023-04-15T10:30:17.582Z,70.08
2023-04-15T10:32:47.678Z,69.98
2023-04-15T10:35:16.362Z,68.25
2023-04-15T10:37:44.581Z,67.79
2023-04-15T10:40:28.332Z,68.45
2023-04-15T10:43:03.746Z,69.79
2023-04-15T10:45:37.688Z,69.92
2023-04-15T10:48:09.943Z,67.77
2023-04-15T10:50:40.381Z,68.11
2023-04-15T10:53:11.986Z,67.86
2023-04-15T10:55:40.347Z,68.24
2023-04-15T10:58:11.279Z,65.77
2023-04-15T11:00:41.200Z,67.77
2023-04-15T11:03:12.134Z,67.89
2023-04-15T11:05:53.743Z,68.02
2023-04-15T11:08:55.120Z,67.14
2023-04-15T11:11:23.478Z,68.16
2023-04-15T11:13:52.850Z,68.29
2023-04-15T11:16:23.035Z,69.03
2023-04-15T11:18:58.162Z,65.61
2023-04-15T11:21:28.172Z,66.10
2023-04-15T11:23:56.379Z,66.88
2023-04-15T11:26:28.199Z,66.83
2023-04-15T11:28:57.007Z,66.52
2023-04-15T11:31:29.663Z,66.44
2023-04-15T11:34:00.097Z,67.74
2023-04-15T11:36:31.854Z,67.75
2023-04-15T11:39:00.951Z,69.19
2023-04-15T11:41:29.237Z,69.56
2023-04-15T11:43:57.609Z,68.56
2023-04-15T11:46:32.593Z,70.07
2023-04-15T11:49:00.841Z,70.41
2023-04-15T11:51:34.418Z,72.88
2023-04-15T11:54:03.645Z,73.58
2023-04-15T11:56:32.126Z,74.79
2023-04-15T11:59:01.058Z,75.61
2023-04-15T12:01:42.308Z,77.74
2023-04-15T12:04:13.845Z,78.55
2023-04-15T12:06:43.334Z,80.03
2023-04-15T12:09:13.590Z,81.23
2023-04-15T12:11:45.479Z,80.96
2023-04-15T12:14:22.346Z,82.00
2023-04-15T12:16:54.926Z,82.72
2023-04-15T12:19:28.888Z,82.40
2023-04-15T12:22:01.332Z,84.17
2023-04-15T12:24:32.470Z,83.71
2023-04-15T12:27:04.543Z,79.13
2023-04-15T12:29:34.263Z,78.51
2023-04-15T12:32:08.948Z,80.21
2023-04-15T12:34:39.628Z,78.59
2023-04-15T12:37:10.527Z,80.37
2023-04-15T12:39:41.242Z,78.33
2023-04-15T12:42:10.442Z,78.98
2023-04-15T12:44:40.441Z,77.26
2023-04-15T12:47:11.713Z,77.39
2023-04-15T12:49:40.889Z,77.84
2023-04-15T12:52:09.950Z,76.15
2023-04-15T12:54:38.200Z,76.05
2023-04-15T12:57:07.545Z,76.83
2023-04-15T12:59:36.124Z,75.30
2023-04-15T13:02:05.101Z,74.22
2023-04-15T13:04:34.856Z,74.00
2023-04-15T13:07:03.403Z,72.08
2023-04-15T13:09:32.450Z,73.45
2023-04-15T13:12:00.765Z,73.96
2023-04-15T13:14:28.971Z,74.19
2023-04-15T13:16:58.104Z,74.59
2023-04-15T13:19:26.954Z,76.14
2023-04-15T13:21:56.511Z,74.83
2023-04-15T13:24:24.691Z,76.16
2023-04-15T13:26:55.922Z,76.75
2023-04-15T13:29:24.108Z,76.04
2023-04-15T13:31:52.458Z,76.71
2023-04-15T13:34:20.792Z,78.59
2023-04-15T13:36:49.030Z,77.33
2023-04-15T13:39:18.609Z,78.32
2023-04-15T13:41:48.453Z,78.90
2023-04-15T13:44:16.931Z,79.62
2023-04-15T13:46:45.150Z,78.46
2023-04-15T13:49:13.364Z,79.87
2023-04-15T13:51:41.802Z,80.58
2023-04-15T13:54:10.095Z,81.12
2023-04-15T13:56:39.636Z,81.74
2023-04-15T13:59:08.766Z,80.96
2023-04-15T14:01:37.447Z,81.24
2023-04-15T14:04:06.354Z,81.85
2023-04-15T14:06:34.964Z,81.67
2023-04-15T14:09:04.081Z,82.01
2023-04-15T14:11:32.693Z,82.42
2023-04-15T14:14:02.382Z,80.70
2023-04-15T14:16:30.830Z,80.80
2023-04-15T14:18:59.772Z,81.14
2023-04-15T14:21:28.265Z,79.44
2023-04-15T14:24:03.545Z,80.47
2023-04-15T14:26:31.714Z,80.47
2023-04-15T14:29:01.324Z,79.85
2023-04-15T14:31:29.631Z,81.11
2023-04-15T14:33:59.464Z,81.99
2023-04-15T14:36:28.440Z,81.34
2023-04-15T14:38:56.997Z,81.56
2023-04-15T14:41:25.532Z,83.01
2023-04-15T14:43:53.919Z,83.37
2023-04-15T14:46:23.698Z,84.93
2023-04-15T14:48:51.982Z,85.37
2023-04-15T14:51:20.203Z,87.09
2023-04-15T14:53:48.426Z,86.97
2023-04-15T14:56:16.656Z,87.30
2023-04-15T14:58:44.867Z,88.60
2023-04-15T15:01:13.144Z,88.86
2023-04-15T15:03:43.132Z,90.33
2023-04-15T15:06:11.438Z,90.50
2023-04-15T15:08:39.648Z,91.63
2023-04-15T15:11:07.929Z,93.40
2023-04-15T15:13:36.500Z,94.69
2023-04-15T15:16:05.242Z,95.68
2023-04-15T15:18:33.568Z,96.03
2023-04-15T15:21:03.184Z,96.78
2023-04-15T15:23:31.998Z,98.11
2023-04-15T15:26:00.328Z,99.14
2023-04-15T15:28:28.654Z,99.35
2023-04-15T15:30:56.961Z,99.39
2023-04-15T15:33:25.304Z,99.46
2023-04-15T15:35:53.521Z,98.73
2023-04-15T15:38:24.017Z,98.75
2023-04-15T15:40:52.222Z,98.35
2023-04-15T15:43:20.470Z,98.47
2023-04-15T15:45:51.645Z,98.68
2023-04-15T15:48:20.033Z,99.84
2023-04-15T15:50:49.413Z,100.00
2023-04-15T15:53:20.777Z,100.00
2023-04-15T15:55:51.951Z,100.00
2023-04-15T15:58:21.900Z,100.00
2023-04-15T16:00:50.240Z,100.00
2023-04-15T16:03:18.643Z,100.00
2023-04-15T16:05:47.826Z,100.00
2023-04-15T16:08:17.933Z,100.00
2023-04-15T16:10:46.752Z,100.00
2023-04-15T16:13:16.829Z,100.00
2023-04-15T16:15:45.134Z,100.00
2023-04-15T16:18:13.356Z,100.00
2023-04-15T16:20:41.714Z,100.00
2023-04-15T16:23:15.316Z,100.00
2023-04-15T16:25:45.662Z,100.00
2023-04-15T16:28:25.695Z,100.00
2023-04-15T16:30:57.220Z,100.00
2023-04-15T16:33:25.560Z,100.00
2023-04-15T16:35:53.769Z,100.00
2023-04-15T16:38:22.565Z,100.00
2023-04-15T16:40:51.560Z,100.00
2023-04-15T16:43:20.138Z,100.00
2023-04-15T16:45:51.280Z,100.00
2023-04-15T16:48:22.125Z,100.00
2023-04-15T16:50:50.540Z,100.00
2023-04-15T16:53:19.020Z,100.00
2023-04-15T16:55:47.339Z,100.00
2023-04-15T16:58:15.558Z,100.00
2023-04-15T17:00:43.935Z,100.00
2023-04-15T17:03:12.355Z,100.00
2023-04-15T17:05:42.410Z,100.00
2023-04-15T17:08:10.773Z,100.00
2023-04-15T17:10:39.048Z,100.00
2023-04-15T17:13:07.364Z,100.00
2023-04-15T17:15:35.700Z,100.00
2023-04-15T17:18:05.797Z,100.00
2023-04-15T17:20:34.113Z,100.00
2023-04-15T17:23:03.730Z,100.00
2023-04-15T17:25:32.025Z,100.00
2023-04-15T17:28:00.334Z,100.00
2023-04-15T17:30:28.609Z,100.00
2023-04-15T17:32:57.078Z,100.00
2023-04-15T17:35:26.253Z,100.00
2023-04-15T17:37:54.549Z,100.00
2023-04-15T17:40:24.472Z,100.00
2023-04-15T17:42:52.707Z,100.00
2023-04-15T17:45:20.977Z,100.00
2023-04-15T17:47:49.596Z,100.00
2023-04-15T17:50:17.904Z,100.00
2023-04-15T17:52:48.369Z,100.00
2023-04-15T17:55:16.862Z,100.00
2023-04-15T17:57:47.857Z,100.00
2023-04-15T18:00:17.487Z,100.00
2023-04-15T18:02:45.981Z,100.00
2023-04-15T18:05:14.675Z,100.00
2023-04-15T18:07:43.624Z,100.00
2023-04-15T18:10:12.118Z,100.00
2023-04-15T18:12:40.370Z,100.00
2023-04-15T18:15:14.478Z,100.00
2023-04-15T18:17:42.761Z,100.00
2023-04-15T18:20:12.792Z,100.00
2023-04-15T18:22:41.332Z,100.00
2023-04-15T18:25:13.230Z,100.00
2023-04-15T18:27:41.610Z,100.00
2023-04-15T18:30:13.241Z,100.00
2023-04-15T18:32:42.117Z,100.00
2023-04-15T18:35:10.833Z,100.00
2023-04-15T18:37:39.130Z,100.00
2023-04-15T18:40:09.835Z,100.00
2023-04-15T18:42:38.092Z,100.00
2023-04-15T18:45:07.550Z,100.00
2023-04-15T18:47:37.135Z,100.00
2023-04-15T18:50:06.102Z,100.00
2023-04-15T18:52:34.407Z,100.00
2023-04-15T18:55:03.592Z,100.00
2023-04-15T18:57:34.821Z,100.00
2023-04-15T19:00:04.418Z,100.00
2023-04-15T19:02:32.844Z,100.00
2023-04-15T19:05:04.227Z,100.00
2023-04-15T19:07:32.717Z,100.00
2023-04-15T19:10:01.021Z,100.00
2023-04-15T19:12:29.241Z,100.00
2023-04-15T19:14:57.540Z,100.00
2023-04-15T19:17:26.596Z,100.00
2023-04-15T19:19:54.980Z,100.00
2023-04-15T19:22:24.658Z,100.00
2023-04-15T19:24:53.251Z,100.00
2023-04-15T19:27:21.472Z,100.00
2023-04-15T19:29:49.735Z,100.00
2023-04-15T19:32:18.204Z,100.00
2023-04-15T19:34:46.515Z,100.00
2023-04-15T19:37:14.740Z,100.00
2023-04-15T19:39:44.336Z,100.00
2023-04-15T19:42:12.838Z,100.00
2023-04-15T19:44:42.821Z,100.00
2023-04-15T19:47:12.279Z,100.00
2023-04-15T19:49:40.541Z,100.00
2023-04-15T19:52:08.832Z,100.00
2023-04-15T19:54:37.153Z,100.00
2023-04-15T19:57:06.802Z,100.00
2023-04-15T19:59:35.116Z,100.00
2023-04-15T20:02:03.619Z,100.00
2023-04-15T20:04:32.678Z,100.00
2023-04-15T20:07:02.098Z,100.00
2023-04-15T20:09:30.407Z,100.00
2023-04-15T20:12:46.743Z,100.00
2023-04-15T20:14:48.490Z,100.00
2023-04-15T20:17:16.811Z,100.00
2023-04-15T20:19:45.182Z,100.00
2023-04-15T20:22:14.517Z,100.00
2023-04-15T20:24:43.190Z,100.00
2023-04-15T20:27:11.386Z,100.00
2023-04-15T20:29:39.617Z,100.00
2023-04-15T20:32:11.458Z,100.00
2023-04-15T20:34:41.224Z,100.00
2023-04-15T20:37:09.418Z,100.00
2023-04-15T20:39:37.693Z,100.00
2023-04-15T20:42:10.046Z,100.00
2023-04-15T20:44:38.578Z,100.00
2023-04-15T20:47:08.865Z,100.00
2023-04-15T20:49:38.033Z,100.00
2023-04-15T20:52:08.744Z,100.00
2023-04-15T20:54:37.118Z,100.00
2023-04-15T20:57:05.454Z,100.00
2023-04-15T20:59:34.851Z,100.00
2023-04-15T21:02:03.315Z,100.00
2023-04-15T21:04:32.959Z,100.00
2023-04-15T21:07:01.767Z,100.00
2023-04-15T21:09:30.015Z,100.00
2023-04-15T21:12:01.463Z,100.00
2023-04-15T21:14:31.156Z,100.00
2023-04-15T21:16:59.665Z,100.00
2023-04-15T21:19:27.947Z,100.00
2023-04-15T21:21:57.516Z,100.00
2023-04-15T21:24:25.864Z,100.00
2023-04-15T21:26:54.096Z,100.00
2023-04-15T21:29:22.316Z,100.00
2023-04-15T21:31:50.813Z,100.00
2023-04-15T21:34:19.236Z,100.00
2023-04-15T21:36:49.079Z,100.00
2023-04-15T21:39:18.696Z,100.00
2023-04-15T21:41:46.948Z,100.00
2023-04-15T21:44:15.524Z,100.00
2023-04-15T21:46:45.763Z,100.00
2023-04-15T21:49:14.578Z,100.00
2023-04-15T21:51:43.346Z,100.00
2023-04-15T21:54:11.568Z,100.00
2023-04-15T21:56:42.304Z,100.00
2023-04-15T21:59:11.063Z,100.00
2023-04-15T22:01:39.388Z,100.00
2023-04-15T22:04:16.443Z,100.00
2023-04-15T22:07:01.554Z,100.00
2023-04-15T22:09:29.797Z,100.00
2023-04-15T22:12:00.971Z,100.00
2023-04-15T22:14:30.759Z,100.00
2023-04-15T22:16:59.026Z,100.00
2023-04-15T22:19:27.605Z,100.00
2023-04-15T22:21:55.851Z,100.00
2023-04-15T22:24:36.706Z,100.00
2023-04-15T22:27:09.760Z,100.00
2023-04-15T22:29:38.062Z,100.00
2023-04-15T22:32:06.878Z,100.00
2023-04-15T22:34:36.001Z,100.00
2023-04-15T22:37:04.203Z,100.00
2023-04-15T22:39:32.437Z,100.00
2023-04-15T22:42:01.385Z,100.00
2023-04-15T22:44:31.268Z,100.00
2023-04-15T22:46:59.457Z,100.00
2023-04-15T22:49:27.744Z,100.00
2023-04-15T22:51:55.998Z,100.00
2023-04-15T22:54:24.592Z,100.00
2023-04-15T22:56:52.842Z,100.00
2023-04-15T22:59:21.298Z,100.00
2023-04-15T23:01:51.021Z,100.00
2023-04-15T23:04:23.704Z,100.00
2023-04-15T23:06:54.867Z,100.00
2023-04-15T23:09:23.305Z,100.00
2023-04-15T23:11:51.612Z,100.00
2023-04-15T23:14:19.881Z,100.00
2023-04-15T23:16:48.089Z,100.00
2023-04-15T23:19:18.158Z,100.00
2023-04-15T23:21:46.477Z,100.00
2023-04-15T23:24:14.875Z,100.00
2023-04-15T23:26:43.175Z,100.00
2023-04-15T23:29:11.877Z,100.00
2023-04-15T23:31:41.643Z,100.00
2023-04-15T23:34:09.983Z,100.00
2023-04-15T23:36:39.536Z,100.00
2023-04-15T23:39:07.989Z,100.00
2023-04-15T23:41:36.549Z,100.00
2023-04-15T23:44:04.874Z,100.00
2023-04-15T23:46:33.168Z,100.00
2023-04-15T23:49:01.441Z,100.00
2023-04-15T23:51:29.692Z,100.00
2023-04-15T23:53:59.410Z,100.00
2023-04-15T23:56:27.622Z,100.00
2023-04-15T23:58:55.840Z,100.00
