createdAt,value
2019-05-21T00:01:59.806Z,94689.77
2019-05-21T00:04:30.908Z,94682.88
2019-05-21T00:07:01.850Z,94684.79
2019-05-21T00:09:33.009Z,94677.27
2019-05-21T00:12:04.013Z,94677.44
2019-05-21T00:14:34.974Z,94674.69
2019-05-21T00:17:05.896Z,94677.00
2019-05-21T00:19:37.895Z,94679.45
2019-05-21T00:22:08.835Z,94677.63
2019-05-21T00:24:40.155Z,94683.04
2019-05-21T00:27:11.204Z,94676.66
2019-05-21T00:30:17.550Z,94686.89
2019-05-21T00:33:23.708Z,94689.00
2019-05-21T00:36:30.373Z,94683.33
2019-05-21T00:39:36.441Z,94699.45
2019-05-21T00:42:07.734Z,94702.11
2019-05-21T00:44:42.334Z,94706.19
2019-05-21T00:47:14.029Z,94697.41
2019-05-21T00:49:45.741Z,94699.20
2019-05-21T00:52:16.677Z,94702.94
2019-05-21T00:54:48.401Z,94694.77
2019-05-21T00:57:19.737Z,94704.09
2019-05-21T00:59:51.169Z,94715.02
2019-05-21T01:02:22.542Z,94706.69
2019-05-21T01:05:00.628Z,94708.50
2019-05-21T01:07:27.764Z,94708.50
2019-05-21T01:09:59.225Z,94717.95
2019-05-21T01:12:30.589Z,94703.27
2019-05-21T01:15:02.031Z,94710.63
2019-05-21T01:17:33.897Z,94705.73
2019-05-21T01:20:05.413Z,94705.08
2019-05-21T01:22:37.109Z,94686.66
2019-05-21T01:25:09.547Z,94685.34
2019-05-21T01:27:41.115Z,94681.42
2019-05-21T01:30:13.520Z,94681.42
2019-05-21T01:32:45.079Z,94700.02
2019-05-21T01:35:17.568Z,94682.06
2019-05-21T01:37:48.562Z,94673.45
2019-05-21T01:40:19.746Z,94677.50
2019-05-21T01:42:51.475Z,94671.96
2019-05-21T01:45:22.664Z,94676.05
2019-05-21T01:47:53.768Z,94680.11
2019-05-21T01:50:25.048Z,94677.03
2019-05-21T01:52:56.564Z,94687.13
2019-05-21T01:55:27.739Z,94665.73
2019-05-21T01:57:58.869Z,94680.11
2019-05-21T02:00:30.263Z,94677.34
2019-05-21T02:03:01.553Z,94687.64
2019-05-21T02:05:33.757Z,94687.63
2019-05-21T02:08:05.260Z,94691.20
2019-05-21T02:10:36.924Z,94684.86
2019-05-21T02:13:08.432Z,94683.05
2019-05-21T02:15:39.970Z,94685.66
2019-05-21T02:18:11.407Z,94692.17
2019-05-21T02:20:43.061Z,94689.55
2019-05-21T02:23:14.378Z,94685.95
2019-05-21T02:25:45.949Z,94692.12
2019-05-21T02:28:17.492Z,94684.66
2019-05-21T02:30:49.166Z,94686.11
2019-05-21T02:33:20.816Z,94677.83
2019-05-21T02:35:54.682Z,94685.63
2019-05-21T02:38:25.653Z,94701.30
2019-05-21T02:40:57.194Z,94698.88
2019-05-21T02:43:28.695Z,94723.79
2019-05-21T02:46:00.404Z,94720.52
2019-05-21T02:48:32.122Z,94732.06
2019-05-21T02:51:03.759Z,94708.39
2019-05-21T02:53:35.342Z,94728.63
2019-05-21T02:56:06.968Z,94722.43
2019-05-21T02:58:38.495Z,94724.71
2019-05-21T03:01:37.599Z,94722.11
2019-05-21T03:04:09.023Z,94735.93
2019-05-21T03:06:40.621Z,94727.16
2019-05-21T03:09:13.149Z,94731.09
2019-05-21T03:11:45.015Z,94745.92
2019-05-21T03:14:16.643Z,94747.24
2019-05-21T03:16:48.385Z,94744.17
2019-05-21T03:19:19.974Z,94742.36
2019-05-21T03:21:51.336Z,94745.46
2019-05-21T03:24:22.812Z,94746.92
2019-05-21T03:26:54.417Z,94743.67
2019-05-21T03:29:25.803Z,94741.36
2019-05-21T03:31:57.242Z,94745.41
2019-05-21T03:34:28.857Z,94747.81
2019-05-21T03:37:00.321Z,94747.81
2019-05-21T03:39:31.558Z,94758.27
2019-05-21T03:42:02.979Z,94754.67
2019-05-21T03:44:34.338Z,94760.41
2019-05-21T03:47:05.744Z,94758.80
2019-05-21T03:49:36.972Z,94766.64
2019-05-21T03:52:08.201Z,94758.34
2019-05-21T03:54:39.941Z,94758.34
2019-05-21T03:57:12.067Z,94759.84
2019-05-21T03:59:43.229Z,94765.37
2019-05-21T04:02:14.463Z,94765.25
2019-05-21T04:04:45.760Z,94765.25
2019-05-21T04:07:16.613Z,94769.01
2019-05-21T04:09:48.289Z,94774.36
2019-05-21T04:12:19.387Z,94764.75
2019-05-21T04:14:55.329Z,94773.90
2019-05-21T04:17:34.979Z,94778.64
2019-05-21T04:20:07.059Z,94772.28
2019-05-21T04:22:40.405Z,94775.70
2019-05-21T04:25:11.725Z,94771.16
2019-05-21T04:27:42.827Z,94771.15
2019-05-21T04:30:14.030Z,94772.75
2019-05-21T04:32:45.331Z,94778.92
2019-05-21T04:35:16.544Z,94768.92
2019-05-21T04:37:47.955Z,94770.63
2019-05-21T04:40:19.273Z,94775.47
2019-05-21T04:42:51.601Z,94777.19
2019-05-21T04:45:22.920Z,94777.59
2019-05-21T04:47:54.000Z,94776.05
2019-05-21T04:50:24.954Z,94782.68
2019-05-21T04:52:55.982Z,94787.30
2019-05-21T04:55:26.882Z,94790.27
2019-05-21T04:57:57.801Z,94796.77
2019-05-21T05:00:28.772Z,94797.36
2019-05-21T05:02:59.856Z,94794.61
2019-05-21T05:05:31.103Z,94796.16
2019-05-21T05:08:02.417Z,94792.66
2019-05-21T05:10:33.730Z,94785.16
2019-05-21T05:13:04.648Z,94786.22
2019-05-21T05:15:35.815Z,94786.22
2019-05-21T05:18:06.751Z,94790.36
2019-05-21T05:20:37.550Z,94790.88
2019-05-21T05:23:08.400Z,94786.20
2019-05-21T05:25:39.192Z,94784.65
2019-05-21T05:28:11.231Z,94782.59
2019-05-21T05:30:42.799Z,94770.23
2019-05-21T05:33:13.872Z,94767.52
2019-05-21T05:35:44.787Z,94767.27
2019-05-21T05:38:16.309Z,94768.63
2019-05-21T05:40:47.496Z,94774.48
2019-05-21T05:43:20.604Z,94768.16
2019-05-21T05:45:51.143Z,94759.25
2019-05-21T05:48:22.865Z,94759.73
2019-05-21T05:50:55.788Z,94769.31
2019-05-21T05:53:26.930Z,94766.61
2019-05-21T05:55:58.137Z,94768.12
2019-05-21T05:58:29.729Z,94767.70
2019-05-21T06:01:00.757Z,94766.26
2019-05-21T06:03:32.504Z,94770.03
2019-05-21T06:06:03.569Z,94772.64
2019-05-21T06:08:34.466Z,94769.44
2019-05-21T06:11:05.723Z,94767.11
2019-05-21T06:13:36.714Z,94772.05
2019-05-21T06:16:08.162Z,94775.20
2019-05-21T06:18:38.964Z,94767.83
2019-05-21T06:21:10.173Z,94774.78
2019-05-21T06:23:41.250Z,94772.75
2019-05-21T06:26:12.329Z,94775.48
2019-05-21T06:28:43.230Z,94771.48
2019-05-21T06:31:14.363Z,94781.30
2019-05-21T06:33:45.253Z,94780.06
2019-05-21T06:36:16.216Z,94779.97
2019-05-21T06:38:47.553Z,94792.28
2019-05-21T06:41:18.747Z,94789.45
2019-05-21T06:43:50.755Z,94786.25
2019-05-21T06:46:21.868Z,94782.28
2019-05-21T06:48:52.873Z,94783.56
2019-05-21T06:51:24.173Z,94780.52
2019-05-21T06:53:55.524Z,94782.02
2019-05-21T06:56:26.704Z,94789.75
2019-05-21T06:58:57.918Z,94787.45
2019-05-21T07:01:29.741Z,94792.42
2019-05-21T07:04:00.854Z,94789.53
2019-05-21T07:06:31.732Z,94782.17
2019-05-21T07:09:02.716Z,94774.83
2019-05-21T07:11:34.388Z,94774.95
2019-05-21T07:14:05.468Z,94775.33
2019-05-21T07:16:36.665Z,94772.36
2019-05-21T07:19:08.096Z,94768.12
2019-05-21T07:21:38.927Z,94763.80
2019-05-21T07:24:10.020Z,94763.75
2019-05-21T07:26:41.537Z,94770.64
2019-05-21T07:29:12.587Z,94760.95
2019-05-21T07:31:43.867Z,94765.00
2019-05-21T07:34:14.991Z,94758.66
2019-05-21T07:36:46.546Z,94759.10
2019-05-21T07:39:17.655Z,94753.31
2019-05-21T07:41:48.628Z,94756.80
2019-05-21T07:44:19.734Z,94742.16
2019-05-21T07:46:50.565Z,94751.05
2019-05-21T07:49:21.902Z,94742.38
2019-05-21T07:51:52.970Z,94737.28
2019-05-21T07:54:27.948Z,94742.41
2019-05-21T07:56:57.569Z,94750.61
2019-05-21T07:59:28.509Z,94745.19
2019-05-21T08:01:59.344Z,94730.23
2019-05-21T08:04:30.255Z,94745.34
2019-05-21T08:07:01.268Z,94743.94
2019-05-21T08:09:32.209Z,94739.91
2019-05-21T08:12:18.308Z,94746.45
2019-05-21T08:14:35.866Z,94738.30
2019-05-21T08:17:07.347Z,94735.73
2019-05-21T08:19:38.251Z,94753.47
2019-05-21T08:22:09.199Z,94759.78
2019-05-21T08:24:40.128Z,94749.45
2019-05-21T08:27:11.170Z,94751.06
2019-05-21T08:29:42.647Z,94730.62
2019-05-21T08:32:13.749Z,94744.73
2019-05-21T08:34:45.501Z,94747.35
2019-05-21T08:37:16.416Z,94751.25
2019-05-21T08:39:47.497Z,94751.74
2019-05-21T08:42:19.043Z,94736.64
2019-05-21T08:44:49.946Z,94735.24
2019-05-21T08:47:20.901Z,94735.26
2019-05-21T08:49:52.008Z,94733.69
2019-05-21T08:52:23.370Z,94736.45
2019-05-21T08:54:56.684Z,94732.55
2019-05-21T08:57:27.658Z,94739.34
2019-05-21T08:59:59.079Z,94725.01
2019-05-21T09:02:30.424Z,94735.66
2019-05-21T09:05:01.533Z,94726.98
2019-05-21T09:07:32.744Z,94720.36
2019-05-21T09:10:04.000Z,94730.74
2019-05-21T09:12:35.310Z,94723.51
2019-05-21T09:15:06.999Z,94717.89
2019-05-21T09:17:39.619Z,94736.02
2019-05-21T09:20:11.223Z,94730.69
2019-05-21T09:22:42.199Z,94718.20
2019-05-21T09:25:13.704Z,94728.19
2019-05-21T09:27:45.202Z,94718.95
2019-05-21T09:30:16.796Z,94719.27
2019-05-21T09:32:48.182Z,94733.31
2019-05-21T09:35:19.504Z,94719.48
2019-05-21T09:37:50.684Z,94725.56
2019-05-21T09:40:24.974Z,94716.05
2019-05-21T09:42:55.890Z,94707.36
2019-05-21T09:45:26.900Z,94712.64
2019-05-21T09:47:57.737Z,94710.75
2019-05-21T09:50:28.652Z,94712.50
2019-05-21T09:52:59.850Z,94700.81
2019-05-21T09:55:33.577Z,94695.88
2019-05-21T09:58:22.202Z,94703.06
2019-05-21T10:01:18.396Z,94692.70
2019-05-21T10:03:55.065Z,94700.31
2019-05-21T10:06:26.205Z,94698.47
2019-05-21T10:08:57.483Z,94690.34
2019-05-21T10:11:28.819Z,94693.15
2019-05-21T10:14:00.086Z,94689.92
2019-05-21T10:16:31.447Z,94694.95
2019-05-21T10:19:02.551Z,94678.70
2019-05-21T10:21:33.660Z,94678.78
2019-05-21T10:24:05.103Z,94690.51
2019-05-21T10:26:36.554Z,94692.44
2019-05-21T10:29:08.018Z,94711.90
2019-05-21T10:31:39.553Z,94676.17
2019-05-21T10:34:13.334Z,94687.30
2019-05-21T10:36:43.680Z,94681.21
2019-05-21T10:39:15.288Z,94686.13
2019-05-21T10:41:46.392Z,94681.82
2019-05-21T10:44:17.692Z,94668.23
2019-05-21T10:46:49.066Z,94681.34
2019-05-21T10:49:19.970Z,94672.87
2019-05-21T10:51:50.934Z,94657.70
2019-05-21T10:54:22.012Z,94668.23
2019-05-21T10:56:53.278Z,94669.90
2019-05-21T10:59:24.334Z,94674.67
2019-05-21T11:02:19.636Z,94678.89
2019-05-21T11:05:09.353Z,94675.77
2019-05-21T11:07:40.353Z,94692.52
2019-05-21T11:10:11.261Z,94688.33
2019-05-21T11:12:43.597Z,94691.43
2019-05-21T11:15:15.366Z,94694.31
2019-05-21T11:17:59.282Z,94704.00
2019-05-21T11:20:19.820Z,94715.64
2019-05-21T11:22:51.177Z,94721.68
2019-05-21T11:25:22.418Z,94717.75
2019-05-21T11:27:53.510Z,94724.08
2019-05-21T11:30:24.681Z,94729.32
2019-05-21T11:32:55.840Z,94735.07
2019-05-21T11:35:26.847Z,94729.48
2019-05-21T11:37:57.784Z,94733.23
2019-05-21T11:40:29.494Z,94744.25
2019-05-21T11:43:00.818Z,94757.73
2019-05-21T11:45:33.319Z,94781.30
2019-05-21T11:48:05.485Z,94784.42
2019-05-21T11:50:36.643Z,94789.70
2019-05-21T11:53:08.678Z,94792.86
2019-05-21T11:55:39.931Z,94779.14
2019-05-21T11:58:11.186Z,94772.52
2019-05-21T12:00:42.992Z,94766.37
2019-05-21T12:03:14.548Z,94774.92
2019-05-21T12:05:45.835Z,94779.27
2019-05-21T12:08:16.959Z,94773.80
2019-05-21T12:10:48.941Z,94767.92
2019-05-21T12:13:20.695Z,94761.23
2019-05-21T12:15:52.329Z,94767.38
2019-05-21T12:18:23.256Z,94756.70
2019-05-21T12:20:54.100Z,94747.55
2019-05-21T12:23:26.096Z,94745.77
2019-05-21T12:25:56.929Z,94741.69
2019-05-21T12:28:28.102Z,94740.95
2019-05-21T12:30:58.900Z,94738.93
2019-05-21T12:33:34.705Z,94741.20
2019-05-21T12:36:03.510Z,94746.48
2019-05-21T12:38:34.546Z,94738.16
2019-05-21T12:41:06.742Z,94744.57
2019-05-21T12:43:37.707Z,94750.95
2019-05-21T12:46:08.806Z,94747.56
2019-05-21T12:48:39.644Z,94748.44
2019-05-21T12:51:10.538Z,94748.44
2019-05-21T12:53:41.344Z,94742.44
2019-05-21T12:56:12.415Z,94712.10
2019-05-21T12:58:43.688Z,94714.34
2019-05-21T13:01:15.687Z,94720.33
2019-05-21T13:03:46.806Z,94708.53
2019-05-21T13:06:17.917Z,94723.30
2019-05-21T13:08:48.907Z,94726.42
2019-05-21T13:11:20.224Z,94745.73
2019-05-21T13:13:51.522Z,94754.65
2019-05-21T13:16:23.150Z,94746.82
2019-05-21T13:18:54.521Z,94754.02
2019-05-21T13:21:26.098Z,94750.06
2019-05-21T13:23:57.786Z,94746.88
2019-05-21T13:26:28.987Z,94741.66
2019-05-21T13:28:59.874Z,94750.88
2019-05-21T13:31:30.951Z,94751.53
2019-05-21T13:34:01.900Z,94757.92
2019-05-21T13:36:32.970Z,94759.47
2019-05-21T13:39:06.025Z,94757.13
2019-05-21T13:41:37.565Z,94736.07
2019-05-21T13:44:09.026Z,94725.52
2019-05-21T13:46:37.973Z,94723.45
2019-05-21T13:49:08.983Z,94718.47
2019-05-21T13:51:40.317Z,94712.55
2019-05-21T13:54:12.236Z,94711.17
2019-05-21T13:56:43.415Z,94706.76
2019-05-21T13:59:14.442Z,94710.63
2019-05-21T14:01:45.766Z,94708.98
2019-05-21T14:04:17.251Z,94715.03
2019-05-21T14:06:48.300Z,94719.91
2019-05-21T14:09:19.367Z,94763.20
2019-05-21T14:11:50.365Z,94761.69
2019-05-21T14:14:21.773Z,94738.26
2019-05-21T14:16:52.912Z,94744.86
2019-05-21T14:19:24.217Z,94725.22
2019-05-21T14:21:55.520Z,94716.61
2019-05-21T14:24:26.923Z,94717.86
2019-05-21T14:26:58.250Z,94727.91
2019-05-21T14:29:29.190Z,94728.22
2019-05-21T14:32:00.691Z,94727.80
2019-05-21T14:34:31.733Z,94730.53
2019-05-21T14:37:03.047Z,94730.70
2019-05-21T14:39:34.290Z,94731.44
2019-05-21T14:42:05.633Z,94730.42
2019-05-21T14:44:36.853Z,94735.44
2019-05-21T14:47:07.853Z,94720.34
2019-05-21T14:49:39.277Z,94723.19
2019-05-21T14:52:10.750Z,94713.77
2019-05-21T14:54:41.954Z,94721.58
2019-05-21T14:57:13.166Z,94716.23
2019-05-21T14:59:44.310Z,94711.05
2019-05-21T15:02:15.666Z,94712.44
2019-05-21T15:04:47.090Z,94703.91
2019-05-21T15:07:18.557Z,94715.28
2019-05-21T15:09:53.371Z,94707.30
2019-05-21T15:12:22.359Z,94705.61
2019-05-21T15:14:53.494Z,94713.27
2019-05-21T15:17:24.601Z,94708.41
2019-05-21T15:19:57.386Z,94711.24
2019-05-21T15:22:28.484Z,94714.91
2019-05-21T15:24:59.575Z,94714.98
2019-05-21T15:27:30.625Z,94721.95
2019-05-21T15:30:02.589Z,94723.30
2019-05-21T15:32:35.031Z,94731.65
2019-05-21T15:35:06.678Z,94742.87
2019-05-21T15:37:37.923Z,94739.36
2019-05-21T15:40:10.558Z,94739.02
2019-05-21T15:42:41.785Z,94742.44
2019-05-21T15:45:13.443Z,94739.98
2019-05-21T15:47:44.505Z,94740.77
2019-05-21T15:50:16.139Z,94732.97
2019-05-21T15:52:47.558Z,94731.25
2019-05-21T15:55:18.717Z,94732.86
2019-05-21T15:57:49.793Z,94722.81
2019-05-21T16:00:21.542Z,94731.25
2019-05-21T16:02:52.861Z,94731.88
2019-05-21T16:05:23.987Z,94739.28
2019-05-21T16:07:55.132Z,94733.94
2019-05-21T16:10:26.517Z,94739.27
2019-05-21T16:12:57.707Z,94741.80
2019-05-21T16:15:29.181Z,94742.46
2019-05-21T16:18:00.379Z,94751.01
2019-05-21T16:20:31.821Z,94761.42
2019-05-21T16:23:02.873Z,94760.10
2019-05-21T16:25:33.979Z,94761.88
2019-05-21T16:28:05.432Z,94760.06
2019-05-21T16:30:36.687Z,94755.81
2019-05-21T16:33:07.108Z,94757.24
2019-05-21T16:35:38.568Z,94757.52
2019-05-21T16:38:09.432Z,94757.27
2019-05-21T16:40:40.568Z,94761.50
2019-05-21T16:43:11.593Z,94767.67
2019-05-21T16:45:42.559Z,94759.52
2019-05-21T16:48:13.422Z,94759.92
2019-05-21T16:50:44.412Z,94755.55
2019-05-21T16:53:15.450Z,94763.69
2019-05-21T16:55:46.257Z,94765.52
2019-05-21T16:58:17.328Z,94764.02
2019-05-21T17:00:48.604Z,94761.64
2019-05-21T17:03:19.600Z,94769.18
2019-05-21T17:05:50.648Z,94773.76
2019-05-21T17:08:21.527Z,94778.86
2019-05-21T17:10:52.651Z,94778.53
2019-05-21T17:13:23.977Z,94773.70
2019-05-21T17:15:54.948Z,94777.02
2019-05-21T17:18:26.479Z,94769.67
2019-05-21T17:20:57.640Z,94772.45
2019-05-21T17:23:28.990Z,94774.95
2019-05-21T17:26:00.315Z,94774.12
2019-05-21T17:28:31.919Z,94779.27
2019-05-21T17:31:03.119Z,94777.23
2019-05-21T17:33:35.475Z,94781.17
2019-05-21T17:36:06.614Z,94781.48
2019-05-21T17:38:38.223Z,94777.12
2019-05-21T17:41:09.623Z,94782.33
2019-05-21T17:43:40.771Z,94775.33
2019-05-21T17:46:11.977Z,94773.52
2019-05-21T17:48:43.244Z,94775.27
2019-05-21T17:51:14.331Z,94768.33
2019-05-21T17:53:46.436Z,94776.88
2019-05-21T17:56:17.360Z,94774.12
2019-05-21T17:58:48.527Z,94770.67
2019-05-21T18:01:20.553Z,94775.64
2019-05-21T18:03:52.282Z,94775.86
2019-05-21T18:06:21.387Z,94779.70
2019-05-21T18:08:52.760Z,94781.13
2019-05-21T18:11:23.962Z,94780.93
2019-05-21T18:13:56.241Z,94781.31
2019-05-21T18:16:27.445Z,94782.25
2019-05-21T18:18:58.891Z,94780.90
2019-05-21T18:21:30.217Z,94786.08
2019-05-21T18:24:02.046Z,94796.89
2019-05-21T18:26:33.925Z,94795.06
2019-05-21T18:29:05.020Z,94806.50
2019-05-21T18:31:36.213Z,94802.74
2019-05-21T18:34:07.358Z,94803.42
2019-05-21T18:36:38.244Z,94810.73
2019-05-21T18:39:09.513Z,94812.25
2019-05-21T18:41:40.995Z,94813.75
2019-05-21T18:44:12.152Z,94821.86
2019-05-21T18:46:43.716Z,94823.91
2019-05-21T18:49:15.047Z,94819.23
2019-05-21T18:51:46.183Z,94836.03
2019-05-21T18:54:17.081Z,94839.35
2019-05-21T18:56:48.395Z,94834.50
2019-05-21T18:59:20.524Z,94837.28
2019-05-21T19:01:51.704Z,94847.64
2019-05-21T19:04:22.913Z,94845.47
2019-05-21T19:06:53.847Z,94844.45
2019-05-21T19:09:25.384Z,94846.88
2019-05-21T19:11:56.701Z,94849.61
2019-05-21T19:14:27.819Z,94856.16
2019-05-21T19:16:58.779Z,94856.16
2019-05-21T19:19:30.262Z,94862.94
2019-05-21T19:22:01.328Z,94865.29
2019-05-21T19:24:33.243Z,94865.86
2019-05-21T19:27:04.451Z,94866.02
2019-05-21T19:29:35.844Z,94864.45
2019-05-21T19:32:06.924Z,94875.34
2019-05-21T19:34:37.978Z,94880.80
2019-05-21T19:37:09.141Z,94880.80
2019-05-21T19:39:40.798Z,94880.49
2019-05-21T19:42:12.235Z,94878.86
2019-05-21T19:44:43.747Z,94874.66
2019-05-21T19:47:14.857Z,94880.68
2019-05-21T19:49:46.065Z,94889.44
2019-05-21T19:52:17.092Z,94886.34
2019-05-21T19:54:48.208Z,94886.34
2019-05-21T19:57:19.948Z,94888.98
2019-05-21T19:59:51.892Z,94890.12
2019-05-21T20:02:23.136Z,94890.12
2019-05-21T20:04:54.883Z,94890.88
2019-05-21T20:07:26.236Z,94897.27
2019-05-21T20:09:57.851Z,94898.84
2019-05-21T20:12:29.306Z,94898.84
2019-05-21T20:15:00.732Z,94910.72
2019-05-21T20:17:33.080Z,94912.36
2019-05-21T20:20:05.622Z,94912.36
2019-05-21T20:22:37.754Z,94904.09
2019-05-21T20:25:10.199Z,94904.09
2019-05-21T20:27:41.590Z,94908.38
2019-05-21T20:30:17.159Z,94888.34
2019-05-21T20:32:49.345Z,94888.34
2019-05-21T20:35:23.084Z,94895.73
2019-05-21T20:37:54.971Z,94895.73
2019-05-21T20:40:26.957Z,94899.16
2019-05-21T20:42:58.589Z,94902.06
2019-05-21T20:45:30.017Z,94907.94
2019-05-21T20:48:02.624Z,94907.10
2019-05-21T20:50:34.170Z,94909.09
2019-05-21T20:53:05.120Z,94912.21
2019-05-21T20:55:37.229Z,94905.30
2019-05-21T20:58:08.388Z,94904.30
2019-05-21T21:00:43.501Z,94902.09
2019-05-21T21:03:16.901Z,94897.81
2019-05-21T21:05:48.093Z,94892.01
2019-05-21T21:08:20.650Z,94894.26
2019-05-21T21:10:52.249Z,94899.66
2019-05-21T21:13:23.724Z,94897.51
2019-05-21T21:15:55.020Z,94896.01
2019-05-21T21:18:26.365Z,94899.50
2019-05-21T21:20:57.414Z,94891.85
2019-05-21T21:23:32.990Z,94897.84
2019-05-21T21:26:04.814Z,94906.75
2019-05-21T21:28:35.989Z,94906.75
2019-05-21T21:31:07.349Z,94917.84
2019-05-21T21:33:38.836Z,94920.43
2019-05-21T21:36:10.116Z,94918.22
2019-05-21T21:38:41.153Z,94918.22
2019-05-21T21:41:12.639Z,94903.34
2019-05-21T21:43:43.672Z,94900.19
2019-05-21T21:46:15.013Z,94906.06
2019-05-21T21:48:46.419Z,94906.06
2019-05-21T21:51:18.146Z,94917.11
2019-05-21T21:53:49.899Z,94914.98
2019-05-21T21:56:21.288Z,94915.67
2019-05-21T21:58:52.711Z,94916.54
2019-05-21T22:01:39.589Z,94919.27
2019-05-21T22:04:13.487Z,94917.48
2019-05-21T22:06:46.709Z,94922.17
2019-05-21T22:09:22.413Z,94924.27
2019-05-21T22:11:55.400Z,94924.27
2019-05-21T22:14:27.138Z,94926.27
2019-05-21T22:16:58.469Z,94927.67
2019-05-21T22:19:30.193Z,94927.67
2019-05-21T22:22:01.963Z,94926.83
2019-05-21T22:24:33.972Z,94926.15
2019-05-21T22:27:05.500Z,94923.83
2019-05-21T22:29:37.050Z,94922.18
2019-05-21T22:32:08.303Z,94916.34
2019-05-21T22:34:39.488Z,94920.27
2019-05-21T22:37:15.100Z,94920.05
2019-05-21T22:39:48.088Z,94913.10
2019-05-21T22:42:20.004Z,94909.83
2019-05-21T22:45:06.725Z,94913.70
2019-05-21T22:47:24.577Z,94915.70
2019-05-21T22:49:55.859Z,94915.54
2019-05-21T22:52:27.114Z,94923.45
2019-05-21T22:54:58.450Z,94912.81
2019-05-21T22:57:30.029Z,94912.52
2019-05-21T23:00:01.430Z,94910.91
2019-05-21T23:02:35.338Z,94913.92
2019-05-21T23:05:07.215Z,94903.58
2019-05-21T23:07:39.910Z,94904.34
2019-05-21T23:10:12.385Z,94912.31
2019-05-21T23:12:43.867Z,94906.27
2019-05-21T23:15:24.274Z,94916.13
2019-05-21T23:17:50.926Z,94911.09
2019-05-21T23:20:31.887Z,94909.80
2019-05-21T23:23:03.645Z,94914.00
2019-05-21T23:25:36.569Z,94917.63
2019-05-21T23:28:08.441Z,94914.83
2019-05-21T23:30:39.736Z,94927.91
2019-05-21T23:33:13.150Z,94924.55
2019-05-21T23:35:44.466Z,94924.80
2019-05-21T23:38:16.677Z,94923.14
2019-05-21T23:40:49.747Z,94928.38
2019-05-21T23:43:21.338Z,94921.88
2019-05-21T23:45:53.125Z,94920.09
2019-05-21T23:48:24.701Z,94916.77
2019-05-21T23:50:56.009Z,94919.52
2019-05-21T23:53:27.443Z,94927.73
2019-05-21T23:55:58.771Z,94927.25
2019-05-21T23:58:30.109Z,94925.28
