createdAt,value
2022-11-05T00:05:12.362Z,6.18
2022-11-05T00:10:26.112Z,4.60
2022-11-05T00:15:46.243Z,7.23
2022-11-05T00:20:47.515Z,3.17
2022-11-05T00:26:00.375Z,4.57
2022-11-05T00:31:06.934Z,8.70
2022-11-05T00:36:10.685Z,3.72
2022-11-05T00:41:11.990Z,3.13
2022-11-05T00:46:13.372Z,3.35
2022-11-05T00:51:14.718Z,3.65
2022-11-05T00:56:16.004Z,3.47
2022-11-05T01:01:17.469Z,3.38
2022-11-05T01:06:19.002Z,3.88
2022-11-05T01:11:36.963Z,4.47
2022-11-05T01:16:39.808Z,2.42
2022-11-05T01:21:41.153Z,3.75
2022-11-05T01:26:42.544Z,4.75
2022-11-05T01:31:43.868Z,4.35
2022-11-05T01:36:45.215Z,3.38
2022-11-05T01:41:46.604Z,2.80
2022-11-05T01:46:47.915Z,3.28
2022-11-05T01:51:51.231Z,2.88
2022-11-05T01:56:59.683Z,3.08
2022-11-05T02:02:03.399Z,3.22
2022-11-05T02:07:07.552Z,2.97
2022-11-05T02:12:10.667Z,2.75
2022-11-05T02:17:21.534Z,4.28
2022-11-05T02:23:05.079Z,3.78
2022-11-05T02:28:42.677Z,4.43
2022-11-05T02:33:56.705Z,2.35
2022-11-05T02:39:27.014Z,3.38
2022-11-05T02:44:47.108Z,3.38
2022-11-05T02:49:57.324Z,1.95
2022-11-05T02:55:13.963Z,2.92
2022-11-05T03:00:43.402Z,2.83
2022-11-05T03:05:58.599Z,3.88
2022-11-05T03:11:16.503Z,3.60
2022-11-05T03:16:43.031Z,3.63
2022-11-05T03:21:58.843Z,3.20
2022-11-05T03:27:08.743Z,4.85
2022-11-05T03:32:12.277Z,5.07
2022-11-05T03:37:16.769Z,5.93
2022-11-05T03:47:28.135Z,5.95
2022-11-05T03:52:36.310Z,6.13
2022-11-05T03:57:41.247Z,7.15
2022-11-05T04:02:42.693Z,8.55
2022-11-05T04:08:03.393Z,10.73
2022-11-05T04:13:25.758Z,10.23
2022-11-05T04:18:27.153Z,11.68
2022-11-05T04:23:47.073Z,13.90
2022-11-05T04:29:11.282Z,12.57
2022-11-05T04:34:12.646Z,15.48
2022-11-05T04:39:13.932Z,14.85
2022-11-05T04:44:15.961Z,14.48
2022-11-05T04:49:17.254Z,13.35
2022-11-05T04:54:18.622Z,17.25
2022-11-05T04:59:19.915Z,14.35
2022-11-05T05:04:21.235Z,14.98
2022-11-05T05:09:22.543Z,13.85
2022-11-05T05:14:23.845Z,14.40
2022-11-05T05:19:25.747Z,16.73
2022-11-05T05:24:27.066Z,15.35
2022-11-05T05:29:28.362Z,15.50
2022-11-05T05:34:29.674Z,16.02
2022-11-05T05:39:31.048Z,17.58
2022-11-05T05:44:32.339Z,17.13
2022-11-05T05:49:33.701Z,15.40
2022-11-05T05:54:39.744Z,20.52
2022-11-05T05:59:43.691Z,18.35
2022-11-05T06:04:45.333Z,18.17
2022-11-05T06:09:46.727Z,16.30
2022-11-05T06:14:48.068Z,16.85
2022-11-05T06:19:49.379Z,17.25
2022-11-05T06:24:50.652Z,15.95
2022-11-05T06:29:51.975Z,15.43
2022-11-05T06:34:53.367Z,14.65
2022-11-05T06:39:57.002Z,12.48
2022-11-05T06:44:58.375Z,12.90
2022-11-05T06:49:59.731Z,15.77
2022-11-05T06:55:02.361Z,11.77
2022-11-05T07:00:07.854Z,11.75
2022-11-05T07:05:11.139Z,12.80
2022-11-05T07:10:15.233Z,12.07
2022-11-05T07:15:16.650Z,12.02
2022-11-05T07:20:18.047Z,11.20
2022-11-05T07:25:19.460Z,11.18
2022-11-05T07:30:20.755Z,10.63
2022-11-05T07:35:23.002Z,9.57
2022-11-05T07:40:26.468Z,9.93
2022-11-05T07:45:30.212Z,11.38
2022-11-05T07:50:34.273Z,11.53
2022-11-05T07:55:35.761Z,12.02
2022-11-05T08:00:37.637Z,11.63
2022-11-05T08:05:41.114Z,10.98
2022-11-05T08:10:43.044Z,11.00
2022-11-05T08:15:44.927Z,8.93
2022-11-05T08:20:47.573Z,8.70
2022-11-05T08:25:48.890Z,10.95
2022-11-05T08:30:51.977Z,11.32
2022-11-05T08:35:53.551Z,12.52
2022-11-05T08:40:57.479Z,14.80
2022-11-05T08:46:00.899Z,14.68
2022-11-05T08:51:02.187Z,10.68
2022-11-05T08:56:03.654Z,10.73
2022-11-05T09:01:05.760Z,10.57
2022-11-05T09:06:07.563Z,11.43
2022-11-05T09:11:08.919Z,13.88
2022-11-05T09:16:22.407Z,12.10
2022-11-05T09:21:23.758Z,13.10
2022-11-05T09:26:25.058Z,12.23
2022-11-05T09:31:26.387Z,10.95
2022-11-05T09:36:27.821Z,11.38
2022-11-05T09:41:36.998Z,10.40
2022-11-05T09:46:55.880Z,12.35
2022-11-05T09:51:58.789Z,9.93
2022-11-05T09:57:02.197Z,13.35
2022-11-05T10:02:17.045Z,13.83
2022-11-05T10:07:22.840Z,10.55
2022-11-05T10:12:36.116Z,11.77
2022-11-05T10:17:40.722Z,11.07
2022-11-05T10:22:46.604Z,7.97
2022-11-05T10:27:54.436Z,7.85
2022-11-05T10:32:59.777Z,8.88
2022-11-05T10:38:01.721Z,9.40
2022-11-05T10:43:14.914Z,7.63
2022-11-05T10:48:46.280Z,10.02
2022-11-05T10:54:00.340Z,8.80
2022-11-05T10:59:11.928Z,6.78
2022-11-05T11:04:20.332Z,7.68
2022-11-05T11:09:35.540Z,8.63
2022-11-05T11:14:36.848Z,5.13
2022-11-05T11:19:38.567Z,5.47
2022-11-05T11:24:45.644Z,7.43
2022-11-05T11:29:56.110Z,4.28
2022-11-05T11:34:58.331Z,4.78
2022-11-05T11:40:13.406Z,4.68
2022-11-05T11:45:27.342Z,4.22
2022-11-05T11:50:31.371Z,3.47
2022-11-05T11:55:32.689Z,3.28
2022-11-05T12:00:44.514Z,3.95
2022-11-05T12:05:54.719Z,4.15
2022-11-05T12:11:08.330Z,3.03
2022-11-05T12:16:22.546Z,3.22
2022-11-05T12:21:52.545Z,2.20
2022-11-05T12:27:21.415Z,2.08
2022-11-05T12:32:55.585Z,3.20
2022-11-05T12:38:21.755Z,2.65
2022-11-05T12:43:32.038Z,3.08
2022-11-05T12:48:57.129Z,2.35
2022-11-05T12:54:32.569Z,3.17
2022-11-05T12:59:40.087Z,3.42
2022-11-05T13:04:46.034Z,3.88
2022-11-05T13:09:55.326Z,2.13
2022-11-05T13:15:00.883Z,4.47
2022-11-05T13:20:17.170Z,3.80
2022-11-05T13:25:25.495Z,5.40
2022-11-05T13:30:34.553Z,6.65
2022-11-05T13:36:25.236Z,4.43
2022-11-05T13:41:45.438Z,4.97
2022-11-05T13:47:11.908Z,8.52
2022-11-05T13:52:13.167Z,4.35
2022-11-05T13:57:31.911Z,7.30
2022-11-05T14:02:42.043Z,7.45
2022-11-05T14:07:47.550Z,4.95
2022-11-05T14:12:55.433Z,6.15
2022-11-05T14:18:01.327Z,4.55
2022-11-05T14:23:21.113Z,2.88
2022-11-05T14:28:34.529Z,3.65
2022-11-05T14:33:39.664Z,5.00
2022-11-05T14:38:49.881Z,5.03
2022-11-05T14:43:58.623Z,5.30
2022-11-05T14:49:09.083Z,4.20
2022-11-05T14:54:27.769Z,3.45
2022-11-05T14:59:29.048Z,5.40
2022-11-05T15:04:49.217Z,3.97
2022-11-05T15:10:03.204Z,3.80
2022-11-05T15:15:22.276Z,3.22
2022-11-05T15:20:46.075Z,3.60
2022-11-05T15:26:09.060Z,3.10
2022-11-05T15:31:13.566Z,3.45
2022-11-05T15:36:24.941Z,3.72
2022-11-05T15:41:31.899Z,5.00
2022-11-05T15:46:33.364Z,3.08
2022-11-05T15:51:36.006Z,3.47
2022-11-05T15:56:48.211Z,6.65
2022-11-05T16:01:56.780Z,4.90
2022-11-05T16:07:01.551Z,6.82
2022-11-05T16:12:27.165Z,4.05
2022-11-05T16:17:39.523Z,2.17
2022-11-05T16:22:49.050Z,3.92
2022-11-05T16:27:50.484Z,3.67
2022-11-05T16:32:52.953Z,5.22
2022-11-05T16:37:54.319Z,5.65
2022-11-05T16:43:08.500Z,3.10
2022-11-05T16:48:12.726Z,5.78
2022-11-05T16:58:25.085Z,5.57
2022-11-05T17:03:26.420Z,4.55
2022-11-05T17:08:27.919Z,5.75
2022-11-05T17:13:29.224Z,5.93
2022-11-05T17:18:30.703Z,4.43
2022-11-05T17:23:34.307Z,7.90
2022-11-05T17:28:35.824Z,7.18
2022-11-05T17:33:37.190Z,8.35
2022-11-05T17:38:38.655Z,7.60
2022-11-05T17:43:40.020Z,8.10
2022-11-05T17:48:41.598Z,11.65
2022-11-05T17:53:44.637Z,8.02
2022-11-05T17:58:45.944Z,11.32
2022-11-05T18:03:47.243Z,10.02
2022-11-05T18:08:48.848Z,11.98
2022-11-05T18:13:50.311Z,8.93
2022-11-05T18:18:51.734Z,9.38
2022-11-05T18:23:53.107Z,10.23
2022-11-05T18:28:54.460Z,12.05
2022-11-05T18:33:58.649Z,10.38
2022-11-05T18:39:02.762Z,10.60
2022-11-05T18:49:07.052Z,11.68
2022-11-05T18:54:08.814Z,11.23
2022-11-05T18:59:35.074Z,8.85
2022-11-05T19:04:32.072Z,10.05
2022-11-05T19:09:34.439Z,11.40
2022-11-05T19:14:36.029Z,14.80
2022-11-05T19:19:37.567Z,13.40
2022-11-05T19:24:38.867Z,13.05
2022-11-05T19:29:40.172Z,11.90
2022-11-05T19:34:41.567Z,11.77
2022-11-05T19:39:43.168Z,11.93
2022-11-05T19:44:44.495Z,10.82
2022-11-05T19:49:45.816Z,13.70
2022-11-05T19:54:47.174Z,12.30
2022-11-05T19:59:50.392Z,12.90
2022-11-05T20:04:51.751Z,11.30
2022-11-05T20:09:53.088Z,13.90
2022-11-05T20:14:54.464Z,9.02
2022-11-05T20:19:56.183Z,9.02
2022-11-05T20:24:57.504Z,10.48
2022-11-05T20:29:58.799Z,9.27
2022-11-05T20:35:00.082Z,8.73
2022-11-05T20:40:01.445Z,10.35
2022-11-05T20:45:02.821Z,17.45
2022-11-05T20:50:05.183Z,9.90
2022-11-05T20:55:09.089Z,12.20
2022-11-05T21:00:11.626Z,11.77
2022-11-05T21:05:12.990Z,9.23
2022-11-05T21:10:14.324Z,9.50
2022-11-05T21:15:20.109Z,10.40
2022-11-05T21:20:21.467Z,8.30
2022-11-05T21:25:22.747Z,11.13
2022-11-05T21:30:24.110Z,11.15
2022-11-05T21:35:25.515Z,8.55
2022-11-05T21:40:26.839Z,11.73
2022-11-05T21:45:28.132Z,7.93
2022-11-05T21:50:47.754Z,9.98
2022-11-05T21:56:07.695Z,9.43
2022-11-05T22:01:09.104Z,10.23
2022-11-05T22:06:10.781Z,9.20
2022-11-05T22:11:12.088Z,11.77
2022-11-05T22:16:13.392Z,8.20
2022-11-05T22:21:18.733Z,8.00
2022-11-05T22:26:20.106Z,9.05
2022-11-05T22:31:22.013Z,10.35
2022-11-05T22:36:23.412Z,9.68
2022-11-05T22:41:24.809Z,11.55
2022-11-05T22:46:27.074Z,9.15
2022-11-05T22:51:33.512Z,10.02
2022-11-05T22:56:39.386Z,10.82
2022-11-05T23:01:41.633Z,11.13
2022-11-05T23:07:01.464Z,9.27
2022-11-05T23:12:06.188Z,9.50
2022-11-05T23:22:49.654Z,12.35
2022-11-05T23:27:53.216Z,9.20
2022-11-05T23:32:55.731Z,9.40
2022-11-05T23:38:15.771Z,10.23
2022-11-05T23:43:36.016Z,9.55
2022-11-05T23:48:37.776Z,9.02
2022-11-05T23:53:40.775Z,9.32
2022-11-05T23:58:42.532Z,10.63
