createdAt,value
2023-04-29T00:01:11.651Z,15.13
2023-04-29T00:03:39.765Z,15.60
2023-04-29T00:06:08.063Z,15.20
2023-04-29T00:08:36.196Z,16.67
2023-04-29T00:11:04.646Z,16.20
2023-04-29T00:13:32.516Z,17.43
2023-04-29T00:16:00.498Z,16.57
2023-04-29T00:18:29.714Z,18.17
2023-04-29T00:20:57.557Z,16.93
2023-04-29T00:23:25.556Z,16.93
2023-04-29T00:25:53.590Z,16.70
2023-04-29T00:28:21.670Z,16.53
2023-04-29T00:30:49.799Z,19.00
2023-04-29T00:33:17.704Z,17.13
2023-04-29T00:35:47.299Z,18.80
2023-04-29T00:38:15.503Z,19.50
2023-04-29T00:40:44.016Z,18.13
2023-04-29T00:43:11.845Z,17.87
2023-04-29T00:45:39.676Z,19.17
2023-04-29T00:48:08.291Z,18.40
2023-04-29T00:50:36.917Z,17.47
2023-04-29T00:53:06.718Z,18.30
2023-04-29T00:55:34.977Z,17.27
2023-04-29T00:58:04.201Z,20.23
2023-04-29T01:00:32.323Z,19.63
2023-04-29T01:03:00.568Z,18.47
2023-04-29T01:05:28.784Z,18.80
2023-04-29T01:08:11.480Z,19.27
2023-04-29T01:10:49.416Z,17.67
2023-04-29T01:13:23.045Z,18.80
2023-04-29T01:15:58.860Z,16.17
2023-04-29T01:18:30.478Z,17.77
2023-04-29T01:20:59.001Z,17.07
2023-04-29T01:23:29.250Z,18.43
2023-04-29T01:25:57.584Z,18.07
2023-04-29T01:28:39.226Z,17.80
2023-04-29T01:31:10.034Z,18.30
2023-04-29T01:33:45.539Z,16.50
2023-04-29T01:36:22.272Z,17.80
2023-04-29T01:38:58.997Z,18.30
2023-04-29T01:41:37.044Z,17.93
2023-04-29T01:44:09.087Z,16.47
2023-04-29T01:46:37.474Z,17.90
2023-04-29T01:49:05.335Z,16.60
2023-04-29T01:51:34.042Z,16.37
2023-04-29T01:54:05.165Z,16.43
2023-04-29T01:56:32.968Z,17.10
2023-04-29T01:59:00.810Z,16.93
2023-04-29T02:01:28.564Z,15.97
2023-04-29T02:03:56.516Z,16.57
2023-04-29T02:06:24.537Z,16.47
2023-04-29T02:08:52.370Z,17.20
2023-04-29T02:11:21.784Z,17.27
2023-04-29T02:13:49.771Z,16.10
2023-04-29T02:16:17.891Z,16.77
2023-04-29T02:18:46.094Z,15.70
2023-04-29T02:21:13.930Z,16.20
2023-04-29T02:23:41.703Z,14.40
2023-04-29T02:26:10.552Z,15.93
2023-04-29T02:28:39.771Z,15.10
2023-04-29T02:31:07.825Z,15.27
2023-04-29T02:33:35.894Z,15.10
2023-04-29T02:36:04.012Z,15.67
2023-04-29T02:38:31.841Z,13.50
2023-04-29T02:40:59.650Z,14.43
2023-04-29T02:43:30.817Z,13.60
2023-04-29T02:46:00.320Z,13.97
2023-04-29T02:48:28.488Z,13.53
2023-04-29T02:50:56.379Z,13.23
2023-04-29T02:53:24.289Z,14.07
2023-04-29T02:55:52.134Z,14.33
2023-04-29T02:58:19.927Z,13.90
2023-04-29T03:00:47.768Z,13.87
2023-04-29T03:03:17.300Z,13.17
2023-04-29T03:05:45.504Z,13.47
2023-04-29T03:08:13.350Z,13.03
2023-04-29T03:10:41.809Z,12.13
2023-04-29T03:13:09.773Z,12.70
2023-04-29T03:15:39.346Z,12.60
2023-04-29T03:18:07.307Z,12.17
2023-04-29T03:20:36.984Z,11.43
2023-04-29T03:23:05.169Z,11.13
2023-04-29T03:25:32.993Z,11.97
2023-04-29T03:28:00.877Z,11.00
2023-04-29T03:30:28.675Z,12.17
2023-04-29T03:32:56.560Z,10.60
2023-04-29T03:35:24.629Z,11.00
2023-04-29T03:37:53.887Z,12.40
2023-04-29T03:40:21.685Z,12.67
2023-04-29T03:42:49.791Z,12.77
2023-04-29T03:45:17.814Z,12.27
2023-04-29T03:47:45.915Z,12.20
2023-04-29T03:50:13.848Z,12.23
2023-04-29T03:52:41.894Z,12.53
2023-04-29T03:55:11.627Z,11.33
2023-04-29T03:57:42.141Z,11.50
2023-04-29T04:00:11.484Z,12.07
2023-04-29T04:02:39.532Z,12.63
2023-04-29T04:05:07.839Z,12.40
2023-04-29T04:07:35.759Z,12.10
2023-04-29T04:10:03.613Z,13.07
2023-04-29T04:12:32.745Z,11.93
2023-04-29T04:15:00.538Z,13.57
2023-04-29T04:17:28.363Z,13.20
2023-04-29T04:19:56.681Z,13.53
2023-04-29T04:22:24.458Z,13.53
2023-04-29T04:24:52.384Z,13.37
2023-04-29T04:27:20.317Z,12.83
2023-04-29T04:29:49.973Z,11.60
2023-04-29T04:32:17.962Z,11.63
2023-04-29T04:34:46.074Z,12.03
2023-04-29T04:37:13.942Z,11.13
2023-04-29T04:39:41.714Z,12.77
2023-04-29T04:42:09.496Z,10.20
2023-04-29T04:44:37.572Z,10.63
2023-04-29T04:47:07.176Z,10.87
2023-04-29T04:49:35.067Z,10.20
2023-04-29T04:52:02.849Z,9.37
2023-04-29T04:54:30.927Z,11.20
2023-04-29T04:56:58.805Z,10.47
2023-04-29T04:59:26.681Z,10.33
2023-04-29T05:01:54.502Z,10.43
2023-04-29T05:04:23.844Z,10.23
2023-04-29T05:06:51.851Z,10.30
2023-04-29T05:09:19.670Z,9.70
2023-04-29T05:11:47.583Z,10.40
2023-04-29T05:14:15.399Z,9.97
2023-04-29T05:16:43.653Z,9.93
2023-04-29T05:19:11.676Z,9.50
2023-04-29T05:21:40.914Z,9.93
2023-04-29T05:24:08.780Z,9.97
2023-04-29T05:26:36.677Z,10.83
2023-04-29T05:29:04.538Z,9.87
2023-04-29T05:31:33.413Z,9.10
2023-04-29T05:34:01.201Z,9.40
2023-04-29T05:36:29.686Z,10.23
2023-04-29T05:38:59.028Z,9.83
2023-04-29T05:41:26.960Z,9.97
2023-04-29T05:43:54.779Z,9.63
2023-04-29T05:46:23.186Z,10.90
2023-04-29T05:48:51.172Z,10.10
2023-04-29T05:51:19.161Z,9.77
2023-04-29T05:53:46.952Z,10.07
2023-04-29T05:56:16.763Z,10.30
2023-04-29T05:58:44.921Z,9.70
2023-04-29T06:01:12.969Z,10.33
2023-04-29T06:03:41.890Z,9.50
2023-04-29T06:06:10.526Z,10.60
2023-04-29T06:08:38.599Z,10.37
2023-04-29T06:11:06.554Z,10.67
2023-04-29T06:13:36.195Z,10.47
2023-04-29T06:16:04.531Z,10.20
2023-04-29T06:18:32.491Z,11.40
2023-04-29T06:21:00.296Z,11.90
2023-04-29T06:23:28.162Z,10.53
2023-04-29T06:25:56.316Z,11.40
2023-04-29T06:28:24.159Z,11.23
2023-04-29T06:30:53.265Z,12.45
2023-04-29T06:33:21.202Z,11.23
2023-04-29T06:35:49.099Z,12.00
2023-04-29T06:38:16.927Z,10.65
2023-04-29T06:40:45.136Z,11.82
2023-04-29T06:43:13.079Z,10.25
2023-04-29T06:45:41.242Z,11.25
2023-04-29T06:48:10.654Z,11.03
2023-04-29T06:50:38.712Z,11.25
2023-04-29T06:53:06.501Z,11.10
2023-04-29T06:55:36.198Z,11.07
2023-04-29T06:58:04.498Z,10.85
2023-04-29T07:00:32.652Z,10.68
2023-04-29T07:03:00.762Z,11.38
2023-04-29T07:05:30.071Z,11.48
2023-04-29T07:07:58.073Z,9.45
2023-04-29T07:10:26.458Z,11.15
2023-04-29T07:12:54.717Z,11.05
2023-04-29T07:15:22.613Z,11.07
2023-04-29T07:17:50.623Z,10.90
2023-04-29T07:20:20.731Z,11.05
2023-04-29T07:22:51.582Z,10.27
2023-04-29T07:25:19.584Z,11.07
2023-04-29T07:27:47.830Z,11.68
2023-04-29T07:30:16.832Z,10.07
2023-04-29T07:32:45.048Z,9.88
2023-04-29T07:35:13.041Z,9.93
2023-04-29T07:37:43.841Z,10.13
2023-04-29T07:40:13.960Z,9.57
2023-04-29T07:42:41.980Z,9.35
2023-04-29T07:45:10.611Z,8.77
2023-04-29T07:47:38.482Z,9.40
2023-04-29T07:50:07.395Z,9.68
2023-04-29T07:52:35.421Z,8.95
2023-04-29T07:55:04.017Z,8.30
2023-04-29T07:57:33.147Z,9.38
2023-04-29T08:00:01.173Z,8.95
2023-04-29T08:02:29.176Z,8.93
2023-04-29T08:04:58.209Z,8.20
2023-04-29T08:07:26.693Z,7.75
2023-04-29T08:09:54.542Z,8.05
2023-04-29T08:12:22.421Z,7.65
2023-04-29T08:14:51.729Z,7.18
2023-04-29T08:17:19.619Z,7.47
2023-04-29T08:19:47.606Z,7.32
2023-04-29T08:22:15.517Z,7.68
2023-04-29T08:24:45.194Z,7.55
2023-04-29T08:27:13.095Z,7.30
2023-04-29T08:29:40.902Z,7.53
2023-04-29T08:32:10.399Z,6.10
2023-04-29T08:34:38.189Z,5.93
2023-04-29T08:37:06.031Z,5.50
2023-04-29T08:39:33.889Z,5.68
2023-04-29T08:42:08.559Z,6.65
2023-04-29T08:44:36.862Z,5.80
2023-04-29T08:47:04.747Z,6.82
2023-04-29T08:49:34.183Z,6.00
2023-04-29T08:52:02.702Z,5.72
2023-04-29T08:54:30.665Z,6.57
2023-04-29T08:56:59.804Z,6.40
2023-04-29T08:59:29.142Z,5.97
2023-04-29T09:01:58.486Z,6.00
2023-04-29T09:04:38.820Z,6.00
2023-04-29T09:07:08.134Z,6.40
2023-04-29T09:09:36.740Z,6.05
2023-04-29T09:12:04.778Z,5.38
2023-04-29T09:14:34.525Z,5.35
2023-04-29T09:17:02.484Z,5.88
2023-04-29T09:19:33.197Z,5.85
2023-04-29T09:22:02.068Z,5.45
2023-04-29T09:24:31.900Z,5.28
2023-04-29T09:27:00.333Z,4.78
2023-04-29T09:29:28.204Z,6.07
2023-04-29T09:31:58.500Z,5.40
2023-04-29T09:34:35.706Z,6.20
2023-04-29T09:37:03.657Z,5.78
2023-04-29T09:39:40.408Z,5.15
2023-04-29T09:42:09.683Z,5.68
2023-04-29T09:44:37.505Z,6.10
2023-04-29T09:47:07.354Z,5.28
2023-04-29T09:49:39.651Z,6.10
2023-04-29T09:52:08.762Z,5.07
2023-04-29T09:54:38.486Z,5.13
2023-04-29T09:57:07.375Z,6.05
2023-04-29T09:59:36.472Z,5.05
2023-04-29T10:02:15.574Z,4.88
2023-04-29T10:04:47.717Z,4.80
2023-04-29T10:07:17.362Z,5.68
2023-04-29T10:09:47.194Z,5.10
2023-04-29T10:12:18.358Z,10.35
2023-04-29T10:14:51.957Z,5.10
2023-04-29T10:17:25.533Z,4.38
2023-04-29T10:20:02.794Z,4.30
2023-04-29T10:22:37.322Z,4.18
2023-04-29T10:25:07.070Z,4.10
2023-04-29T10:27:36.434Z,4.13
2023-04-29T10:30:05.785Z,4.13
2023-04-29T10:32:49.699Z,4.75
2023-04-29T10:35:23.292Z,4.30
2023-04-29T10:37:52.865Z,4.30
2023-04-29T10:40:29.200Z,4.15
2023-04-29T10:42:57.367Z,5.03
2023-04-29T10:45:26.964Z,4.63
2023-04-29T10:48:13.994Z,4.30
2023-04-29T10:51:02.400Z,4.63
2023-04-29T10:53:30.735Z,4.05
2023-04-29T10:56:01.087Z,4.43
2023-04-29T10:58:43.821Z,3.90
2023-04-29T11:01:14.377Z,4.18
2023-04-29T11:03:55.625Z,3.88
2023-04-29T11:06:39.531Z,3.80
2023-04-29T11:09:11.062Z,4.13
2023-04-29T11:11:47.043Z,3.85
2023-04-29T11:14:15.988Z,4.47
2023-04-29T11:16:52.684Z,3.60
2023-04-29T11:19:20.766Z,4.50
2023-04-29T11:22:04.220Z,4.07
2023-04-29T11:24:32.147Z,3.80
2023-04-29T11:27:04.275Z,3.75
2023-04-29T11:29:32.423Z,3.65
2023-04-29T11:32:00.926Z,4.13
2023-04-29T11:34:28.820Z,3.67
2023-04-29T11:36:57.997Z,3.13
2023-04-29T11:39:25.898Z,3.75
2023-04-29T11:41:53.820Z,3.22
2023-04-29T11:44:23.692Z,3.88
2023-04-29T11:46:51.590Z,3.65
2023-04-29T11:49:20.160Z,3.42
2023-04-29T11:51:48.428Z,3.70
2023-04-29T11:54:17.612Z,3.35
2023-04-29T11:56:45.579Z,3.92
2023-04-29T11:59:13.634Z,3.25
2023-04-29T12:01:43.330Z,3.72
2023-04-29T12:04:12.206Z,3.60
2023-04-29T12:06:41.644Z,3.60
2023-04-29T12:09:09.465Z,4.10
2023-04-29T12:11:39.403Z,3.92
2023-04-29T12:14:07.905Z,3.70
2023-04-29T12:16:36.379Z,3.15
2023-04-29T12:19:04.327Z,4.00
2023-04-29T12:21:32.780Z,3.67
2023-04-29T12:24:01.573Z,3.70
2023-04-29T12:26:30.237Z,3.65
2023-04-29T12:29:00.307Z,3.85
2023-04-29T12:31:35.256Z,3.47
2023-04-29T12:34:07.518Z,3.65
2023-04-29T12:36:37.718Z,4.10
2023-04-29T12:39:10.275Z,3.45
2023-04-29T12:41:39.863Z,3.60
2023-04-29T12:44:10.770Z,3.55
2023-04-29T12:46:39.797Z,3.20
2023-04-29T12:49:08.449Z,3.25
2023-04-29T12:51:37.042Z,3.38
2023-04-29T12:54:06.953Z,3.47
2023-04-29T12:56:34.987Z,3.65
2023-04-29T12:59:11.816Z,4.28
2023-04-29T13:01:40.232Z,3.65
2023-04-29T13:04:09.157Z,3.50
2023-04-29T13:06:40.984Z,3.20
2023-04-29T13:09:17.878Z,3.08
2023-04-29T13:11:46.567Z,3.78
2023-04-29T13:14:16.403Z,4.03
2023-04-29T13:16:44.628Z,3.85
2023-04-29T13:19:27.699Z,4.05
2023-04-29T13:21:58.218Z,3.90
2023-04-29T13:24:26.223Z,3.78
2023-04-29T13:26:54.454Z,3.70
2023-04-29T13:29:24.111Z,4.53
2023-04-29T13:31:52.002Z,4.45
2023-04-29T13:34:20.426Z,3.85
2023-04-29T13:36:48.612Z,3.70
2023-04-29T13:39:17.406Z,3.80
2023-04-29T13:41:46.623Z,4.00
2023-04-29T13:44:27.130Z,3.67
2023-04-29T13:47:01.531Z,3.88
2023-04-29T13:50:01.998Z,3.42
2023-04-29T13:55:12.193Z,4.53
2023-04-29T14:00:25.056Z,4.00
2023-04-29T14:05:29.884Z,3.80
2023-04-29T14:07:57.825Z,4.22
2023-04-29T14:10:25.811Z,4.13
2023-04-29T14:12:54.314Z,3.97
2023-04-29T14:15:22.205Z,4.00
2023-04-29T14:17:51.371Z,4.88
2023-04-29T14:20:20.766Z,3.58
2023-04-29T14:22:48.667Z,3.70
2023-04-29T14:25:16.691Z,3.88
2023-04-29T14:27:44.552Z,4.28
2023-04-29T14:30:13.324Z,3.92
2023-04-29T14:32:41.190Z,4.75
2023-04-29T14:35:10.180Z,3.95
2023-04-29T14:37:39.435Z,4.00
2023-04-29T14:40:09.311Z,3.65
2023-04-29T14:42:37.136Z,4.38
2023-04-29T14:45:05.607Z,4.05
2023-04-29T14:47:33.543Z,3.10
2023-04-29T14:50:02.022Z,3.20
2023-04-29T14:52:29.945Z,3.95
2023-04-29T14:54:59.061Z,3.92
2023-04-29T14:57:26.877Z,3.38
2023-04-29T14:59:54.738Z,3.10
2023-04-29T15:02:22.663Z,3.38
2023-04-29T15:04:51.117Z,3.20
2023-04-29T15:07:19.388Z,3.38
2023-04-29T15:09:47.649Z,3.47
2023-04-29T15:12:17.997Z,2.50
2023-04-29T15:14:45.774Z,3.17
2023-04-29T15:17:13.589Z,2.60
2023-04-29T15:19:41.414Z,2.95
2023-04-29T15:22:09.238Z,3.08
2023-04-29T15:24:37.102Z,2.40
2023-04-29T15:27:05.077Z,3.33
2023-04-29T15:29:37.127Z,2.80
2023-04-29T15:32:05.130Z,2.50
2023-04-29T15:34:33.022Z,2.25
2023-04-29T15:37:02.594Z,2.47
2023-04-29T15:39:30.406Z,2.20
2023-04-29T15:41:59.045Z,2.22
2023-04-29T15:44:26.804Z,2.40
2023-04-29T15:46:56.112Z,2.80
2023-04-29T15:49:24.697Z,2.47
2023-04-29T15:51:52.741Z,2.70
2023-04-29T15:54:21.373Z,2.50
2023-04-29T15:56:49.477Z,3.00
2023-04-29T15:59:17.319Z,2.75
2023-04-29T16:01:45.614Z,2.78
2023-04-29T16:04:14.852Z,3.08
2023-04-29T16:06:42.821Z,3.10
2023-04-29T16:09:12.149Z,2.53
2023-04-29T16:11:40.054Z,3.13
2023-04-29T16:14:08.249Z,2.55
2023-04-29T16:16:36.106Z,2.85
2023-04-29T16:19:04.012Z,2.90
2023-04-29T16:21:33.959Z,2.80
2023-04-29T16:24:01.871Z,2.90
2023-04-29T16:26:29.933Z,3.05
2023-04-29T16:28:57.885Z,3.25
2023-04-29T16:31:25.851Z,2.58
2023-04-29T16:33:56.907Z,2.80
2023-04-29T16:36:24.825Z,2.40
2023-04-29T16:38:54.987Z,2.45
2023-04-29T16:41:23.954Z,2.70
2023-04-29T16:43:51.809Z,2.40
2023-04-29T16:46:19.858Z,2.28
2023-04-29T16:48:47.809Z,6.20
2023-04-29T16:51:15.674Z,4.68
2023-04-29T16:53:43.503Z,3.17
2023-04-29T16:56:12.957Z,2.30
2023-04-29T16:58:40.732Z,1.77
2023-04-29T17:01:09.302Z,1.80
2023-04-29T17:03:37.383Z,1.50
2023-04-29T17:06:06.504Z,1.20
2023-04-29T17:08:34.368Z,1.20
2023-04-29T17:11:02.756Z,1.02
2023-04-29T17:13:31.923Z,1.10
2023-04-29T17:15:59.898Z,1.58
2023-04-29T17:18:28.040Z,1.10
2023-04-29T17:20:55.910Z,0.90
2023-04-29T17:23:23.686Z,0.85
2023-04-29T17:25:51.560Z,1.15
2023-04-29T17:28:19.760Z,1.00
2023-04-29T17:30:48.905Z,1.08
2023-04-29T17:33:17.474Z,1.00
2023-04-29T17:35:46.140Z,0.90
2023-04-29T17:38:14.109Z,1.08
2023-04-29T17:40:41.926Z,1.17
2023-04-29T17:43:09.699Z,1.15
2023-04-29T17:45:41.357Z,1.05
2023-04-29T17:48:10.680Z,1.25
2023-04-29T17:50:39.012Z,1.42
2023-04-29T17:53:06.891Z,0.90
2023-04-29T17:55:34.718Z,1.30
2023-04-29T17:58:02.527Z,1.10
2023-04-29T18:00:30.740Z,1.00
2023-04-29T18:02:58.676Z,1.33
2023-04-29T18:05:28.168Z,0.90
2023-04-29T18:07:56.095Z,1.20
2023-04-29T18:10:24.004Z,1.10
2023-04-29T18:12:51.960Z,1.55
2023-04-29T18:15:22.256Z,1.15
2023-04-29T18:17:51.006Z,1.40
2023-04-29T18:20:18.965Z,1.38
2023-04-29T18:22:48.509Z,2.30
2023-04-29T18:25:17.268Z,1.75
2023-04-29T18:27:45.738Z,1.20
2023-04-29T18:30:14.202Z,1.45
2023-04-29T18:32:42.501Z,1.17
2023-04-29T18:35:10.812Z,1.40
2023-04-29T18:37:38.610Z,1.30
2023-04-29T18:40:09.361Z,1.50
2023-04-29T18:42:37.133Z,1.48
2023-04-29T18:45:05.891Z,1.40
2023-04-29T18:47:33.803Z,1.23
2023-04-29T18:50:01.798Z,2.20
2023-04-29T18:52:29.591Z,1.50
2023-04-29T18:54:57.553Z,1.42
2023-04-29T18:57:27.430Z,1.15
2023-04-29T18:59:55.960Z,1.20
2023-04-29T19:02:23.971Z,1.30
2023-04-29T19:04:52.001Z,1.27
2023-04-29T19:07:19.805Z,1.45
2023-04-29T19:09:47.607Z,1.13
2023-04-29T19:12:15.978Z,1.40
2023-04-29T19:14:45.194Z,1.23
2023-04-29T19:17:13.086Z,1.42
2023-04-29T19:19:40.907Z,1.70
2023-04-29T19:22:08.853Z,1.60
2023-04-29T19:24:37.001Z,1.30
2023-04-29T19:27:06.024Z,1.65
2023-04-29T19:29:33.793Z,1.48
2023-04-29T19:32:03.571Z,1.90
2023-04-29T19:34:31.500Z,1.58
2023-04-29T19:36:59.389Z,1.50
2023-04-29T19:39:27.956Z,1.63
2023-04-29T19:41:56.441Z,1.70
2023-04-29T19:44:24.351Z,1.70
2023-04-29T19:46:53.355Z,1.83
2023-04-29T19:49:22.726Z,1.70
2023-04-29T19:51:51.606Z,1.95
2023-04-29T19:54:19.631Z,1.92
2023-04-29T19:56:47.630Z,2.33
2023-04-29T19:59:15.920Z,2.30
2023-04-29T20:01:43.820Z,1.65
2023-04-29T20:04:12.689Z,1.70
2023-04-29T20:06:42.243Z,2.15
2023-04-29T20:09:11.487Z,1.90
2023-04-29T20:11:39.322Z,2.38
2023-04-29T20:14:07.112Z,2.67
2023-04-29T20:16:35.472Z,2.75
2023-04-29T20:19:03.740Z,2.85
2023-04-29T20:21:32.412Z,3.13
2023-04-29T20:24:01.774Z,3.20
2023-04-29T20:26:29.993Z,3.42
2023-04-29T20:28:58.462Z,3.80
2023-04-29T20:31:26.403Z,3.33
2023-04-29T20:33:54.705Z,3.40
2023-04-29T20:36:23.245Z,3.75
2023-04-29T20:38:51.529Z,3.75
2023-04-29T20:41:20.718Z,3.50
2023-04-29T20:43:49.097Z,3.88
2023-04-29T20:46:17.397Z,3.90
2023-04-29T20:48:46.041Z,4.20
2023-04-29T20:51:13.945Z,4.22
2023-04-29T20:53:41.784Z,4.35
2023-04-29T20:56:10.619Z,4.25
2023-04-29T20:58:39.911Z,3.92
2023-04-29T21:01:07.998Z,4.47
2023-04-29T21:03:36.010Z,4.20
2023-04-29T21:06:03.851Z,4.53
2023-04-29T21:08:32.406Z,5.15
2023-04-29T21:11:00.191Z,4.10
2023-04-29T21:13:28.035Z,4.70
2023-04-29T21:15:57.338Z,5.22
2023-04-29T21:18:25.464Z,5.82
2023-04-29T21:20:53.378Z,6.38
2023-04-29T21:23:22.685Z,6.37
2023-04-29T21:25:50.725Z,5.57
2023-04-29T21:28:18.516Z,4.95
2023-04-29T21:30:46.527Z,5.70
2023-04-29T21:33:16.092Z,5.07
2023-04-29T21:35:47.374Z,4.97
2023-04-29T21:38:16.725Z,5.37
2023-04-29T21:40:47.616Z,5.10
2023-04-29T21:43:16.459Z,5.73
2023-04-29T21:45:44.967Z,4.97
2023-04-29T21:48:17.562Z,5.00
2023-04-29T21:50:46.136Z,5.77
2023-04-29T21:53:16.459Z,6.00
2023-04-29T21:55:44.901Z,5.65
2023-04-29T21:58:13.105Z,5.28
2023-04-29T22:00:47.911Z,5.30
2023-04-29T22:03:17.357Z,5.63
2023-04-29T22:05:45.162Z,6.00
2023-04-29T22:08:13.174Z,5.55
2023-04-29T22:10:41.595Z,6.43
2023-04-29T22:13:09.506Z,6.00
2023-04-29T22:15:39.960Z,6.63
2023-04-29T22:18:07.908Z,5.97
2023-04-29T22:20:37.127Z,5.77
2023-04-29T22:23:04.977Z,6.00
2023-04-29T22:25:32.913Z,6.17
2023-04-29T22:28:01.073Z,7.00
2023-04-29T22:30:28.943Z,6.60
2023-04-29T22:32:56.881Z,7.20
2023-04-29T22:35:24.741Z,5.60
2023-04-29T22:37:53.943Z,5.63
2023-04-29T22:40:21.715Z,6.47
2023-04-29T22:42:49.819Z,6.17
2023-04-29T22:45:18.100Z,6.60
2023-04-29T22:47:46.130Z,5.67
2023-04-29T22:50:14.033Z,6.30
2023-04-29T22:52:41.907Z,5.37
2023-04-29T22:55:11.687Z,5.00
2023-04-29T22:57:39.477Z,4.73
2023-04-29T23:00:08.580Z,4.33
2023-04-29T23:02:36.412Z,5.00
2023-04-29T23:05:04.663Z,4.97
2023-04-29T23:07:32.701Z,4.90
2023-04-29T23:10:00.531Z,4.53
2023-04-29T23:12:30.417Z,4.40
2023-04-29T23:14:58.394Z,4.27
2023-04-29T23:17:26.285Z,4.33
2023-04-29T23:19:54.653Z,4.73
2023-04-29T23:22:22.748Z,4.70
2023-04-29T23:24:50.721Z,5.27
2023-04-29T23:27:18.532Z,6.27
2023-04-29T23:29:47.929Z,5.53
2023-04-29T23:32:16.192Z,5.00
2023-04-29T23:34:44.084Z,5.20
2023-04-29T23:37:11.905Z,5.27
2023-04-29T23:39:39.802Z,5.13
2023-04-29T23:42:07.632Z,5.77
2023-04-29T23:44:35.638Z,5.37
2023-04-29T23:47:04.798Z,5.90
2023-04-29T23:49:32.825Z,5.63
2023-04-29T23:52:01.269Z,5.70
2023-04-29T23:54:29.299Z,5.97
2023-04-29T23:56:57.115Z,7.23
2023-04-29T23:59:24.911Z,6.67
