createdAt,value
2022-09-20T00:01:26.203Z,13.80
2022-09-20T00:03:57.804Z,13.74
2022-09-20T00:06:29.822Z,13.73
2022-09-20T00:08:57.132Z,13.73
2022-09-20T00:11:26.478Z,13.69
2022-09-20T00:13:56.135Z,13.67
2022-09-20T00:16:35.570Z,13.58
2022-09-20T00:19:04.044Z,13.52
2022-09-20T00:21:32.750Z,13.55
2022-09-20T00:23:59.488Z,13.51
2022-09-20T00:26:27.401Z,13.35
2022-09-20T00:28:54.220Z,13.45
2022-09-20T00:31:20.724Z,13.34
2022-09-20T00:34:05.886Z,13.37
2022-09-20T00:36:32.606Z,13.30
2022-09-20T00:39:00.926Z,13.16
2022-09-20T00:41:28.837Z,13.28
2022-09-20T00:43:56.117Z,13.20
2022-09-20T00:46:33.683Z,13.24
2022-09-20T00:49:13.472Z,13.18
2022-09-20T00:51:43.111Z,13.11
2022-09-20T00:54:14.792Z,13.12
2022-09-20T00:56:44.109Z,13.09
2022-09-20T00:59:19.728Z,13.06
2022-09-20T01:01:57.721Z,13.04
2022-09-20T01:04:27.469Z,12.98
2022-09-20T01:06:57.757Z,12.94
2022-09-20T01:09:24.275Z,12.79
2022-09-20T01:11:55.311Z,12.79
2022-09-20T01:14:23.710Z,12.73
2022-09-20T01:16:53.807Z,12.72
2022-09-20T01:19:35.383Z,12.65
2022-09-20T01:22:08.548Z,12.60
2022-09-20T01:24:42.943Z,12.43
2022-09-20T01:27:36.444Z,12.38
2022-09-20T01:30:08.078Z,12.45
2022-09-20T01:32:42.474Z,12.38
2022-09-20T01:35:11.542Z,12.38
2022-09-20T01:37:54.469Z,12.32
2022-09-20T01:40:30.070Z,12.16
2022-09-20T01:43:28.103Z,12.23
2022-09-20T01:45:54.894Z,12.19
2022-09-20T01:48:59.972Z,12.16
2022-09-20T01:51:52.444Z,12.10
2022-09-20T01:54:48.078Z,12.09
2022-09-20T01:57:32.879Z,12.05
2022-09-20T02:00:12.068Z,12.01
2022-09-20T02:02:50.530Z,12.00
2022-09-20T02:05:38.195Z,11.92
2022-09-20T02:08:29.559Z,11.90
2022-09-20T02:10:59.155Z,11.87
2022-09-20T02:13:40.670Z,11.82
2022-09-20T02:16:40.260Z,11.79
2022-09-20T02:19:25.589Z,11.75
2022-09-20T02:22:07.263Z,11.74
2022-09-20T02:24:50.783Z,11.70
2022-09-20T02:27:45.408Z,11.65
2022-09-20T02:30:33.992Z,11.61
2022-09-20T02:33:12.261Z,11.58
2022-09-20T02:35:56.937Z,11.52
2022-09-20T02:38:54.095Z,11.42
2022-09-20T02:41:41.999Z,11.42
2022-09-20T02:44:20.488Z,11.37
2022-09-20T02:47:11.784Z,11.33
2022-09-20T02:50:10.731Z,11.27
2022-09-20T02:52:57.257Z,11.23
2022-09-20T02:55:55.339Z,11.20
2022-09-20T02:58:35.260Z,11.15
2022-09-20T03:01:20.111Z,11.13
2022-09-20T03:04:02.175Z,10.89
2022-09-20T03:06:49.499Z,10.98
2022-09-20T03:09:34.160Z,10.99
2022-09-20T03:12:32.376Z,10.92
2022-09-20T03:15:25.294Z,10.85
2022-09-20T03:17:58.108Z,10.75
2022-09-20T03:20:33.770Z,10.84
2022-09-20T03:23:33.002Z,10.81
2022-09-20T03:26:36.984Z,10.77
2022-09-20T03:29:18.750Z,10.76
2022-09-20T03:32:13.818Z,10.71
2022-09-20T03:35:06.381Z,10.61
2022-09-20T03:37:44.941Z,10.66
2022-09-20T03:40:26.482Z,10.59
2022-09-20T03:42:54.492Z,10.61
2022-09-20T03:45:35.643Z,10.59
2022-09-20T03:48:29.928Z,10.48
2022-09-20T03:51:33.821Z,10.50
2022-09-20T03:54:09.780Z,10.47
2022-09-20T03:56:45.252Z,10.44
2022-09-20T03:59:14.769Z,10.41
2022-09-20T04:01:56.555Z,10.36
2022-09-20T04:04:41.776Z,10.34
2022-09-20T04:07:27.127Z,10.28
2022-09-20T04:10:04.651Z,10.23
2022-09-20T04:12:55.981Z,10.23
2022-09-20T04:15:47.703Z,10.12
2022-09-20T04:18:43.540Z,10.13
2022-09-20T04:21:53.391Z,10.10
2022-09-20T04:24:28.797Z,10.05
2022-09-20T04:27:22.932Z,10.01
2022-09-20T04:29:57.471Z,9.97
2022-09-20T04:32:44.389Z,9.92
2022-09-20T04:35:54.469Z,9.90
2022-09-20T04:38:21.909Z,9.84
2022-09-20T04:41:00.564Z,9.79
2022-09-20T04:44:06.174Z,9.74
2022-09-20T04:46:56.171Z,9.71
2022-09-20T04:50:11.405Z,9.67
2022-09-20T04:53:05.921Z,9.60
2022-09-20T04:55:41.526Z,9.58
2022-09-20T04:58:47.064Z,9.51
2022-09-20T05:01:19.856Z,9.49
2022-09-20T05:04:08.032Z,9.45
2022-09-20T05:06:37.403Z,9.41
2022-09-20T05:09:36.633Z,9.36
2022-09-20T05:12:24.942Z,9.31
2022-09-20T05:15:41.171Z,9.26
2022-09-20T05:18:25.623Z,9.24
2022-09-20T05:21:01.700Z,9.22
2022-09-20T05:23:45.280Z,9.13
2022-09-20T05:26:37.371Z,9.13
2022-09-20T05:29:21.991Z,9.09
2022-09-20T05:32:05.029Z,9.02
2022-09-20T05:34:56.353Z,8.85
2022-09-20T05:37:31.824Z,8.99
2022-09-20T05:40:06.202Z,8.96
2022-09-20T05:42:50.923Z,8.97
2022-09-20T05:45:42.372Z,8.92
2022-09-20T05:48:12.866Z,8.89
2022-09-20T05:50:50.325Z,8.86
2022-09-20T05:54:00.610Z,8.83
2022-09-20T05:56:32.990Z,8.83
2022-09-20T05:59:27.602Z,8.81
2022-09-20T06:02:15.834Z,8.80
2022-09-20T06:05:17.981Z,8.80
2022-09-20T06:08:21.193Z,8.70
2022-09-20T06:11:03.089Z,8.79
2022-09-20T06:13:49.838Z,8.79
2022-09-20T06:16:32.516Z,8.79
2022-09-20T06:19:09.670Z,8.79
2022-09-20T06:21:55.728Z,8.82
2022-09-20T06:24:43.071Z,8.84
2022-09-20T06:27:24.325Z,8.64
2022-09-20T06:29:57.777Z,8.87
2022-09-20T06:32:24.313Z,8.90
2022-09-20T06:34:51.425Z,8.84
2022-09-20T06:37:49.223Z,9.00
2022-09-20T06:40:49.648Z,9.05
2022-09-20T06:43:16.098Z,9.10
2022-09-20T06:45:42.915Z,9.07
2022-09-20T06:48:11.630Z,9.19
2022-09-20T06:50:38.824Z,9.25
2022-09-20T06:53:06.538Z,9.29
2022-09-20T06:55:41.319Z,9.30
2022-09-20T06:58:09.826Z,9.39
2022-09-20T07:00:36.904Z,9.51
2022-09-20T07:03:03.354Z,9.57
2022-09-20T07:05:29.863Z,9.67
2022-09-20T07:07:58.400Z,9.69
2022-09-20T07:10:28.120Z,9.81
2022-09-20T07:13:00.309Z,9.89
2022-09-20T07:15:28.227Z,9.99
2022-09-20T07:17:55.319Z,10.04
2022-09-20T07:20:22.219Z,10.05
2022-09-20T07:22:49.528Z,10.17
2022-09-20T07:25:18.108Z,10.25
2022-09-20T07:27:46.418Z,10.30
2022-09-20T07:30:14.903Z,10.54
2022-09-20T07:32:41.453Z,10.64
2022-09-20T07:35:09.678Z,10.78
2022-09-20T07:37:37.332Z,10.78
2022-09-20T07:40:05.392Z,11.06
2022-09-20T07:42:32.073Z,11.26
2022-09-20T07:44:59.457Z,11.44
2022-09-20T07:47:26.548Z,11.58
2022-09-20T07:49:53.324Z,11.70
2022-09-20T07:52:20.059Z,11.82
2022-09-20T07:54:47.177Z,11.98
2022-09-20T07:57:13.815Z,12.20
2022-09-20T07:59:40.257Z,12.32
2022-09-20T08:02:06.756Z,12.26
2022-09-20T08:04:33.227Z,12.64
2022-09-20T08:07:01.519Z,12.77
2022-09-20T08:09:28.002Z,12.94
2022-09-20T08:11:56.439Z,13.06
2022-09-20T08:14:24.203Z,13.17
2022-09-20T08:16:51.795Z,13.33
2022-09-20T08:19:21.635Z,13.26
2022-09-20T08:21:49.777Z,13.50
2022-09-20T08:24:17.219Z,13.57
2022-09-20T08:26:44.417Z,13.71
2022-09-20T08:29:11.825Z,13.69
2022-09-20T08:31:42.165Z,13.89
2022-09-20T08:34:12.236Z,13.86
2022-09-20T08:36:41.484Z,14.08
2022-09-20T08:42:14.337Z,14.31
2022-09-20T08:44:58.351Z,14.35
2022-09-20T08:47:28.281Z,14.47
2022-09-20T08:49:57.300Z,14.58
2022-09-20T08:52:37.547Z,14.70
2022-09-20T08:55:23.023Z,14.82
2022-09-20T08:57:55.298Z,14.88
2022-09-20T09:00:26.032Z,15.06
2022-09-20T09:02:56.363Z,15.23
2022-09-20T09:05:33.901Z,15.35
2022-09-20T09:08:06.179Z,15.48
2022-09-20T09:10:45.908Z,15.70
2022-09-20T09:13:24.182Z,15.88
2022-09-20T09:16:07.316Z,16.10
2022-09-20T09:18:37.778Z,16.26
2022-09-20T09:21:07.677Z,16.37
2022-09-20T09:24:05.917Z,16.42
2022-09-20T09:26:41.400Z,16.64
2022-09-20T09:29:18.440Z,16.77
2022-09-20T09:31:47.057Z,17.04
2022-09-20T09:34:23.033Z,17.19
2022-09-20T09:36:49.499Z,17.36
2022-09-20T09:39:28.425Z,17.43
2022-09-20T09:41:55.365Z,17.54
2022-09-20T09:44:23.439Z,17.61
2022-09-20T09:46:51.177Z,17.65
2022-09-20T09:49:19.069Z,17.75
2022-09-20T09:52:06.854Z,17.91
2022-09-20T09:54:39.428Z,18.01
2022-09-20T09:57:33.039Z,18.24
2022-09-20T10:00:19.112Z,18.27
2022-09-20T10:03:01.151Z,18.22
2022-09-20T10:05:48.254Z,18.38
2022-09-20T10:08:29.252Z,18.39
2022-09-20T10:11:00.819Z,18.57
2022-09-20T10:13:40.916Z,18.58
2022-09-20T10:16:29.258Z,18.61
2022-09-20T10:19:04.084Z,18.40
2022-09-20T10:21:56.907Z,18.64
2022-09-20T10:24:42.358Z,18.63
2022-09-20T10:27:27.425Z,18.70
2022-09-20T10:30:17.042Z,18.80
2022-09-20T10:32:52.380Z,18.87
2022-09-20T10:35:25.000Z,18.94
2022-09-20T10:38:00.180Z,18.95
2022-09-20T10:40:52.818Z,18.91
2022-09-20T10:43:41.898Z,18.83
2022-09-20T10:46:35.225Z,18.84
2022-09-20T10:49:25.009Z,18.86
2022-09-20T10:52:16.463Z,18.85
2022-09-20T10:55:20.407Z,19.00
2022-09-20T10:57:56.132Z,19.09
2022-09-20T11:00:36.797Z,19.08
2022-09-20T11:03:22.719Z,19.16
2022-09-20T11:06:01.437Z,19.30
2022-09-20T11:08:33.749Z,19.37
2022-09-20T11:11:12.426Z,19.72
2022-09-20T11:14:01.590Z,19.98
2022-09-20T11:16:33.180Z,20.12
2022-09-20T11:19:13.897Z,20.37
2022-09-20T11:21:46.941Z,20.37
2022-09-20T11:24:35.123Z,20.86
2022-09-20T11:27:33.501Z,20.93
2022-09-20T11:30:08.522Z,21.02
2022-09-20T11:32:37.454Z,21.05
2022-09-20T11:35:25.093Z,21.25
2022-09-20T11:38:22.320Z,21.52
2022-09-20T11:41:02.521Z,21.70
2022-09-20T11:43:31.116Z,21.69
2022-09-20T11:46:08.810Z,21.91
2022-09-20T11:48:51.695Z,21.96
2022-09-20T11:51:39.945Z,21.88
2022-09-20T11:54:37.522Z,22.04
2022-09-20T11:57:05.966Z,21.95
2022-09-20T11:59:37.419Z,21.79
2022-09-20T12:02:17.198Z,21.42
2022-09-20T12:04:49.503Z,21.16
2022-09-20T12:07:29.763Z,21.07
2022-09-20T12:10:02.841Z,21.11
2022-09-20T12:12:41.939Z,21.07
2022-09-20T12:15:29.456Z,20.88
2022-09-20T12:17:58.868Z,20.92
2022-09-20T12:20:34.758Z,20.94
2022-09-20T12:23:38.498Z,21.11
2022-09-20T12:26:21.564Z,21.22
2022-09-20T12:28:52.472Z,21.17
2022-09-20T12:31:19.155Z,21.18
2022-09-20T12:34:24.428Z,21.18
2022-09-20T12:36:52.137Z,21.25
2022-09-20T12:39:24.198Z,21.26
2022-09-20T12:41:56.089Z,21.21
2022-09-20T12:44:34.953Z,21.15
2022-09-20T12:47:10.477Z,21.11
2022-09-20T12:50:04.767Z,21.07
2022-09-20T12:52:58.389Z,21.00
2022-09-20T12:55:38.467Z,20.99
2022-09-20T12:58:17.125Z,20.98
2022-09-20T13:00:57.325Z,20.93
2022-09-20T13:03:24.000Z,21.05
2022-09-20T13:06:12.450Z,20.97
2022-09-20T13:08:42.747Z,21.07
2022-09-20T13:11:18.406Z,21.08
2022-09-20T13:14:11.832Z,21.13
2022-09-20T13:17:13.547Z,21.27
2022-09-20T13:19:46.604Z,21.19
2022-09-20T13:22:25.610Z,21.25
2022-09-20T13:25:02.659Z,21.39
2022-09-20T13:27:34.548Z,21.43
2022-09-20T13:30:19.890Z,21.63
2022-09-20T13:32:47.605Z,21.68
2022-09-20T13:35:23.490Z,21.67
2022-09-20T13:37:59.088Z,21.83
2022-09-20T13:40:34.118Z,21.98
2022-09-20T13:43:23.155Z,22.11
2022-09-20T13:45:56.378Z,22.17
2022-09-20T13:48:28.118Z,22.34
2022-09-20T13:50:55.997Z,22.35
2022-09-20T13:53:40.483Z,22.28
2022-09-20T13:56:16.806Z,22.18
2022-09-20T13:58:43.308Z,21.99
2022-09-20T14:01:27.855Z,21.80
2022-09-20T14:03:57.337Z,21.79
2022-09-20T14:06:29.637Z,21.76
2022-09-20T14:08:58.754Z,21.70
2022-09-20T14:11:33.714Z,21.58
2022-09-20T14:14:03.128Z,21.41
2022-09-20T14:16:32.964Z,21.42
2022-09-20T14:19:00.655Z,21.37
2022-09-20T14:21:28.850Z,21.25
2022-09-20T14:24:04.100Z,21.16
2022-09-20T14:26:33.764Z,21.22
2022-09-20T14:29:28.123Z,21.15
2022-09-20T14:31:55.740Z,21.08
2022-09-20T14:34:22.529Z,21.11
2022-09-20T14:36:50.305Z,21.25
2022-09-20T14:39:21.560Z,21.51
2022-09-20T14:41:48.228Z,21.83
2022-09-20T14:44:33.904Z,21.86
2022-09-20T14:47:13.130Z,21.71
2022-09-20T14:49:43.452Z,21.43
2022-09-20T14:52:45.347Z,21.41
2022-09-20T14:55:14.739Z,21.35
2022-09-20T14:57:42.480Z,21.27
2022-09-20T15:00:13.128Z,21.15
2022-09-20T15:02:43.426Z,20.95
2022-09-20T15:05:23.927Z,21.07
2022-09-20T15:07:51.559Z,21.00
2022-09-20T15:10:18.128Z,21.01
2022-09-20T15:12:44.630Z,20.99
2022-09-20T15:15:17.349Z,20.94
2022-09-20T15:17:45.283Z,20.96
2022-09-20T15:20:23.248Z,20.74
2022-09-20T15:22:50.649Z,20.79
2022-09-20T15:25:21.042Z,20.64
2022-09-20T15:27:50.858Z,20.52
2022-09-20T15:30:19.762Z,20.43
2022-09-20T15:32:46.878Z,20.40
2022-09-20T15:35:14.310Z,20.20
2022-09-20T15:37:40.910Z,20.29
2022-09-20T15:40:08.593Z,20.23
2022-09-20T15:42:38.443Z,20.09
2022-09-20T15:45:10.501Z,20.02
2022-09-20T15:47:38.549Z,20.11
2022-09-20T15:50:08.511Z,20.04
2022-09-20T15:52:36.812Z,20.19
2022-09-20T15:55:04.038Z,20.22
2022-09-20T15:57:31.961Z,20.21
2022-09-20T16:00:01.269Z,20.20
2022-09-20T16:02:28.524Z,19.89
2022-09-20T16:04:55.910Z,20.08
2022-09-20T16:07:26.330Z,20.18
2022-09-20T16:09:54.456Z,20.04
2022-09-20T16:12:22.154Z,20.15
2022-09-20T16:14:49.159Z,20.16
2022-09-20T16:17:16.584Z,20.12
2022-09-20T16:19:48.631Z,20.27
2022-09-20T16:22:15.857Z,20.01
2022-09-20T16:24:42.403Z,20.22
2022-09-20T16:27:09.716Z,20.31
2022-09-20T16:29:36.203Z,20.30
2022-09-20T16:32:03.742Z,20.28
2022-09-20T16:34:35.726Z,20.30
2022-09-20T16:37:11.733Z,20.16
2022-09-20T16:39:38.494Z,20.28
2022-09-20T16:42:06.475Z,20.23
2022-09-20T16:44:38.393Z,20.19
2022-09-20T16:47:10.543Z,20.03
2022-09-20T16:49:37.438Z,19.90
2022-09-20T16:52:04.754Z,20.02
2022-09-20T16:54:32.174Z,19.96
2022-09-20T16:56:59.029Z,19.88
2022-09-20T16:59:25.593Z,19.86
2022-09-20T17:01:52.489Z,19.89
2022-09-20T17:04:20.944Z,19.81
2022-09-20T17:06:48.944Z,19.80
2022-09-20T17:09:16.433Z,19.76
2022-09-20T17:11:49.500Z,19.53
2022-09-20T17:14:18.545Z,19.60
2022-09-20T17:16:47.799Z,19.59
2022-09-20T17:19:16.632Z,19.46
2022-09-20T17:21:46.147Z,19.42
2022-09-20T17:24:14.123Z,19.16
2022-09-20T17:26:44.405Z,19.28
2022-09-20T17:29:13.993Z,19.21
2022-09-20T17:31:43.570Z,19.05
2022-09-20T17:34:12.013Z,18.96
2022-09-20T17:36:41.589Z,18.97
2022-09-20T17:39:12.961Z,18.89
2022-09-20T17:41:41.249Z,18.82
2022-09-20T17:44:11.963Z,18.69
2022-09-20T17:46:43.670Z,18.61
2022-09-20T17:49:14.962Z,18.53
2022-09-20T17:51:49.722Z,18.43
2022-09-20T17:54:16.508Z,18.30
2022-09-20T17:56:46.227Z,18.03
2022-09-20T17:59:15.625Z,17.97
2022-09-20T18:01:43.309Z,18.07
2022-09-20T18:04:10.541Z,18.02
2022-09-20T18:06:42.115Z,17.94
2022-09-20T18:09:10.560Z,17.85
2022-09-20T18:11:39.781Z,17.76
2022-09-20T18:14:08.722Z,17.67
2022-09-20T18:16:35.357Z,17.46
2022-09-20T18:19:01.976Z,17.42
2022-09-20T18:21:30.961Z,17.38
2022-09-20T18:23:57.719Z,17.29
2022-09-20T18:26:27.186Z,17.20
2022-09-20T18:29:19.964Z,17.07
2022-09-20T18:31:48.601Z,16.93
2022-09-20T18:34:31.878Z,16.89
2022-09-20T18:37:01.137Z,16.78
2022-09-20T18:39:32.787Z,16.64
2022-09-20T18:42:00.019Z,16.56
2022-09-20T18:44:28.155Z,16.39
2022-09-20T18:46:55.116Z,16.39
2022-09-20T18:49:22.104Z,16.34
2022-09-20T18:51:49.574Z,16.25
2022-09-20T18:54:16.664Z,16.03
2022-09-20T18:56:45.502Z,16.09
2022-09-20T18:59:24.234Z,15.97
2022-09-20T19:01:50.942Z,15.92
2022-09-20T19:04:40.034Z,15.76
2022-09-20T19:07:28.304Z,15.72
2022-09-20T19:10:13.236Z,15.64
2022-09-20T19:12:42.683Z,15.58
2022-09-20T19:15:36.596Z,15.48
2022-09-20T19:18:13.620Z,15.40
2022-09-20T19:21:05.774Z,15.29
2022-09-20T19:23:47.688Z,15.22
2022-09-20T19:26:24.663Z,15.12
2022-09-20T19:28:54.970Z,15.05
2022-09-20T19:31:30.499Z,14.93
2022-09-20T19:33:59.600Z,14.89
2022-09-20T19:36:31.521Z,14.74
2022-09-20T19:39:32.798Z,14.69
2022-09-20T19:42:08.619Z,14.63
2022-09-20T19:44:55.380Z,14.58
2022-09-20T19:47:47.194Z,14.51
2022-09-20T19:50:26.138Z,14.41
2022-09-20T19:52:52.789Z,14.19
2022-09-20T19:55:20.263Z,14.31
2022-09-20T19:57:47.318Z,14.23
2022-09-20T20:00:20.465Z,14.19
2022-09-20T20:02:48.222Z,14.17
2022-09-20T20:05:17.743Z,13.92
2022-09-20T20:08:19.171Z,14.08
2022-09-20T20:11:03.165Z,13.98
2022-09-20T20:13:52.755Z,13.85
2022-09-20T20:16:27.045Z,13.96
2022-09-20T20:19:15.309Z,13.94
2022-09-20T20:22:12.382Z,13.90
2022-09-20T20:24:44.941Z,13.89
2022-09-20T20:27:11.389Z,13.86
2022-09-20T20:29:37.816Z,13.84
2022-09-20T20:32:04.795Z,13.78
2022-09-20T20:34:31.373Z,13.76
2022-09-20T20:37:01.075Z,13.77
2022-09-20T20:39:29.697Z,13.64
2022-09-20T20:42:01.935Z,13.67
2022-09-20T20:44:36.404Z,13.73
2022-09-20T20:47:04.825Z,13.78
2022-09-20T20:49:31.494Z,13.71
2022-09-20T20:51:59.609Z,13.73
2022-09-20T20:54:26.208Z,13.76
2022-09-20T20:56:52.670Z,13.76
2022-09-20T20:59:19.133Z,13.76
2022-09-20T21:01:45.911Z,13.74
2022-09-20T21:04:13.460Z,13.75
2022-09-20T21:06:41.477Z,13.75
2022-09-20T21:09:09.658Z,13.75
2022-09-20T21:11:39.163Z,13.75
2022-09-20T21:14:07.340Z,13.75
2022-09-20T21:16:36.152Z,13.75
2022-09-20T21:19:04.266Z,13.75
2022-09-20T21:21:33.581Z,13.75
2022-09-20T21:24:05.753Z,13.76
2022-09-20T21:26:33.797Z,13.74
2022-09-20T21:29:02.790Z,13.64
2022-09-20T21:31:35.017Z,13.73
2022-09-20T21:34:01.938Z,13.75
2022-09-20T21:36:29.787Z,13.67
2022-09-20T21:38:56.896Z,13.76
2022-09-20T21:41:29.308Z,13.79
2022-09-20T21:43:57.489Z,13.77
2022-09-20T21:46:28.342Z,13.77
2022-09-20T21:48:56.822Z,13.73
2022-09-20T21:51:25.154Z,13.76
2022-09-20T21:53:54.355Z,13.74
2022-09-20T21:56:20.849Z,13.78
2022-09-20T21:58:47.315Z,13.74
2022-09-20T22:01:17.129Z,13.80
2022-09-20T22:03:46.319Z,13.83
2022-09-20T22:06:21.251Z,13.83
2022-09-20T22:08:50.326Z,13.62
2022-09-20T22:11:18.286Z,13.81
2022-09-20T22:13:49.856Z,13.83
2022-09-20T22:16:19.173Z,13.83
2022-09-20T22:18:46.820Z,13.79
2022-09-20T22:21:16.452Z,13.76
2022-09-20T22:23:43.634Z,13.90
2022-09-20T22:26:15.629Z,13.82
2022-09-20T22:28:42.654Z,13.70
2022-09-20T22:31:16.326Z,13.86
2022-09-20T22:33:47.721Z,13.85
2022-09-20T22:36:17.705Z,13.86
2022-09-20T22:38:44.931Z,13.86
2022-09-20T22:41:13.911Z,13.82
2022-09-20T22:43:40.490Z,13.91
2022-09-20T22:46:28.871Z,13.82
2022-09-20T22:48:56.321Z,13.81
2022-09-20T22:51:25.808Z,13.92
2022-09-20T22:53:52.779Z,13.93
2022-09-20T22:56:28.830Z,13.89
2022-09-20T22:59:03.293Z,13.93
2022-09-20T23:01:31.999Z,13.93
2022-09-20T23:03:59.820Z,13.96
2022-09-20T23:06:27.833Z,13.94
2022-09-20T23:08:56.861Z,13.97
2022-09-20T23:11:24.096Z,13.89
2022-09-20T23:13:59.055Z,13.93
2022-09-20T23:16:30.496Z,13.97
2022-09-20T23:18:58.635Z,13.91
2022-09-20T23:21:25.952Z,13.96
2022-09-20T23:23:57.410Z,13.94
2022-09-20T23:26:25.423Z,13.90
2022-09-20T23:28:56.848Z,13.92
2022-09-20T23:31:24.251Z,13.92
2022-09-20T23:33:56.080Z,13.92
2022-09-20T23:36:24.175Z,13.90
2022-09-20T23:38:51.453Z,13.89
2022-09-20T23:41:21.484Z,13.88
2022-09-20T23:43:48.321Z,13.91
2022-09-20T23:46:17.184Z,13.89
2022-09-20T23:48:44.699Z,13.88
2022-09-20T23:51:13.627Z,13.86
2022-09-20T23:53:40.720Z,13.91
2022-09-20T23:56:08.080Z,13.91
2022-09-20T23:58:37.153Z,13.91
