createdAt,value
2022-11-23T00:00:24.931Z,7.08
2022-11-23T00:01:24.990Z,7.11
2022-11-23T00:02:24.936Z,7.07
2022-11-23T00:03:24.929Z,7.05
2022-11-23T00:04:24.921Z,7.01
2022-11-23T00:05:24.903Z,7.04
2022-11-23T00:06:25.013Z,7.05
2022-11-23T00:07:24.922Z,7.09
2022-11-23T00:08:24.880Z,7.09
2022-11-23T00:09:24.893Z,7.08
2022-11-23T00:10:24.885Z,7.01
2022-11-23T00:11:24.885Z,7.07
2022-11-23T00:12:24.920Z,7.08
2022-11-23T00:13:24.887Z,7.12
2022-11-23T00:14:25.885Z,7.16
2022-11-23T00:15:24.857Z,7.14
2022-11-23T00:16:24.869Z,7.09
2022-11-23T00:17:24.909Z,7.09
2022-11-23T00:18:24.847Z,7.09
2022-11-23T00:19:24.835Z,7.14
2022-11-23T00:20:29.824Z,7.08
2022-11-23T00:21:51.740Z,7.19
2022-11-23T00:22:26.658Z,7.11
2022-11-23T00:23:32.602Z,7.09
2022-11-23T00:24:34.005Z,7.08
2022-11-23T00:25:25.787Z,7.14
2022-11-23T00:26:24.789Z,7.09
2022-11-23T00:27:24.798Z,7.15
2022-11-23T00:28:24.814Z,7.24
2022-11-23T00:29:24.764Z,7.21
2022-11-23T00:30:24.891Z,7.11
2022-11-23T00:31:24.795Z,7.27
2022-11-23T00:32:24.756Z,7.16
2022-11-23T00:33:24.769Z,7.16
2022-11-23T00:34:24.812Z,7.19
2022-11-23T00:35:24.739Z,7.19
2022-11-23T00:36:24.733Z,7.16
2022-11-23T00:37:24.768Z,7.27
2022-11-23T00:38:24.735Z,7.34
2022-11-23T00:39:24.761Z,7.30
2022-11-23T00:40:24.708Z,7.26
2022-11-23T00:41:24.734Z,7.24
2022-11-23T00:42:24.701Z,7.26
2022-11-23T00:43:24.689Z,7.29
2022-11-23T00:44:24.727Z,7.23
2022-11-23T00:45:24.676Z,7.32
2022-11-23T00:46:24.714Z,7.26
2022-11-23T00:47:24.697Z,7.26
2022-11-23T00:48:25.731Z,7.23
2022-11-23T00:49:24.692Z,7.23
2022-11-23T00:50:24.658Z,7.23
2022-11-23T00:51:24.655Z,7.21
2022-11-23T00:52:24.681Z,7.23
2022-11-23T00:53:24.642Z,7.23
2022-11-23T00:54:24.654Z,7.18
2022-11-23T00:55:24.627Z,7.23
2022-11-23T00:56:24.634Z,7.24
2022-11-23T00:57:24.715Z,7.26
2022-11-23T00:58:24.646Z,7.24
2022-11-23T00:59:24.627Z,7.29
2022-11-23T01:00:24.611Z,7.30
2022-11-23T01:01:24.676Z,7.26
2022-11-23T01:02:24.613Z,7.33
2022-11-23T01:03:24.600Z,7.39
2022-11-23T01:04:25.588Z,7.29
2022-11-23T01:05:24.586Z,7.32
2022-11-23T01:06:24.572Z,7.29
2022-11-23T01:07:24.652Z,7.21
2022-11-23T01:08:24.588Z,7.24
2022-11-23T01:09:24.587Z,7.24
2022-11-23T01:10:24.566Z,7.29
2022-11-23T01:11:24.642Z,7.19
2022-11-23T01:12:24.552Z,7.27
2022-11-23T01:13:24.552Z,7.29
2022-11-23T01:14:24.569Z,7.27
2022-11-23T01:15:24.561Z,7.30
2022-11-23T01:16:24.714Z,7.29
2022-11-23T01:17:24.525Z,7.29
2022-11-23T01:18:24.576Z,7.18
2022-11-23T01:19:24.528Z,7.29
2022-11-23T01:20:24.510Z,7.37
2022-11-23T01:21:24.511Z,7.32
2022-11-23T01:22:24.500Z,7.37
2022-11-23T01:23:24.517Z,7.33
2022-11-23T01:24:24.475Z,7.24
2022-11-23T01:25:24.526Z,7.32
2022-11-23T01:26:24.469Z,7.29
2022-11-23T01:27:24.483Z,7.26
2022-11-23T01:28:24.537Z,7.29
2022-11-23T01:29:24.472Z,7.32
2022-11-23T01:30:25.500Z,7.23
2022-11-23T01:31:24.468Z,7.34
2022-11-23T01:32:24.463Z,7.41
2022-11-23T01:33:24.445Z,7.37
2022-11-23T01:34:24.456Z,7.32
2022-11-23T01:35:24.441Z,7.45
2022-11-23T01:36:24.594Z,7.34
2022-11-23T01:37:24.418Z,7.33
2022-11-23T01:38:24.427Z,7.45
2022-11-23T01:39:24.418Z,7.42
2022-11-23T01:40:24.416Z,7.44
2022-11-23T01:41:24.431Z,7.34
2022-11-23T01:42:24.390Z,7.34
2022-11-23T01:43:24.396Z,7.39
2022-11-23T01:44:24.382Z,7.36
2022-11-23T01:45:24.371Z,7.37
2022-11-23T01:46:24.381Z,7.42
2022-11-23T01:47:24.365Z,7.37
2022-11-23T01:48:24.356Z,7.39
2022-11-23T01:49:24.373Z,7.32
2022-11-23T01:50:24.373Z,7.24
2022-11-23T01:51:24.364Z,7.37
2022-11-23T01:52:24.376Z,7.37
2022-11-23T01:53:24.333Z,7.33
2022-11-23T01:54:24.317Z,7.36
2022-11-23T01:55:24.332Z,7.37
2022-11-23T01:56:24.329Z,7.30
2022-11-23T01:57:24.327Z,7.37
2022-11-23T01:58:24.298Z,7.30
2022-11-23T01:59:24.301Z,7.24
2022-11-23T02:00:24.298Z,7.39
2022-11-23T02:01:24.346Z,7.30
2022-11-23T02:02:24.311Z,7.32
2022-11-23T02:03:24.293Z,7.34
2022-11-23T02:04:24.271Z,7.39
2022-11-23T02:05:24.264Z,7.41
2022-11-23T02:06:24.279Z,7.37
2022-11-23T02:07:24.401Z,7.47
2022-11-23T02:08:24.277Z,7.44
2022-11-23T02:09:24.252Z,7.39
2022-11-23T02:10:24.266Z,7.44
2022-11-23T02:11:24.260Z,7.45
2022-11-23T02:12:24.228Z,7.52
2022-11-23T02:13:24.266Z,7.51
2022-11-23T02:14:24.266Z,7.42
2022-11-23T02:15:24.237Z,7.47
2022-11-23T02:16:24.208Z,7.48
2022-11-23T02:17:24.217Z,7.44
2022-11-23T02:18:24.199Z,7.45
2022-11-23T02:19:24.237Z,7.50
2022-11-23T02:20:24.181Z,7.33
2022-11-23T02:21:25.186Z,7.27
2022-11-23T02:22:24.239Z,7.29
2022-11-23T02:23:24.168Z,7.27
2022-11-23T02:24:24.208Z,7.33
2022-11-23T02:25:24.168Z,7.27
2022-11-23T02:26:24.181Z,7.37
2022-11-23T02:27:24.166Z,7.29
2022-11-23T02:28:24.154Z,7.36
2022-11-23T02:29:24.153Z,7.39
2022-11-23T02:30:24.186Z,7.45
2022-11-23T02:31:24.149Z,7.42
2022-11-23T02:32:24.139Z,7.44
2022-11-23T02:33:24.134Z,7.50
2022-11-23T02:34:24.150Z,7.37
2022-11-23T02:35:24.112Z,7.44
2022-11-23T02:36:24.141Z,7.50
2022-11-23T02:37:24.112Z,7.48
2022-11-23T02:38:24.104Z,7.48
2022-11-23T02:39:24.092Z,7.52
2022-11-23T02:40:24.083Z,7.45
2022-11-23T02:41:24.119Z,7.47
2022-11-23T02:42:24.078Z,7.48
2022-11-23T02:43:24.072Z,7.42
2022-11-23T02:44:24.064Z,7.54
2022-11-23T02:45:24.065Z,7.47
2022-11-23T02:46:24.100Z,7.54
2022-11-23T02:47:24.081Z,7.50
2022-11-23T02:48:24.036Z,7.51
2022-11-23T02:49:24.022Z,7.51
2022-11-23T02:50:24.037Z,7.47
2022-11-23T02:51:24.053Z,7.32
2022-11-23T02:52:24.059Z,7.54
2022-11-23T02:53:24.028Z,7.45
2022-11-23T02:54:24.012Z,7.37
2022-11-23T02:55:24.002Z,7.44
2022-11-23T02:56:24.021Z,7.42
2022-11-23T02:57:24.006Z,7.37
2022-11-23T02:58:23.980Z,7.26
2022-11-23T02:59:24.016Z,7.29
2022-11-23T03:00:24.069Z,7.29
2022-11-23T03:01:23.989Z,7.27
2022-11-23T03:02:23.974Z,7.27
2022-11-23T03:03:23.998Z,7.30
2022-11-23T03:04:27.839Z,7.36
2022-11-23T03:05:24.944Z,7.29
2022-11-23T03:06:23.957Z,7.19
2022-11-23T03:07:23.957Z,7.29
2022-11-23T03:08:23.941Z,7.21
2022-11-23T03:09:23.942Z,7.21
2022-11-23T03:10:23.912Z,7.15
2022-11-23T03:11:23.906Z,7.27
2022-11-23T03:12:23.897Z,7.26
2022-11-23T03:13:23.896Z,7.30
2022-11-23T03:14:23.922Z,7.18
2022-11-23T03:15:23.896Z,7.29
2022-11-23T03:16:23.888Z,7.23
2022-11-23T03:17:23.872Z,7.23
2022-11-23T03:18:24.865Z,7.11
2022-11-23T03:19:23.865Z,7.24
2022-11-23T03:20:23.875Z,7.16
2022-11-23T03:21:23.906Z,7.18
2022-11-23T03:22:23.866Z,7.16
2022-11-23T03:23:23.841Z,7.23
2022-11-23T03:24:23.840Z,7.15
2022-11-23T03:25:23.864Z,7.15
2022-11-23T03:26:23.834Z,7.16
2022-11-23T03:27:23.820Z,7.18
2022-11-23T03:28:23.858Z,7.18
2022-11-23T03:29:23.814Z,7.16
2022-11-23T03:30:23.855Z,7.15
2022-11-23T03:31:23.805Z,7.16
2022-11-23T03:32:23.809Z,7.19
2022-11-23T03:33:23.808Z,7.16
2022-11-23T03:34:23.798Z,7.19
2022-11-23T03:35:23.773Z,7.24
2022-11-23T03:36:23.804Z,7.19
2022-11-23T03:37:23.769Z,7.23
2022-11-23T03:38:23.757Z,7.24
2022-11-23T03:39:23.750Z,7.21
2022-11-23T03:40:23.746Z,7.23
2022-11-23T03:41:23.763Z,7.23
2022-11-23T03:42:23.751Z,7.26
2022-11-23T03:43:23.720Z,7.21
2022-11-23T03:44:24.725Z,7.21
2022-11-23T03:45:23.737Z,7.23
2022-11-23T03:46:23.720Z,7.09
2022-11-23T03:47:23.737Z,7.15
2022-11-23T03:48:23.743Z,7.21
2022-11-23T03:49:23.740Z,7.26
2022-11-23T03:50:23.709Z,7.11
2022-11-23T03:51:23.687Z,7.29
2022-11-23T03:52:23.734Z,7.14
2022-11-23T03:53:24.349Z,7.16
2022-11-23T03:54:23.670Z,7.07
2022-11-23T03:55:23.677Z,7.12
2022-11-23T03:56:23.668Z,7.14
2022-11-23T03:57:23.683Z,7.04
2022-11-23T03:58:23.709Z,7.15
2022-11-23T03:59:23.667Z,7.14
2022-11-23T04:00:23.648Z,7.15
2022-11-23T04:01:23.694Z,7.08
2022-11-23T04:02:23.647Z,7.07
2022-11-23T04:03:23.742Z,7.12
2022-11-23T04:04:23.625Z,7.08
2022-11-23T04:05:23.650Z,7.04
2022-11-23T04:06:23.616Z,7.14
2022-11-23T04:07:23.696Z,7.09
2022-11-23T04:08:23.761Z,7.18
2022-11-23T04:09:23.610Z,7.16
2022-11-23T04:10:23.603Z,7.18
2022-11-23T04:11:23.589Z,7.16
2022-11-23T04:12:23.607Z,7.15
2022-11-23T04:13:23.583Z,7.21
2022-11-23T04:14:23.590Z,7.12
2022-11-23T04:15:23.570Z,7.23
2022-11-23T04:16:23.572Z,7.19
2022-11-23T04:17:23.583Z,7.15
2022-11-23T04:18:23.596Z,7.16
2022-11-23T04:19:23.547Z,7.09
2022-11-23T04:20:23.652Z,7.09
2022-11-23T04:21:23.564Z,7.23
2022-11-23T04:22:23.592Z,7.00
2022-11-23T04:23:23.535Z,7.09
2022-11-23T04:24:23.519Z,7.05
2022-11-23T04:25:23.517Z,7.12
2022-11-23T04:26:23.557Z,7.15
2022-11-23T04:27:23.528Z,7.11
2022-11-23T04:28:23.521Z,7.14
2022-11-23T04:29:23.553Z,7.09
2022-11-23T04:30:23.507Z,7.09
2022-11-23T04:31:23.486Z,7.12
2022-11-23T04:32:23.486Z,7.14
2022-11-23T04:33:23.475Z,7.11
2022-11-23T04:34:23.510Z,7.01
2022-11-23T04:35:23.482Z,7.01
2022-11-23T04:36:23.463Z,7.08
2022-11-23T04:37:23.475Z,7.11
2022-11-23T04:38:23.459Z,7.11
2022-11-23T04:39:23.544Z,7.07
2022-11-23T04:40:23.435Z,7.05
2022-11-23T04:41:23.436Z,7.04
2022-11-23T04:42:23.498Z,7.08
2022-11-23T04:43:23.427Z,7.15
2022-11-23T04:44:23.442Z,7.01
2022-11-23T04:45:23.442Z,7.00
2022-11-23T04:46:23.894Z,7.15
2022-11-23T04:47:23.402Z,7.08
2022-11-23T04:48:23.385Z,7.05
2022-11-23T04:49:23.402Z,6.96
2022-11-23T04:50:23.397Z,7.07
2022-11-23T04:51:23.396Z,7.01
2022-11-23T04:52:23.408Z,7.14
2022-11-23T04:53:23.359Z,7.09
2022-11-23T04:54:23.365Z,7.04
2022-11-23T04:55:23.354Z,7.08
2022-11-23T04:56:23.388Z,7.12
2022-11-23T04:57:23.343Z,7.12
2022-11-23T04:58:23.327Z,7.08
2022-11-23T04:59:24.353Z,7.08
2022-11-23T05:00:23.327Z,7.09
2022-11-23T05:01:23.518Z,6.96
2022-11-23T05:02:23.344Z,6.90
2022-11-23T05:03:23.350Z,7.00
2022-11-23T05:04:23.311Z,6.97
2022-11-23T05:05:23.326Z,6.89
2022-11-23T05:06:23.295Z,6.97
2022-11-23T05:07:23.359Z,7.04
2022-11-23T05:08:23.319Z,7.05
2022-11-23T05:09:23.345Z,7.07
2022-11-23T05:10:23.304Z,7.01
2022-11-23T05:11:23.272Z,6.97
2022-11-23T05:12:23.277Z,7.00
2022-11-23T05:13:23.309Z,7.04
2022-11-23T05:14:23.249Z,6.96
2022-11-23T05:15:23.245Z,6.93
2022-11-23T05:16:23.230Z,7.00
2022-11-23T05:17:23.264Z,7.01
2022-11-23T05:18:23.279Z,6.94
2022-11-23T05:19:23.267Z,6.96
2022-11-23T05:20:23.244Z,6.93
2022-11-23T05:21:23.239Z,6.94
2022-11-23T05:22:23.222Z,7.00
2022-11-23T05:23:23.232Z,6.97
2022-11-23T05:24:23.279Z,7.09
2022-11-23T05:25:23.205Z,7.07
2022-11-23T05:26:23.198Z,7.11
2022-11-23T05:27:23.203Z,7.05
2022-11-23T05:28:40.712Z,7.11
2022-11-23T05:29:25.193Z,7.08
2022-11-23T05:30:23.177Z,7.07
2022-11-23T05:31:23.171Z,6.99
2022-11-23T05:32:23.157Z,6.97
2022-11-23T05:33:23.158Z,7.09
2022-11-23T05:34:23.174Z,7.11
2022-11-23T05:35:23.137Z,7.08
2022-11-23T05:36:23.169Z,7.14
2022-11-23T05:37:23.140Z,7.15
2022-11-23T05:38:23.127Z,7.15
2022-11-23T05:39:23.145Z,7.19
2022-11-23T05:40:23.122Z,7.15
2022-11-23T05:41:23.158Z,7.19
2022-11-23T05:42:23.103Z,7.21
2022-11-23T05:43:23.114Z,7.26
2022-11-23T05:44:23.100Z,7.16
2022-11-23T05:45:23.092Z,7.16
2022-11-23T05:46:23.122Z,7.14
2022-11-23T05:47:23.101Z,7.09
2022-11-23T05:48:23.071Z,7.14
2022-11-23T05:49:23.117Z,7.15
2022-11-23T05:50:23.080Z,7.19
2022-11-23T05:51:23.065Z,7.16
2022-11-23T05:52:23.150Z,7.18
2022-11-23T05:53:23.051Z,7.21
2022-11-23T05:54:23.051Z,7.23
2022-11-23T05:55:23.057Z,7.27
2022-11-23T05:56:23.068Z,7.29
2022-11-23T05:57:23.034Z,7.26
2022-11-23T05:58:23.071Z,7.21
2022-11-23T05:59:23.028Z,7.30
2022-11-23T06:00:23.040Z,7.24
2022-11-23T06:01:23.011Z,7.23
2022-11-23T06:02:23.058Z,7.14
2022-11-23T06:03:23.062Z,7.19
2022-11-23T06:04:23.046Z,7.21
2022-11-23T06:05:23.023Z,7.23
2022-11-23T06:06:22.987Z,7.21
2022-11-23T06:07:23.063Z,7.19
2022-11-23T06:08:22.992Z,7.23
2022-11-23T06:09:23.014Z,7.29
2022-11-23T06:10:22.995Z,7.21
2022-11-23T06:11:22.973Z,7.26
2022-11-23T06:12:22.959Z,7.27
2022-11-23T06:13:23.021Z,7.33
2022-11-23T06:14:22.967Z,7.27
2022-11-23T06:15:22.939Z,7.30
2022-11-23T06:16:22.925Z,7.27
2022-11-23T06:17:22.919Z,7.29
2022-11-23T06:18:22.945Z,7.26
2022-11-23T06:19:22.930Z,7.21
2022-11-23T06:20:22.947Z,7.26
2022-11-23T06:21:22.923Z,7.26
2022-11-23T06:22:22.913Z,7.23
2022-11-23T06:23:22.922Z,7.23
2022-11-23T06:24:22.910Z,7.29
2022-11-23T06:25:22.922Z,7.26
2022-11-23T06:26:22.888Z,7.27
2022-11-23T06:27:22.886Z,7.30
2022-11-23T06:28:22.881Z,7.29
2022-11-23T06:29:22.892Z,7.30
2022-11-23T06:30:22.900Z,7.21
2022-11-23T06:31:22.885Z,7.26
2022-11-23T06:32:22.885Z,7.19
2022-11-23T06:33:22.929Z,7.18
2022-11-23T06:34:22.866Z,7.21
2022-11-23T06:35:23.905Z,7.27
2022-11-23T06:36:22.854Z,7.21
2022-11-23T06:37:22.838Z,7.32
2022-11-23T06:38:22.853Z,7.27
2022-11-23T06:39:22.826Z,7.29
2022-11-23T06:40:22.856Z,7.26
2022-11-23T06:41:22.827Z,7.32
2022-11-23T06:42:38.520Z,7.33
2022-11-23T06:43:24.815Z,7.30
2022-11-23T06:44:22.806Z,7.27
2022-11-23T06:45:22.795Z,7.27
2022-11-23T06:46:22.863Z,7.30
2022-11-23T06:47:26.176Z,7.32
2022-11-23T06:48:23.789Z,7.30
2022-11-23T06:49:22.770Z,7.27
2022-11-23T06:50:22.779Z,7.15
2022-11-23T06:51:22.785Z,7.15
2022-11-23T06:52:22.820Z,7.19
2022-11-23T06:53:22.791Z,7.12
2022-11-23T06:54:27.204Z,7.24
2022-11-23T06:55:23.799Z,7.18
2022-11-23T06:56:22.726Z,7.24
2022-11-23T06:57:22.787Z,7.29
2022-11-23T06:58:22.716Z,7.18
2022-11-23T06:59:22.769Z,7.23
2022-11-23T07:00:22.743Z,7.15
2022-11-23T07:01:22.744Z,7.09
2022-11-23T07:02:22.705Z,7.09
2022-11-23T07:03:22.754Z,7.19
2022-11-23T07:04:22.768Z,7.09
2022-11-23T07:05:22.720Z,7.05
2022-11-23T07:06:22.681Z,7.21
2022-11-23T07:07:22.865Z,7.23
2022-11-23T07:08:22.661Z,7.27
2022-11-23T07:09:22.696Z,7.24
2022-11-23T07:10:22.686Z,7.21
2022-11-23T07:11:22.636Z,7.23
2022-11-23T07:12:22.776Z,7.27
2022-11-23T07:13:22.647Z,7.36
2022-11-23T07:14:22.641Z,7.21
2022-11-23T07:15:22.709Z,7.39
2022-11-23T07:16:22.637Z,7.37
2022-11-23T07:17:22.631Z,7.51
2022-11-23T07:18:22.634Z,7.47
2022-11-23T07:19:22.627Z,7.50
2022-11-23T07:20:22.666Z,7.51
2022-11-23T07:21:22.649Z,7.36
2022-11-23T07:22:22.595Z,7.50
2022-11-23T07:23:22.620Z,7.47
2022-11-23T07:24:22.619Z,7.42
2022-11-23T07:25:22.595Z,7.42
2022-11-23T07:26:22.632Z,7.39
2022-11-23T07:27:22.688Z,7.42
2022-11-23T07:28:22.568Z,7.44
2022-11-23T07:29:22.582Z,7.39
2022-11-23T07:30:26.570Z,7.39
2022-11-23T07:31:24.583Z,7.37
2022-11-23T07:32:22.563Z,7.26
2022-11-23T07:33:22.604Z,7.33
2022-11-23T07:34:22.559Z,7.27
2022-11-23T07:35:23.561Z,7.24
2022-11-23T07:36:22.536Z,7.29
2022-11-23T07:37:22.551Z,7.27
2022-11-23T07:38:22.544Z,7.34
2022-11-23T07:39:32.256Z,7.32
2022-11-23T07:40:24.517Z,7.37
2022-11-23T07:41:22.507Z,7.39
2022-11-23T07:42:33.528Z,7.51
2022-11-23T07:43:24.515Z,7.48
2022-11-23T07:44:22.494Z,7.47
2022-11-23T07:45:22.493Z,7.52
2022-11-23T07:46:22.496Z,7.57
2022-11-23T07:47:22.499Z,7.44
2022-11-23T07:48:22.527Z,7.48
2022-11-23T07:49:22.515Z,7.42
2022-11-23T07:50:22.458Z,7.58
2022-11-23T07:51:22.457Z,7.50
2022-11-23T07:52:22.475Z,7.45
2022-11-23T07:53:22.511Z,7.37
2022-11-23T07:54:23.864Z,7.44
2022-11-23T07:55:23.437Z,7.47
2022-11-23T07:56:22.460Z,7.50
2022-11-23T07:57:22.421Z,7.44
2022-11-23T07:58:22.412Z,7.41
2022-11-23T07:59:22.448Z,7.51
2022-11-23T08:00:22.444Z,7.50
2022-11-23T08:01:22.406Z,7.54
2022-11-23T08:02:22.438Z,7.57
2022-11-23T08:03:30.106Z,7.48
2022-11-23T08:04:24.423Z,7.73
2022-11-23T08:05:22.381Z,7.67
2022-11-23T08:06:22.388Z,7.71
2022-11-23T08:07:22.400Z,7.70
2022-11-23T08:08:22.394Z,7.55
2022-11-23T08:09:22.411Z,7.63
2022-11-23T08:10:22.389Z,7.58
2022-11-23T08:11:22.416Z,7.63
2022-11-23T08:12:22.368Z,7.62
2022-11-23T08:13:22.430Z,7.58
2022-11-23T08:14:22.336Z,7.67
2022-11-23T08:15:22.369Z,7.63
2022-11-23T08:16:22.322Z,7.73
2022-11-23T08:17:22.329Z,7.71
2022-11-23T08:18:22.355Z,7.62
2022-11-23T08:19:22.315Z,7.73
2022-11-23T08:20:22.340Z,7.70
2022-11-23T08:21:22.307Z,7.73
2022-11-23T08:22:22.332Z,7.73
2022-11-23T08:23:22.355Z,7.69
2022-11-23T08:24:22.299Z,7.71
2022-11-23T08:25:22.317Z,7.69
2022-11-23T08:26:22.289Z,7.74
2022-11-23T08:27:22.282Z,7.74
2022-11-23T08:28:22.294Z,7.69
2022-11-23T08:29:22.247Z,7.70
2022-11-23T08:30:22.281Z,7.69
2022-11-23T08:31:22.254Z,7.69
2022-11-23T08:32:22.237Z,7.62
2022-11-23T08:33:22.291Z,7.69
2022-11-23T08:34:22.236Z,7.73
2022-11-23T08:35:22.212Z,7.71
2022-11-23T08:36:22.232Z,7.77
2022-11-23T08:37:22.224Z,7.76
2022-11-23T08:38:22.255Z,7.91
2022-11-23T08:39:22.210Z,7.89
2022-11-23T08:40:25.373Z,7.82
2022-11-23T08:41:23.226Z,7.88
2022-11-23T08:42:22.181Z,7.85
2022-11-23T08:43:22.272Z,7.94
2022-11-23T08:44:22.202Z,7.94
2022-11-23T08:45:22.183Z,7.94
2022-11-23T08:46:22.170Z,7.99
2022-11-23T08:47:22.168Z,7.92
2022-11-23T08:48:22.220Z,7.94
2022-11-23T08:49:22.146Z,7.91
2022-11-23T08:50:23.241Z,8.00
2022-11-23T08:51:22.140Z,8.02
2022-11-23T08:52:22.186Z,8.04
2022-11-23T08:53:22.147Z,8.06
2022-11-23T08:54:22.143Z,8.07
2022-11-23T08:55:22.125Z,8.17
2022-11-23T08:56:22.191Z,8.00
2022-11-23T08:57:22.146Z,8.17
2022-11-23T08:58:22.108Z,8.12
2022-11-23T08:59:22.145Z,8.18
2022-11-23T09:00:22.182Z,8.10
2022-11-23T09:01:22.142Z,8.14
2022-11-23T09:02:22.109Z,8.18
2022-11-23T09:03:22.091Z,8.20
2022-11-23T09:04:22.111Z,8.20
2022-11-23T09:05:22.081Z,8.24
2022-11-23T09:06:22.080Z,8.20
2022-11-23T09:07:22.115Z,8.22
2022-11-23T09:08:22.087Z,8.14
2022-11-23T09:09:22.068Z,8.12
2022-11-23T09:10:22.074Z,8.21
2022-11-23T09:11:22.051Z,8.17
2022-11-23T09:12:22.034Z,8.17
2022-11-23T09:13:22.062Z,8.22
2022-11-23T09:14:22.036Z,8.29
2022-11-23T09:15:22.072Z,8.14
2022-11-23T09:16:22.020Z,8.22
2022-11-23T09:17:22.022Z,8.18
2022-11-23T09:18:22.017Z,8.28
2022-11-23T09:19:22.032Z,8.14
2022-11-23T09:20:22.116Z,8.20
2022-11-23T09:21:22.041Z,8.18
2022-11-23T09:22:21.979Z,8.14
2022-11-23T09:23:22.078Z,8.14
2022-11-23T09:24:22.078Z,8.18
2022-11-23T09:25:22.047Z,8.20
2022-11-23T09:26:22.046Z,8.20
2022-11-23T09:27:22.007Z,8.25
2022-11-23T09:28:21.973Z,8.20
2022-11-23T09:29:21.986Z,8.27
2022-11-23T09:30:22.044Z,8.31
2022-11-23T09:31:21.995Z,8.28
2022-11-23T09:32:21.943Z,8.45
2022-11-23T09:33:22.054Z,8.40
2022-11-23T09:34:22.033Z,8.39
2022-11-23T09:35:22.035Z,8.40
2022-11-23T09:36:22.051Z,8.32
2022-11-23T09:37:22.009Z,8.32
2022-11-23T09:38:33.617Z,8.27
2022-11-23T09:39:24.050Z,8.29
2022-11-23T09:40:22.034Z,8.29
2022-11-23T09:41:21.920Z,8.34
2022-11-23T09:42:21.946Z,8.29
2022-11-23T09:43:21.893Z,8.43
2022-11-23T09:44:21.886Z,8.52
2022-11-23T09:45:21.864Z,8.54
2022-11-23T09:46:21.903Z,8.54
2022-11-23T09:47:21.911Z,8.50
2022-11-23T09:48:21.886Z,8.54
2022-11-23T09:49:21.862Z,8.46
2022-11-23T09:50:21.854Z,8.52
2022-11-23T09:51:21.855Z,8.60
2022-11-23T09:52:21.869Z,8.46
2022-11-23T09:53:21.837Z,8.55
2022-11-23T09:54:21.863Z,8.45
2022-11-23T09:55:21.823Z,8.54
2022-11-23T09:56:22.414Z,8.55
2022-11-23T09:57:21.822Z,8.57
2022-11-23T09:58:21.853Z,8.50
2022-11-23T09:59:21.831Z,8.63
2022-11-23T10:00:21.793Z,8.55
2022-11-23T10:01:21.919Z,8.57
2022-11-23T10:02:21.836Z,8.46
2022-11-23T10:03:21.805Z,8.58
2022-11-23T10:04:21.834Z,8.57
2022-11-23T10:05:21.769Z,8.61
2022-11-23T10:06:21.792Z,8.64
2022-11-23T10:07:21.858Z,8.65
2022-11-23T10:08:21.797Z,8.71
2022-11-23T10:09:21.779Z,8.79
2022-11-23T10:10:21.805Z,8.73
2022-11-23T10:11:21.789Z,8.78
2022-11-23T10:12:21.761Z,8.82
2022-11-23T10:13:21.742Z,8.89
2022-11-23T10:14:21.763Z,8.78
2022-11-23T10:15:21.762Z,8.88
2022-11-23T10:16:21.752Z,8.97
2022-11-23T10:17:21.750Z,8.86
2022-11-23T10:18:21.720Z,8.79
2022-11-23T10:19:21.724Z,8.94
2022-11-23T10:20:21.763Z,8.91
2022-11-23T10:21:21.698Z,8.83
2022-11-23T10:22:21.700Z,8.97
2022-11-23T10:23:21.698Z,8.93
2022-11-23T10:24:21.698Z,8.93
2022-11-23T10:25:21.712Z,9.00
2022-11-23T10:26:21.686Z,8.98
2022-11-23T10:27:21.667Z,8.93
2022-11-23T10:28:21.700Z,8.89
2022-11-23T10:29:21.668Z,8.88
2022-11-23T10:30:21.663Z,8.94
2022-11-23T10:31:21.667Z,8.93
2022-11-23T10:32:21.680Z,8.88
2022-11-23T10:33:21.703Z,8.89
2022-11-23T10:34:21.667Z,9.00
2022-11-23T10:35:21.632Z,8.94
2022-11-23T10:36:21.718Z,8.93
2022-11-23T10:37:21.624Z,8.94
2022-11-23T10:38:21.690Z,8.98
2022-11-23T10:39:21.645Z,8.93
2022-11-23T10:40:21.649Z,8.94
2022-11-23T10:41:21.624Z,8.97
2022-11-23T10:42:21.646Z,8.88
2022-11-23T10:43:21.622Z,8.89
2022-11-23T10:44:21.600Z,8.89
2022-11-23T10:45:21.603Z,8.88
2022-11-23T10:46:21.596Z,8.86
2022-11-23T10:47:21.620Z,8.97
2022-11-23T10:48:21.584Z,8.96
2022-11-23T10:49:21.577Z,8.86
2022-11-23T10:50:21.694Z,8.82
2022-11-23T10:51:21.581Z,8.85
2022-11-23T10:52:21.706Z,8.86
2022-11-23T10:53:21.557Z,8.89
2022-11-23T10:54:21.567Z,8.78
2022-11-23T10:55:21.559Z,8.91
2022-11-23T10:56:21.548Z,8.88
2022-11-23T10:57:21.551Z,8.91
2022-11-23T10:58:21.532Z,8.98
2022-11-23T10:59:21.548Z,9.01
2022-11-23T11:00:24.613Z,9.10
2022-11-23T11:01:22.557Z,8.94
2022-11-23T11:02:21.557Z,8.82
2022-11-23T11:03:21.534Z,8.94
2022-11-23T11:04:21.527Z,8.98
2022-11-23T11:05:23.267Z,8.97
2022-11-23T11:06:22.558Z,8.86
2022-11-23T11:07:21.566Z,9.00
2022-11-23T11:08:21.502Z,9.01
2022-11-23T11:09:21.496Z,8.91
2022-11-23T11:10:21.505Z,8.98
2022-11-23T11:11:21.470Z,9.08
2022-11-23T11:12:21.538Z,8.97
2022-11-23T11:13:21.461Z,9.06
2022-11-23T11:14:21.512Z,8.96
2022-11-23T11:15:21.466Z,9.08
2022-11-23T11:16:21.471Z,9.06
2022-11-23T11:17:21.481Z,9.01
2022-11-23T11:18:21.432Z,9.30
2022-11-23T11:19:21.457Z,9.32
2022-11-23T11:20:21.450Z,9.53
2022-11-23T11:21:21.436Z,9.58
2022-11-23T11:22:21.444Z,9.68
2022-11-23T11:23:21.451Z,9.86
2022-11-23T11:24:21.435Z,9.70
2022-11-23T11:25:21.410Z,9.86
2022-11-23T11:26:21.422Z,10.11
2022-11-23T11:27:21.396Z,10.02
2022-11-23T11:28:21.386Z,10.02
2022-11-23T11:29:21.407Z,10.22
2022-11-23T11:30:21.396Z,10.16
2022-11-23T11:31:21.386Z,9.85
2022-11-23T11:32:21.394Z,9.92
2022-11-23T11:33:21.382Z,9.75
2022-11-23T11:34:21.411Z,9.68
2022-11-23T11:35:21.397Z,9.67
2022-11-23T11:36:21.408Z,9.59
2022-11-23T11:37:21.377Z,9.55
2022-11-23T11:38:21.366Z,9.45
2022-11-23T11:39:21.409Z,9.42
2022-11-23T11:40:23.439Z,9.38
2022-11-23T11:41:21.378Z,9.37
2022-11-23T11:42:21.352Z,9.49
2022-11-23T11:43:25.420Z,9.55
2022-11-23T11:44:23.346Z,9.44
2022-11-23T11:45:21.365Z,9.55
2022-11-23T11:46:29.801Z,9.45
2022-11-23T11:47:23.315Z,9.40
2022-11-23T11:48:21.310Z,9.34
2022-11-23T11:49:21.299Z,9.45
2022-11-23T11:50:21.315Z,9.56
2022-11-23T11:51:21.337Z,9.48
2022-11-23T11:52:21.298Z,9.63
2022-11-23T11:53:21.333Z,9.80
2022-11-23T11:54:21.298Z,9.91
2022-11-23T11:55:21.285Z,9.92
2022-11-23T11:56:21.322Z,9.81
2022-11-23T11:57:21.270Z,9.67
2022-11-23T11:58:21.291Z,9.70
2022-11-23T11:59:21.246Z,9.70
2022-11-23T12:00:21.253Z,9.62
2022-11-23T12:01:21.292Z,9.44
2022-11-23T12:02:21.338Z,9.44
2022-11-23T12:03:21.337Z,9.38
2022-11-23T12:04:21.231Z,9.50
2022-11-23T12:05:21.228Z,9.50
2022-11-23T12:06:26.339Z,9.45
2022-11-23T12:07:23.307Z,9.56
2022-11-23T12:08:21.220Z,9.56
2022-11-23T12:09:21.192Z,9.65
2022-11-23T12:10:21.257Z,9.71
2022-11-23T12:11:21.248Z,9.65
2022-11-23T12:12:25.129Z,9.71
2022-11-23T12:13:23.184Z,9.70
2022-11-23T12:14:21.183Z,9.65
2022-11-23T12:15:47.726Z,9.65
2022-11-23T12:16:23.192Z,9.70
2022-11-23T12:17:36.544Z,9.62
2022-11-23T12:18:23.188Z,9.60
2022-11-23T12:19:21.211Z,9.74
2022-11-23T12:20:21.188Z,9.73
2022-11-23T12:21:21.223Z,9.65
2022-11-23T12:22:21.152Z,9.62
2022-11-23T12:23:21.140Z,9.56
2022-11-23T12:24:21.165Z,9.58
2022-11-23T12:25:21.182Z,9.65
2022-11-23T12:26:21.181Z,9.65
2022-11-23T12:27:21.153Z,9.41
2022-11-23T12:28:21.124Z,9.32
2022-11-23T12:29:21.136Z,9.37
2022-11-23T12:30:21.125Z,9.38
2022-11-23T12:31:21.181Z,9.26
2022-11-23T12:32:21.197Z,9.31
2022-11-23T12:33:21.080Z,9.38
2022-11-23T12:34:21.136Z,9.56
2022-11-23T12:35:21.084Z,9.81
2022-11-23T12:36:23.741Z,9.75
2022-11-23T12:37:21.073Z,9.81
2022-11-23T12:38:21.076Z,9.99
2022-11-23T12:39:21.110Z,10.01
2022-11-23T12:40:21.091Z,10.20
2022-11-23T12:41:21.105Z,10.25
2022-11-23T12:42:21.046Z,10.29
2022-11-23T12:43:21.037Z,10.34
2022-11-23T12:44:21.124Z,10.32
2022-11-23T12:45:21.057Z,10.35
2022-11-23T12:46:21.021Z,10.14
2022-11-23T12:47:21.041Z,10.11
2022-11-23T12:48:20.996Z,10.09
2022-11-23T12:49:21.001Z,10.09
2022-11-23T12:50:21.013Z,10.28
2022-11-23T12:51:21.030Z,10.26
2022-11-23T12:52:21.020Z,10.32
2022-11-23T12:53:21.007Z,10.18
2022-11-23T12:54:20.965Z,10.20
2022-11-23T12:55:20.977Z,10.16
2022-11-23T12:56:21.964Z,10.25
2022-11-23T12:57:21.023Z,10.32
2022-11-23T12:58:21.041Z,10.32
2022-11-23T12:59:21.031Z,10.24
2022-11-23T13:00:20.952Z,10.22
2022-11-23T13:01:21.021Z,10.35
2022-11-23T13:02:21.001Z,10.39
2022-11-23T13:03:20.923Z,10.24
2022-11-23T13:04:20.921Z,10.17
2022-11-23T13:05:20.923Z,10.14
2022-11-23T13:06:20.918Z,10.14
2022-11-23T13:07:28.792Z,10.04
2022-11-23T13:08:22.935Z,9.83
2022-11-23T13:09:20.901Z,9.81
2022-11-23T13:10:20.898Z,9.80
2022-11-23T13:11:21.118Z,9.91
2022-11-23T13:12:20.931Z,10.09
2022-11-23T13:13:21.904Z,10.14
2022-11-23T13:14:20.887Z,10.29
2022-11-23T13:15:20.865Z,10.36
2022-11-23T13:16:20.934Z,10.25
2022-11-23T13:17:20.924Z,10.17