createdAt,value
2019-01-06T00:00:52.633Z,2.60
2019-01-06T00:03:45.044Z,2.40
2019-01-06T00:06:31.486Z,3.13
2019-01-06T00:09:16.634Z,2.70
2019-01-06T00:12:06.602Z,2.27
2019-01-06T00:14:43.600Z,2.60
2019-01-06T00:17:36.451Z,2.83
2019-01-06T00:20:21.358Z,2.80
2019-01-06T00:23:00.670Z,2.83
2019-01-06T00:25:46.240Z,2.50
2019-01-06T00:28:38.563Z,2.17
2019-01-06T00:31:23.942Z,3.10
2019-01-06T00:34:08.911Z,2.60
2019-01-06T00:37:11.260Z,2.30
2019-01-06T00:39:56.369Z,2.23
2019-01-06T00:42:35.716Z,2.90
2019-01-06T00:45:17.656Z,2.80
2019-01-06T00:48:22.341Z,2.73
2019-01-06T00:51:06.816Z,2.70
2019-01-06T00:53:52.083Z,2.57
2019-01-06T00:56:50.739Z,2.50
2019-01-06T00:59:31.427Z,3.20
2019-01-06T01:02:16.151Z,2.33
2019-01-06T01:05:01.297Z,2.70
2019-01-06T01:07:46.496Z,2.30
2019-01-06T01:10:45.151Z,2.57
2019-01-06T01:13:30.195Z,2.80
2019-01-06T01:16:22.496Z,2.40
2019-01-06T01:19:14.679Z,3.33
2019-01-06T01:22:01.316Z,2.47
2019-01-06T01:24:46.455Z,2.80
2019-01-06T01:27:38.904Z,2.80
2019-01-06T01:30:29.791Z,3.30
2019-01-06T01:33:28.449Z,2.40
2019-01-06T01:36:14.811Z,2.60
2019-01-06T01:39:19.320Z,2.67
2019-01-06T01:41:57.501Z,2.87
2019-01-06T01:45:03.512Z,3.70
2019-01-06T01:47:48.378Z,2.50
2019-01-06T01:50:34.536Z,2.23
2019-01-06T01:53:19.748Z,2.40
2019-01-06T01:56:06.457Z,4.23
2019-01-06T01:58:52.801Z,2.60
2019-01-06T02:01:37.720Z,2.60
2019-01-06T02:04:23.065Z,2.97
2019-01-06T02:07:08.946Z,4.13
2019-01-06T02:09:52.865Z,2.33
2019-01-06T02:12:39.604Z,2.80
2019-01-06T02:15:26.300Z,2.80
2019-01-06T02:18:27.930Z,2.77
2019-01-06T02:21:12.102Z,2.83
2019-01-06T02:24:00.344Z,2.80
2019-01-06T02:26:45.531Z,2.90
2019-01-06T02:29:28.948Z,2.77
2019-01-06T02:32:21.623Z,2.93
2019-01-06T02:35:07.590Z,2.67
2019-01-06T02:37:45.303Z,2.50
2019-01-06T02:40:30.482Z,6.03
2019-01-06T02:43:22.187Z,2.60
2019-01-06T02:46:09.495Z,3.90
2019-01-06T02:48:53.578Z,3.57
2019-01-06T02:51:43.145Z,2.47
2019-01-06T02:54:28.146Z,2.53
2019-01-06T02:57:13.203Z,2.67
2019-01-06T02:59:58.197Z,2.37
2019-01-06T03:02:44.534Z,2.23
2019-01-06T03:05:29.673Z,3.00
2019-01-06T03:08:06.375Z,2.37
2019-01-06T03:11:04.623Z,3.23
2019-01-06T03:13:53.876Z,2.63
2019-01-06T03:16:42.978Z,2.80
2019-01-06T03:19:27.739Z,2.20
2019-01-06T03:22:20.299Z,2.30
2019-01-06T03:25:12.305Z,2.77
2019-01-06T03:27:57.443Z,2.17
2019-01-06T03:30:43.809Z,2.47
2019-01-06T03:33:36.260Z,2.13
2019-01-06T03:36:38.007Z,2.00
2019-01-06T03:39:24.785Z,2.67
2019-01-06T03:42:09.732Z,2.17
2019-01-06T03:44:57.211Z,3.80
2019-01-06T03:47:41.891Z,2.37
2019-01-06T03:50:34.310Z,2.27
2019-01-06T03:53:19.365Z,1.63
2019-01-06T03:56:10.511Z,1.63
2019-01-06T03:58:55.643Z,1.70
2019-01-06T04:01:51.383Z,1.80
2019-01-06T04:04:36.372Z,1.40
2019-01-06T04:07:37.753Z,1.60
2019-01-06T04:10:22.811Z,2.40
2019-01-06T04:13:12.670Z,1.90
2019-01-06T04:15:58.369Z,2.10
2019-01-06T04:18:43.753Z,1.83
2019-01-06T04:21:30.509Z,2.03
2019-01-06T04:24:13.675Z,1.80
2019-01-06T04:26:54.941Z,3.43
2019-01-06T04:29:40.077Z,2.00
2019-01-06T04:32:38.908Z,2.10
2019-01-06T04:35:32.441Z,1.53
2019-01-06T04:38:27.782Z,2.03
2019-01-06T04:41:29.039Z,1.90
2019-01-06T04:44:29.862Z,1.53
2019-01-06T04:47:28.193Z,1.47
2019-01-06T04:50:13.179Z,1.50
2019-01-06T04:53:17.683Z,1.50
2019-01-06T04:56:08.969Z,1.50
2019-01-06T04:58:55.472Z,1.63
2019-01-06T05:01:47.205Z,1.30
2019-01-06T05:04:43.824Z,3.30
2019-01-06T05:07:24.517Z,1.80
2019-01-06T05:10:13.888Z,1.87
2019-01-06T05:12:57.879Z,1.30
2019-01-06T05:15:38.282Z,1.80
2019-01-06T05:18:27.602Z,1.40
2019-01-06T05:21:17.051Z,1.53
2019-01-06T05:24:01.953Z,1.70
2019-01-06T05:26:48.575Z,1.60
2019-01-06T05:29:37.815Z,2.00
2019-01-06T05:32:39.448Z,2.23
2019-01-06T05:35:27.439Z,1.50
2019-01-06T05:38:04.952Z,1.80
2019-01-06T05:41:06.937Z,1.73
2019-01-06T05:44:04.157Z,1.70
2019-01-06T05:46:49.439Z,2.00
2019-01-06T05:49:38.630Z,1.77
2019-01-06T05:52:34.312Z,1.70
2019-01-06T05:55:19.082Z,1.87
2019-01-06T05:58:04.029Z,1.60
2019-01-06T06:00:52.784Z,1.90
2019-01-06T06:03:39.552Z,1.80
2019-01-06T06:06:17.223Z,1.90
2019-01-06T06:08:59.931Z,1.73
2019-01-06T06:11:48.990Z,1.40
2019-01-06T06:14:33.887Z,1.80
2019-01-06T06:17:22.005Z,1.50
2019-01-06T06:20:06.763Z,2.60
2019-01-06T06:22:47.865Z,1.67
2019-01-06T06:25:35.677Z,2.07
2019-01-06T06:28:20.376Z,2.20
2019-01-06T06:31:00.083Z,2.90
2019-01-06T06:33:44.802Z,1.97
2019-01-06T06:36:40.494Z,2.10
2019-01-06T06:39:22.716Z,2.40
2019-01-06T06:42:08.028Z,2.00
2019-01-06T06:44:47.385Z,2.00
2019-01-06T06:47:32.150Z,1.93
2019-01-06T06:50:17.835Z,1.50
2019-01-06T06:53:10.382Z,2.10
2019-01-06T06:55:55.574Z,2.10
2019-01-06T06:58:40.315Z,2.17
2019-01-06T07:02:01.616Z,2.20
2019-01-06T07:05:02.891Z,2.40
2019-01-06T07:07:47.337Z,1.97
2019-01-06T07:10:32.262Z,2.30
2019-01-06T07:13:26.001Z,2.40
2019-01-06T07:16:22.733Z,2.10
2019-01-06T07:19:18.057Z,2.23
2019-01-06T07:22:03.940Z,2.23
2019-01-06T07:24:59.439Z,2.33
2019-01-06T07:27:40.493Z,2.40
2019-01-06T07:30:26.845Z,2.40
2019-01-06T07:33:11.859Z,2.27
2019-01-06T07:35:54.709Z,2.10
2019-01-06T07:38:44.039Z,2.07
2019-01-06T07:41:30.511Z,2.00
2019-01-06T07:44:20.036Z,3.10
2019-01-06T07:47:05.106Z,2.30
2019-01-06T07:50:03.567Z,2.30
2019-01-06T07:52:55.926Z,2.63
2019-01-06T07:55:36.825Z,3.80
2019-01-06T07:58:32.349Z,7.83
2019-01-06T08:01:17.139Z,2.70
2019-01-06T08:03:58.574Z,3.10
2019-01-06T08:06:45.014Z,2.50
2019-01-06T08:09:44.723Z,2.50
2019-01-06T08:12:33.907Z,2.27
2019-01-06T08:15:20.555Z,2.40
2019-01-06T08:18:15.844Z,2.30
2019-01-06T08:20:57.671Z,2.60
2019-01-06T08:23:46.204Z,2.63
2019-01-06T08:26:27.312Z,2.73
2019-01-06T08:29:16.391Z,5.33
2019-01-06T08:32:03.213Z,2.50
2019-01-06T08:34:42.682Z,3.20
2019-01-06T08:37:31.852Z,3.30
2019-01-06T08:40:19.941Z,2.87
2019-01-06T08:43:08.543Z,2.70
2019-01-06T08:45:53.573Z,3.57
2019-01-06T08:48:42.955Z,2.50
2019-01-06T08:51:34.187Z,2.73
2019-01-06T08:54:23.459Z,2.43
2019-01-06T08:57:08.601Z,2.50
2019-01-06T08:59:53.531Z,2.97
2019-01-06T09:02:51.523Z,2.73
2019-01-06T09:05:43.431Z,2.57
2019-01-06T09:08:24.895Z,3.00
2019-01-06T09:11:26.410Z,2.77
2019-01-06T09:14:19.339Z,2.33
2019-01-06T09:17:20.809Z,2.60
2019-01-06T09:20:05.585Z,2.80
2019-01-06T09:23:03.224Z,2.93
2019-01-06T09:25:48.546Z,2.80
2019-01-06T09:28:33.726Z,3.57
2019-01-06T09:31:23.384Z,3.13
2019-01-06T09:34:15.638Z,2.70
2019-01-06T09:37:25.342Z,2.80
2019-01-06T09:40:14.543Z,2.87
2019-01-06T09:42:56.909Z,2.80
2019-01-06T09:45:41.972Z,3.97
2019-01-06T09:48:40.991Z,2.80
2019-01-06T09:51:30.185Z,2.70
2019-01-06T09:54:15.410Z,2.70
2019-01-06T09:56:57.412Z,2.87
2019-01-06T09:59:58.386Z,2.40
2019-01-06T10:02:41.134Z,2.67
2019-01-06T10:05:26.057Z,3.30
2019-01-06T10:08:11.187Z,2.80
2019-01-06T10:11:07.435Z,2.47
2019-01-06T10:13:59.993Z,2.47
2019-01-06T10:16:50.112Z,3.00
2019-01-06T10:19:35.507Z,2.67
2019-01-06T10:22:21.022Z,2.50
2019-01-06T10:25:07.498Z,13.60
2019-01-06T10:27:48.178Z,3.27
2019-01-06T10:30:34.728Z,2.87
2019-01-06T10:33:19.365Z,2.73
2019-01-06T10:36:07.914Z,3.13
2019-01-06T10:38:58.283Z,2.57
2019-01-06T10:41:41.112Z,2.70
2019-01-06T10:44:33.121Z,3.23
2019-01-06T10:47:31.391Z,1.90
2019-01-06T10:50:16.756Z,1.50
2019-01-06T10:53:01.848Z,1.50
2019-01-06T10:55:46.729Z,1.10
2019-01-06T10:58:33.338Z,1.10
2019-01-06T11:01:28.808Z,1.27
2019-01-06T11:04:23.353Z,1.20
2019-01-06T11:07:28.140Z,1.30
2019-01-06T11:10:17.266Z,1.33
2019-01-06T11:13:06.511Z,1.10
2019-01-06T11:15:47.570Z,1.07
2019-01-06T11:18:33.973Z,1.03
2019-01-06T11:21:32.300Z,1.20
2019-01-06T11:24:17.570Z,0.97
2019-01-06T11:27:16.302Z,1.07
2019-01-06T11:30:08.962Z,1.10
2019-01-06T11:32:53.922Z,0.90
2019-01-06T11:35:40.196Z,1.33
2019-01-06T11:38:25.150Z,1.33
2019-01-06T11:41:10.203Z,1.30
2019-01-06T11:43:50.552Z,1.30
2019-01-06T11:46:35.524Z,1.33
2019-01-06T11:49:27.731Z,1.43
2019-01-06T11:52:12.754Z,2.17
2019-01-06T11:54:57.931Z,1.67
2019-01-06T11:57:43.251Z,1.67
2019-01-06T12:00:41.641Z,1.67
2019-01-06T12:03:26.565Z,1.27
2019-01-06T12:06:31.512Z,1.60
2019-01-06T12:09:20.913Z,1.30
2019-01-06T12:12:01.960Z,2.20
2019-01-06T12:14:54.060Z,2.50
2019-01-06T12:17:40.822Z,1.57
2019-01-06T12:20:30.151Z,1.80
2019-01-06T12:23:24.380Z,2.03
2019-01-06T12:26:19.074Z,1.70
2019-01-06T12:29:04.235Z,1.97
2019-01-06T12:32:04.657Z,2.67
2019-01-06T12:34:49.851Z,1.40
2019-01-06T12:37:48.078Z,1.60
2019-01-06T12:40:31.959Z,3.60
2019-01-06T12:43:16.868Z,1.30
2019-01-06T12:46:00.406Z,1.40
2019-01-06T12:48:45.666Z,1.90
2019-01-06T12:51:28.979Z,1.43
2019-01-06T12:54:21.182Z,1.60
2019-01-06T12:57:08.370Z,2.10
2019-01-06T12:59:54.886Z,2.00
2019-01-06T13:02:40.236Z,2.20
2019-01-06T13:05:25.505Z,2.30
2019-01-06T13:08:12.046Z,2.27
2019-01-06T13:10:56.238Z,2.57
2019-01-06T13:13:41.460Z,2.00
2019-01-06T13:16:30.705Z,2.10
2019-01-06T13:19:16.900Z,2.10
2019-01-06T13:21:59.310Z,2.50
2019-01-06T13:24:42.895Z,3.70
2019-01-06T13:27:29.402Z,2.00
2019-01-06T13:30:12.573Z,2.00
2019-01-06T13:33:01.655Z,2.53
2019-01-06T13:36:00.308Z,2.20
2019-01-06T13:38:42.016Z,2.47
2019-01-06T13:41:27.195Z,2.37
2019-01-06T13:44:12.114Z,2.40
2019-01-06T13:47:01.456Z,2.20
2019-01-06T13:49:46.642Z,2.10
2019-01-06T13:52:31.889Z,2.43
2019-01-06T13:55:24.290Z,2.30
2019-01-06T13:58:09.450Z,2.20
2019-01-06T14:00:47.097Z,1.80
2019-01-06T14:03:44.851Z,2.70
2019-01-06T14:06:37.490Z,2.80
2019-01-06T14:09:23.346Z,3.03
2019-01-06T14:12:09.574Z,2.07
2019-01-06T14:14:56.324Z,2.20
2019-01-06T14:17:52.925Z,5.03
2019-01-06T14:20:39.466Z,2.50
2019-01-06T14:23:29.019Z,2.77
2019-01-06T14:26:24.393Z,4.00
2019-01-06T14:29:13.406Z,3.07
2019-01-06T14:32:02.852Z,2.70
2019-01-06T14:35:00.964Z,3.13
2019-01-06T14:37:53.815Z,3.70
2019-01-06T14:40:48.855Z,2.67
2019-01-06T14:43:38.112Z,3.53
2019-01-06T14:46:24.486Z,2.90
2019-01-06T14:49:10.736Z,2.40
2019-01-06T14:52:00.160Z,2.20
2019-01-06T14:54:45.319Z,2.13
2019-01-06T14:57:50.233Z,2.80
2019-01-06T15:00:35.508Z,2.00
2019-01-06T15:03:22.065Z,2.43
2019-01-06T15:06:17.461Z,2.70
2019-01-06T15:08:56.889Z,2.30
2019-01-06T15:11:58.607Z,2.07
2019-01-06T15:14:43.339Z,3.00
2019-01-06T15:17:28.640Z,2.90
2019-01-06T15:20:24.112Z,2.87
2019-01-06T15:23:08.836Z,2.70
2019-01-06T15:26:04.314Z,2.60
2019-01-06T15:28:59.828Z,2.90
2019-01-06T15:31:53.548Z,2.43
2019-01-06T15:34:46.943Z,2.40
2019-01-06T15:37:36.108Z,2.07
2019-01-06T15:40:22.190Z,2.30
2019-01-06T15:43:17.726Z,2.90
2019-01-06T15:46:02.622Z,3.17
2019-01-06T15:49:07.725Z,3.63
2019-01-06T15:52:06.232Z,2.90
2019-01-06T15:54:44.217Z,3.60
2019-01-06T15:57:33.695Z,3.20
2019-01-06T16:00:18.720Z,4.03
2019-01-06T16:03:20.234Z,4.03
2019-01-06T16:06:25.031Z,3.83
2019-01-06T16:09:12.378Z,3.10
2019-01-06T16:11:57.597Z,6.57
2019-01-06T16:14:53.022Z,3.03
2019-01-06T16:17:40.719Z,3.10
2019-01-06T16:20:29.813Z,3.90
2019-01-06T16:23:15.024Z,3.33
2019-01-06T16:26:03.263Z,3.90
2019-01-06T16:28:48.216Z,4.20
2019-01-06T16:31:34.559Z,3.70
2019-01-06T16:34:21.357Z,3.60
2019-01-06T16:37:19.937Z,3.93
2019-01-06T16:40:06.328Z,6.03
2019-01-06T16:42:52.803Z,5.70
2019-01-06T16:45:34.164Z,4.30
2019-01-06T16:48:20.620Z,4.90
2019-01-06T16:51:04.896Z,5.43
2019-01-06T16:54:01.810Z,7.20
2019-01-06T16:57:03.880Z,5.70
2019-01-06T16:59:48.910Z,8.93
2019-01-06T17:02:33.895Z,5.53
2019-01-06T17:05:27.781Z,7.40
2019-01-06T17:08:29.532Z,6.10
2019-01-06T17:11:30.675Z,6.83
2019-01-06T17:14:15.687Z,5.33
2019-01-06T17:17:12.126Z,7.23
2019-01-06T17:19:57.532Z,6.80
2019-01-06T17:22:43.902Z,5.10
2019-01-06T17:25:44.557Z,6.47
2019-01-06T17:28:29.384Z,5.77
2019-01-06T17:31:33.791Z,5.40
2019-01-06T17:34:18.559Z,5.97
2019-01-06T17:37:23.079Z,5.93
2019-01-06T17:40:16.707Z,5.60
2019-01-06T17:42:56.290Z,6.17
2019-01-06T17:45:58.108Z,5.90
2019-01-06T17:49:00.868Z,5.40
2019-01-06T17:51:44.337Z,6.53
2019-01-06T17:54:28.056Z,5.67
2019-01-06T17:57:23.717Z,7.43
2019-01-06T18:00:03.153Z,6.67
2019-01-06T18:02:48.045Z,8.23
2019-01-06T18:05:32.890Z,6.40
2019-01-06T18:08:18.204Z,6.70
2019-01-06T18:10:58.604Z,4.50
2019-01-06T18:13:43.739Z,6.93
2019-01-06T18:16:29.100Z,7.73
2019-01-06T18:19:15.543Z,6.70
2019-01-06T18:22:02.082Z,6.60
2019-01-06T18:24:47.272Z,6.00
2019-01-06T18:27:33.686Z,5.97
2019-01-06T18:30:35.105Z,10.13
2019-01-06T18:33:20.407Z,6.10
2019-01-06T18:36:06.993Z,8.73
2019-01-06T18:38:53.708Z,6.80
2019-01-06T18:41:55.371Z,6.63
2019-01-06T18:44:35.372Z,8.47
2019-01-06T18:47:42.758Z,13.70
2019-01-06T18:50:41.246Z,7.00
2019-01-06T18:53:39.733Z,6.40
2019-01-06T18:56:29.118Z,7.73
2019-01-06T18:59:21.301Z,11.03
2019-01-06T19:02:07.034Z,8.87
2019-01-06T19:04:59.318Z,9.13
2019-01-06T19:07:48.801Z,8.57
2019-01-06T19:10:40.963Z,7.23
2019-01-06T19:13:27.176Z,10.33
2019-01-06T19:16:12.136Z,8.13
2019-01-06T19:19:07.571Z,8.83
2019-01-06T19:22:00.102Z,6.77
2019-01-06T19:24:45.034Z,7.00
2019-01-06T19:27:31.552Z,11.93
2019-01-06T19:30:30.507Z,14.00
2019-01-06T19:33:16.008Z,9.60
2019-01-06T19:35:54.825Z,10.30
2019-01-06T19:38:52.956Z,8.37
2019-01-06T19:41:38.023Z,7.13
2019-01-06T19:44:23.150Z,8.70
2019-01-06T19:47:02.091Z,7.53
2019-01-06T19:49:47.094Z,10.30
2019-01-06T19:52:29.902Z,11.93
2019-01-06T19:55:34.509Z,8.90
2019-01-06T19:58:27.161Z,9.40
2019-01-06T20:01:12.103Z,8.17
2019-01-06T20:04:12.867Z,8.50
2019-01-06T20:07:11.154Z,6.50
2019-01-06T20:09:57.560Z,7.63
2019-01-06T20:12:55.968Z,7.23
2019-01-06T20:15:41.804Z,8.40
2019-01-06T20:18:34.017Z,10.53
2019-01-06T20:21:23.136Z,10.63
2019-01-06T20:24:11.267Z,9.57
2019-01-06T20:27:00.386Z,7.13
2019-01-06T20:29:50.489Z,6.30
2019-01-06T20:32:35.831Z,7.30
2019-01-06T20:35:21.340Z,7.60
2019-01-06T20:38:26.582Z,9.43
2019-01-06T20:41:06.496Z,8.37
2019-01-06T20:44:11.600Z,7.67
2019-01-06T20:47:09.629Z,12.77
2019-01-06T20:50:14.151Z,10.13
2019-01-06T20:53:09.831Z,7.87
2019-01-06T20:56:04.991Z,11.43
2019-01-06T20:58:51.376Z,11.30
2019-01-06T21:01:47.103Z,9.00
2019-01-06T21:04:32.274Z,8.73
2019-01-06T21:07:15.727Z,7.83
2019-01-06T21:10:17.158Z,8.83
2019-01-06T21:13:02.524Z,9.13
2019-01-06T21:16:05.441Z,10.60
2019-01-06T21:18:50.909Z,7.87
2019-01-06T21:21:43.553Z,8.33
2019-01-06T21:24:28.932Z,7.90
2019-01-06T21:27:11.863Z,7.40
2019-01-06T21:30:04.506Z,8.10
2019-01-06T21:32:49.827Z,8.40
2019-01-06T21:35:44.692Z,12.30
2019-01-06T21:38:50.239Z,8.67
2019-01-06T21:41:52.009Z,9.33
2019-01-06T21:44:36.976Z,7.80
2019-01-06T21:47:22.125Z,8.30
2019-01-06T21:50:17.336Z,7.77
2019-01-06T21:53:05.619Z,7.67
2019-01-06T21:55:50.963Z,7.07
2019-01-06T21:58:38.317Z,6.97
2019-01-06T22:01:37.265Z,7.30
2019-01-06T22:04:20.689Z,9.47
2019-01-06T22:07:08.750Z,10.33
2019-01-06T22:09:55.364Z,7.10
2019-01-06T22:12:50.557Z,7.93
2019-01-06T22:15:44.342Z,9.87
2019-01-06T22:18:39.566Z,7.90
2019-01-06T22:21:25.141Z,8.60
2019-01-06T22:24:04.302Z,8.43
2019-01-06T22:26:46.173Z,8.90
2019-01-06T22:29:34.475Z,9.20
2019-01-06T22:32:27.063Z,8.80
2019-01-06T22:35:25.490Z,7.80
2019-01-06T22:38:17.846Z,8.27
2019-01-06T22:40:56.082Z,7.73
2019-01-06T22:43:54.319Z,10.23
2019-01-06T22:46:32.264Z,8.00
2019-01-06T22:49:16.898Z,8.07
2019-01-06T22:51:52.980Z,11.10
2019-01-06T22:54:48.433Z,7.77
2019-01-06T22:57:33.178Z,10.20
2019-01-06T23:00:31.635Z,9.03
2019-01-06T23:03:26.874Z,8.37
2019-01-06T23:06:24.985Z,9.47
2019-01-06T23:09:09.873Z,10.17
2019-01-06T23:12:01.222Z,9.27
2019-01-06T23:15:02.658Z,8.03
2019-01-06T23:17:47.452Z,9.77
2019-01-06T23:20:33.327Z,7.97
2019-01-06T23:23:28.757Z,11.20
2019-01-06T23:26:32.959Z,10.57
2019-01-06T23:29:22.084Z,9.53
2019-01-06T23:32:08.555Z,10.93
2019-01-06T23:34:47.646Z,9.97
2019-01-06T23:37:34.015Z,9.20
2019-01-06T23:40:27.173Z,10.07
2019-01-06T23:43:17.985Z,13.60
2019-01-06T23:46:16.748Z,9.80
2019-01-06T23:49:10.185Z,10.07
2019-01-06T23:51:59.132Z,11.70
2019-01-06T23:54:44.285Z,9.87
2019-01-06T23:57:41.267Z,10.43
