createdAt,value
2018-09-22T00:00:36.683Z,18.03
2018-09-22T00:01:37.006Z,18.12
2018-09-22T00:02:36.640Z,18.06
2018-09-22T00:03:36.980Z,18.09
2018-09-22T00:04:36.611Z,18.07
2018-09-22T00:05:36.965Z,18.06
2018-09-22T00:06:36.608Z,18.04
2018-09-22T00:07:36.585Z,18.09
2018-09-22T00:08:36.920Z,18.07
2018-09-22T00:09:36.929Z,18.07
2018-09-22T00:10:36.567Z,18.06
2018-09-22T00:11:36.556Z,18.09
2018-09-22T00:12:36.910Z,18.06
2018-09-22T00:13:36.530Z,18.06
2018-09-22T00:14:36.517Z,18.12
2018-09-22T00:15:36.513Z,18.10
2018-09-22T00:16:36.536Z,18.12
2018-09-22T00:17:36.499Z,18.17
2018-09-22T00:18:36.832Z,18.07
2018-09-22T00:19:36.478Z,18.10
2018-09-22T00:20:36.468Z,18.07
2018-09-22T00:21:36.452Z,18.09
2018-09-22T00:22:36.786Z,18.10
2018-09-22T00:23:36.779Z,18.13
2018-09-22T00:24:36.428Z,18.09
2018-09-22T00:25:36.433Z,18.17
2018-09-22T00:26:36.411Z,18.15
2018-09-22T00:27:36.412Z,18.17
2018-09-22T00:28:36.393Z,18.17
2018-09-22T00:29:36.390Z,18.17
2018-09-22T00:30:36.367Z,18.18
2018-09-22T00:31:36.373Z,18.10
2018-09-22T00:32:36.359Z,18.15
2018-09-22T00:33:36.345Z,18.12
2018-09-22T00:34:36.344Z,18.17
2018-09-22T00:35:36.679Z,18.18
2018-09-22T00:36:36.682Z,18.18
2018-09-22T00:37:36.671Z,18.21
2018-09-22T00:38:36.639Z,18.13
2018-09-22T00:39:36.325Z,18.21
2018-09-22T00:40:36.283Z,18.18
2018-09-22T00:41:36.294Z,18.15
2018-09-22T00:42:36.275Z,18.15
2018-09-22T00:43:36.596Z,18.15
2018-09-22T00:44:36.253Z,18.21
2018-09-22T00:45:36.585Z,18.18
2018-09-22T00:46:36.565Z,18.18
2018-09-22T00:47:36.225Z,18.22
2018-09-22T00:48:36.215Z,18.24
2018-09-22T00:49:36.201Z,18.17
2018-09-22T00:50:36.531Z,18.18
2018-09-22T00:51:36.527Z,18.18
2018-09-22T00:52:36.179Z,18.22
2018-09-22T00:53:36.511Z,18.25
2018-09-22T00:54:36.157Z,18.19
2018-09-22T00:55:36.155Z,18.29
2018-09-22T00:56:36.151Z,18.29
2018-09-22T00:57:36.480Z,18.29
2018-09-22T00:58:36.120Z,18.25
2018-09-22T00:59:36.110Z,18.21
2018-09-22T01:00:36.102Z,18.29
2018-09-22T01:01:36.109Z,18.40
2018-09-22T01:02:36.092Z,18.40
2018-09-22T01:03:36.076Z,18.34
2018-09-22T01:04:36.406Z,18.34
2018-09-22T01:05:36.065Z,18.46
2018-09-22T01:06:36.048Z,18.52
2018-09-22T01:07:36.413Z,18.54
2018-09-22T01:08:36.040Z,18.47
2018-09-22T01:09:36.015Z,18.43
2018-09-22T01:10:36.007Z,18.43
2018-09-22T01:11:35.993Z,18.50
2018-09-22T01:12:35.993Z,18.43
2018-09-22T01:13:35.982Z,18.46
2018-09-22T01:14:35.971Z,18.46
2018-09-22T01:15:36.378Z,18.47
2018-09-22T01:16:35.960Z,18.43
2018-09-22T01:17:35.954Z,18.44
2018-09-22T01:18:35.937Z,18.47
2018-09-22T01:19:35.925Z,18.42
2018-09-22T01:20:35.922Z,18.42
2018-09-22T01:21:35.913Z,18.49
2018-09-22T01:22:36.900Z,18.47
2018-09-22T01:23:36.254Z,18.43
2018-09-22T01:24:35.878Z,18.37
2018-09-22T01:25:35.881Z,18.43
2018-09-22T01:26:35.871Z,18.36
2018-09-22T01:27:36.229Z,18.44
2018-09-22T01:28:35.870Z,18.42
2018-09-22T01:29:35.836Z,18.42
2018-09-22T01:30:36.168Z,18.33
2018-09-22T01:31:35.828Z,18.33
2018-09-22T01:32:36.180Z,18.43
2018-09-22T01:33:35.805Z,18.36
2018-09-22T01:34:35.797Z,18.28
2018-09-22T01:35:35.784Z,18.36
2018-09-22T01:36:35.774Z,18.29
2018-09-22T01:37:35.767Z,18.28
2018-09-22T01:38:36.112Z,18.36
2018-09-22T01:39:35.784Z,18.37
2018-09-22T01:40:35.741Z,18.27
2018-09-22T01:41:35.756Z,18.31
2018-09-22T01:42:35.744Z,18.29
2018-09-22T01:43:35.710Z,18.28
2018-09-22T01:44:36.035Z,18.34
2018-09-22T01:45:36.030Z,18.29
2018-09-22T01:46:35.672Z,18.34
2018-09-22T01:47:35.670Z,18.34
2018-09-22T01:48:36.027Z,18.36
2018-09-22T01:49:35.652Z,18.36
2018-09-22T01:50:35.670Z,18.28
2018-09-22T01:51:35.670Z,18.29
2018-09-22T01:52:35.672Z,18.36
2018-09-22T01:53:35.614Z,18.31
2018-09-22T01:54:35.611Z,18.36
2018-09-22T01:55:35.935Z,18.28
2018-09-22T01:56:35.949Z,18.28
2018-09-22T01:57:35.923Z,18.29
2018-09-22T01:58:35.921Z,18.29
2018-09-22T01:59:35.560Z,18.28
2018-09-22T02:00:35.550Z,18.28
2018-09-22T02:01:35.551Z,18.29
2018-09-22T02:02:35.535Z,18.27
2018-09-22T02:03:35.880Z,18.33
2018-09-22T02:04:35.521Z,18.31
2018-09-22T02:05:35.868Z,18.29
2018-09-22T02:06:35.505Z,18.28
2018-09-22T02:07:35.480Z,18.29
2018-09-22T02:08:35.831Z,18.27
2018-09-22T02:09:35.475Z,18.25
2018-09-22T02:10:35.852Z,18.24
2018-09-22T02:11:35.791Z,18.28
2018-09-22T02:12:35.446Z,18.27
2018-09-22T02:13:35.790Z,18.28
2018-09-22T02:14:35.428Z,18.25
2018-09-22T02:15:35.419Z,18.28
2018-09-22T02:16:35.409Z,18.27
2018-09-22T02:17:35.398Z,18.29
2018-09-22T02:18:35.395Z,18.21
2018-09-22T02:19:35.388Z,18.22
2018-09-22T02:20:35.715Z,18.19
2018-09-22T02:21:35.358Z,18.24
2018-09-22T02:22:35.347Z,18.27
2018-09-22T02:23:35.365Z,18.27
2018-09-22T02:24:35.338Z,18.25
2018-09-22T02:25:35.682Z,18.25
2018-09-22T02:26:35.319Z,18.18
2018-09-22T02:27:35.313Z,18.21
2018-09-22T02:28:35.638Z,18.24
2018-09-22T02:29:35.287Z,18.22
2018-09-22T02:30:35.309Z,18.25
2018-09-22T02:31:35.628Z,18.18
2018-09-22T02:32:35.597Z,18.25
2018-09-22T02:33:35.264Z,18.25
2018-09-22T02:34:35.245Z,18.21
2018-09-22T02:35:35.240Z,18.27
2018-09-22T02:36:35.219Z,18.21
2018-09-22T02:37:35.212Z,18.15
2018-09-22T02:38:35.206Z,18.18
2018-09-22T02:39:35.536Z,18.19
2018-09-22T02:40:35.544Z,18.27
2018-09-22T02:41:35.199Z,18.19
2018-09-22T02:42:35.176Z,18.19
2018-09-22T02:43:35.160Z,18.19
2018-09-22T02:44:35.152Z,18.17
2018-09-22T02:45:35.158Z,18.22
2018-09-22T02:46:35.131Z,18.22
2018-09-22T02:47:35.119Z,18.19
2018-09-22T02:48:35.469Z,18.21
2018-09-22T02:49:35.463Z,18.18
2018-09-22T02:50:35.454Z,18.21
2018-09-22T02:51:35.086Z,18.15
2018-09-22T02:52:35.421Z,18.18
2018-09-22T02:53:35.415Z,18.21
2018-09-22T02:54:35.060Z,18.21
2018-09-22T02:55:35.050Z,18.15
2018-09-22T02:56:35.045Z,18.17
2018-09-22T02:57:35.377Z,18.17
2018-09-22T02:58:35.025Z,18.18
2018-09-22T02:59:35.012Z,18.19
2018-09-22T03:00:35.001Z,18.21
2018-09-22T03:01:35.002Z,18.19
2018-09-22T03:02:35.009Z,18.27
2018-09-22T03:03:34.976Z,18.19
2018-09-22T03:04:35.000Z,18.18
2018-09-22T03:05:34.963Z,18.13
2018-09-22T03:06:34.980Z,18.17
2018-09-22T03:07:35.288Z,18.19
2018-09-22T03:08:34.977Z,18.18
2018-09-22T03:09:34.924Z,18.22
2018-09-22T03:10:35.248Z,18.22
2018-09-22T03:11:35.244Z,18.29
2018-09-22T03:12:35.234Z,18.22
2018-09-22T03:13:34.885Z,18.27
2018-09-22T03:14:34.870Z,18.22
2018-09-22T03:15:34.865Z,18.27
2018-09-22T03:16:35.204Z,18.29
2018-09-22T03:17:34.879Z,18.28
2018-09-22T03:18:34.837Z,18.31
2018-09-22T03:19:34.825Z,18.31
2018-09-22T03:20:34.847Z,18.28
2018-09-22T03:21:34.803Z,18.37
2018-09-22T03:22:34.802Z,18.33
2018-09-22T03:23:34.789Z,18.33
2018-09-22T03:24:34.777Z,18.36
2018-09-22T03:25:34.809Z,18.36
2018-09-22T03:26:34.770Z,18.33
2018-09-22T03:27:34.752Z,18.36
2018-09-22T03:28:34.778Z,18.34
2018-09-22T03:29:34.733Z,18.34
2018-09-22T03:30:34.735Z,18.36
2018-09-22T03:31:34.721Z,18.37
2018-09-22T03:32:34.716Z,18.39
2018-09-22T03:33:34.700Z,18.40
2018-09-22T03:34:34.693Z,18.46
2018-09-22T03:35:34.689Z,18.44
2018-09-22T03:36:34.671Z,18.47
2018-09-22T03:37:35.021Z,18.43
2018-09-22T03:38:34.666Z,18.49
2018-09-22T03:39:34.991Z,18.47
2018-09-22T03:40:34.982Z,18.50
2018-09-22T03:41:34.629Z,18.52
2018-09-22T03:42:34.624Z,18.43
2018-09-22T03:43:34.952Z,18.52
2018-09-22T03:44:34.961Z,18.46
2018-09-22T03:45:34.590Z,18.44
2018-09-22T03:46:34.580Z,18.43
2018-09-22T03:47:34.935Z,18.43
2018-09-22T03:48:34.561Z,18.46
2018-09-22T03:49:34.563Z,18.46
2018-09-22T03:50:34.889Z,18.47
2018-09-22T03:51:34.536Z,18.46
2018-09-22T03:52:34.525Z,18.49
2018-09-22T03:53:34.516Z,18.50
2018-09-22T03:54:34.502Z,18.43
2018-09-22T03:55:34.858Z,18.52
2018-09-22T03:56:34.486Z,18.49
2018-09-22T03:57:34.486Z,18.47
2018-09-22T03:58:34.498Z,18.50
2018-09-22T03:59:34.822Z,18.47
2018-09-22T04:00:34.467Z,18.46
2018-09-22T04:01:34.441Z,18.50
2018-09-22T04:02:34.774Z,18.47
2018-09-22T04:03:34.766Z,18.52
2018-09-22T04:04:34.425Z,18.47
2018-09-22T04:05:34.407Z,18.47
2018-09-22T04:06:34.401Z,18.43
2018-09-22T04:07:34.396Z,18.59
2018-09-22T04:08:34.380Z,18.64
2018-09-22T04:09:34.372Z,18.47
2018-09-22T04:10:34.371Z,18.59
2018-09-22T04:11:34.359Z,18.57
2018-09-22T04:12:34.345Z,18.59
2018-09-22T04:13:34.331Z,18.57
2018-09-22T04:14:34.325Z,18.61
2018-09-22T04:15:34.321Z,18.50
2018-09-22T04:16:34.305Z,18.62
2018-09-22T04:17:34.306Z,18.61
2018-09-22T04:18:34.287Z,18.64
2018-09-22T04:19:34.277Z,18.67
2018-09-22T04:20:34.267Z,18.64
2018-09-22T04:21:34.267Z,18.68
2018-09-22T04:22:34.248Z,18.67
2018-09-22T04:23:34.244Z,18.73
2018-09-22T04:24:34.593Z,18.61
2018-09-22T04:25:34.225Z,18.62
2018-09-22T04:26:34.218Z,18.59
2018-09-22T04:27:34.215Z,18.67
2018-09-22T04:28:34.198Z,18.70
2018-09-22T04:29:34.195Z,18.70
2018-09-22T04:30:34.520Z,18.76
2018-09-22T04:31:34.176Z,18.77
2018-09-22T04:32:34.172Z,18.82
2018-09-22T04:33:34.153Z,18.72
2018-09-22T04:34:34.490Z,18.76
2018-09-22T04:35:34.150Z,18.72
2018-09-22T04:36:34.128Z,18.76
2018-09-22T04:37:34.456Z,18.80
2018-09-22T04:38:34.107Z,18.73
2018-09-22T04:39:34.105Z,18.76
2018-09-22T04:40:34.435Z,18.76
2018-09-22T04:41:34.109Z,18.76
2018-09-22T04:42:34.081Z,18.82
2018-09-22T04:43:34.076Z,18.72
2018-09-22T04:44:34.075Z,18.74
2018-09-22T04:45:34.045Z,18.70
2018-09-22T04:46:34.037Z,18.77
2018-09-22T04:47:34.371Z,18.74
2018-09-22T04:48:34.361Z,18.77
2018-09-22T04:49:34.013Z,18.72
2018-09-22T04:50:33.998Z,18.76
2018-09-22T04:51:33.992Z,18.77
2018-09-22T04:52:33.994Z,18.76
2018-09-22T04:53:34.316Z,18.74
2018-09-22T04:54:34.310Z,18.74
2018-09-22T04:55:33.959Z,18.77
2018-09-22T04:56:33.947Z,18.79
2018-09-22T04:57:33.948Z,18.68
2018-09-22T04:58:34.292Z,18.74
2018-09-22T04:59:33.916Z,18.74
2018-09-22T05:00:33.907Z,18.72
2018-09-22T05:01:34.245Z,18.70
2018-09-22T05:02:33.926Z,18.72
2018-09-22T05:03:34.243Z,18.77
2018-09-22T05:04:33.884Z,18.62
2018-09-22T05:05:33.872Z,18.65
2018-09-22T05:06:33.857Z,18.68
2018-09-22T05:07:33.846Z,18.70
2018-09-22T05:08:33.839Z,18.61
2018-09-22T05:09:33.833Z,18.61
2018-09-22T05:10:34.167Z,18.65
2018-09-22T05:11:34.167Z,18.77
2018-09-22T05:12:33.807Z,18.70
2018-09-22T05:13:33.813Z,18.59
2018-09-22T05:14:33.783Z,18.59
2018-09-22T05:15:33.782Z,18.65
2018-09-22T05:16:33.782Z,18.77
2018-09-22T05:17:33.751Z,18.67
2018-09-22T05:18:34.088Z,18.72
2018-09-22T05:19:33.740Z,18.80
2018-09-22T05:20:33.733Z,18.70
2018-09-22T05:21:33.727Z,18.65
2018-09-22T05:22:33.717Z,18.64
2018-09-22T05:23:33.701Z,18.65
2018-09-22T05:24:33.710Z,18.74
2018-09-22T05:25:33.687Z,18.62
2018-09-22T05:26:33.677Z,18.62
2018-09-22T05:27:33.702Z,18.61
2018-09-22T05:28:33.663Z,18.68
2018-09-22T05:29:33.653Z,18.62
2018-09-22T05:30:33.982Z,18.72
2018-09-22T05:31:33.986Z,18.68
2018-09-22T05:32:33.631Z,18.72
2018-09-22T05:33:33.736Z,18.65
2018-09-22T05:34:33.603Z,18.65
2018-09-22T05:35:33.635Z,18.67
2018-09-22T05:36:33.580Z,18.64
2018-09-22T05:37:33.582Z,18.64
2018-09-22T05:38:33.929Z,18.67
2018-09-22T05:39:33.556Z,18.67
2018-09-22T05:40:33.548Z,18.74
2018-09-22T05:41:33.568Z,18.64
2018-09-22T05:42:33.525Z,18.61
2018-09-22T05:43:33.863Z,18.68
2018-09-22T05:44:33.514Z,18.65
2018-09-22T05:45:33.509Z,18.64
2018-09-22T05:46:33.501Z,18.68
2018-09-22T05:47:33.496Z,18.65
2018-09-22T05:48:33.479Z,18.70
2018-09-22T05:49:33.809Z,18.67
2018-09-22T05:50:33.487Z,18.64
2018-09-22T05:51:33.456Z,18.67
2018-09-22T05:52:33.451Z,18.67
2018-09-22T05:53:33.781Z,18.67
2018-09-22T05:54:33.755Z,18.68
2018-09-22T05:55:33.434Z,18.65
2018-09-22T05:56:33.764Z,18.72
2018-09-22T05:57:33.398Z,18.67
2018-09-22T05:58:33.392Z,18.68
2018-09-22T05:59:33.376Z,18.61
2018-09-22T06:00:33.366Z,18.67
2018-09-22T06:01:33.393Z,18.65
2018-09-22T06:02:33.368Z,18.65
2018-09-22T06:03:33.408Z,18.62
2018-09-22T06:04:33.343Z,18.64
2018-09-22T06:05:33.321Z,18.65
2018-09-22T06:06:33.653Z,18.61
2018-09-22T06:07:33.309Z,18.68
2018-09-22T06:08:33.316Z,18.62
2018-09-22T06:09:33.293Z,18.65
2018-09-22T06:10:33.276Z,18.64
2018-09-22T06:11:33.273Z,18.73
2018-09-22T06:12:33.602Z,18.64
2018-09-22T06:13:33.612Z,18.70
2018-09-22T06:14:33.243Z,18.62
2018-09-22T06:15:33.239Z,18.64
2018-09-22T06:16:33.566Z,18.67
2018-09-22T06:17:33.224Z,18.68
2018-09-22T06:18:33.211Z,18.64
2018-09-22T06:19:33.204Z,18.67
2018-09-22T06:20:33.208Z,18.67
2018-09-22T06:21:33.532Z,18.62
2018-09-22T06:22:33.547Z,18.73
2018-09-22T06:23:33.247Z,18.64
2018-09-22T06:24:33.157Z,18.64
2018-09-22T06:25:33.141Z,18.62
2018-09-22T06:26:33.137Z,18.64
2018-09-22T06:27:33.153Z,18.67
2018-09-22T06:28:33.115Z,18.61
2018-09-22T06:29:33.133Z,18.61
2018-09-22T06:30:33.104Z,18.67
2018-09-22T06:31:33.106Z,18.67
2018-09-22T06:32:33.085Z,18.68
2018-09-22T06:33:33.079Z,18.67
2018-09-22T06:34:33.060Z,18.67
2018-09-22T06:35:33.063Z,18.64
2018-09-22T06:36:33.409Z,18.64
2018-09-22T06:37:33.186Z,18.65
2018-09-22T06:38:33.026Z,18.61
2018-09-22T06:39:33.382Z,18.65
2018-09-22T06:40:33.368Z,18.61
2018-09-22T06:41:33.006Z,18.65
2018-09-22T06:42:32.995Z,18.65
2018-09-22T06:43:32.983Z,18.65
2018-09-22T06:44:32.969Z,18.61
2018-09-22T06:45:32.965Z,18.64
2018-09-22T06:46:32.960Z,18.62
2018-09-22T06:47:32.962Z,18.62
2018-09-22T06:48:32.936Z,18.64
2018-09-22T06:49:33.284Z,18.57
2018-09-22T06:50:32.919Z,18.62
2018-09-22T06:51:32.908Z,18.62
2018-09-22T06:52:33.283Z,18.62
2018-09-22T06:53:32.894Z,18.62
2018-09-22T06:54:32.905Z,18.61
2018-09-22T06:55:32.878Z,18.62
2018-09-22T06:56:33.048Z,18.59
2018-09-22T06:57:32.855Z,18.64
2018-09-22T06:58:32.841Z,18.61
2018-09-22T06:59:32.836Z,18.64
2018-09-22T07:00:32.851Z,18.62
2018-09-22T07:01:32.819Z,18.64
2018-09-22T07:02:32.818Z,18.62
2018-09-22T07:03:32.810Z,18.59
2018-09-22T07:04:32.785Z,18.62
2018-09-22T07:05:32.787Z,18.64
2018-09-22T07:06:32.861Z,18.61
2018-09-22T07:07:32.767Z,18.57
2018-09-22T07:08:32.763Z,18.62
2018-09-22T07:09:32.755Z,18.59
2018-09-22T07:10:32.746Z,18.61
2018-09-22T07:11:32.742Z,18.62
2018-09-22T07:12:32.721Z,18.49
2018-09-22T07:13:32.706Z,18.61
2018-09-22T07:14:32.703Z,18.59
2018-09-22T07:15:32.697Z,18.61
2018-09-22T07:16:33.020Z,18.49
2018-09-22T07:17:32.707Z,18.54
2018-09-22T07:18:32.685Z,18.50
2018-09-22T07:19:32.714Z,18.49
2018-09-22T07:20:32.647Z,18.59
2018-09-22T07:21:32.997Z,18.55
2018-09-22T07:22:32.628Z,18.46
2018-09-22T07:23:32.616Z,18.49
2018-09-22T07:24:32.952Z,18.47
2018-09-22T07:25:32.963Z,18.44
2018-09-22T07:26:32.936Z,18.52
2018-09-22T07:27:32.589Z,18.46
2018-09-22T07:28:32.581Z,18.52
2018-09-22T07:29:32.903Z,18.50
2018-09-22T07:30:32.898Z,18.43
2018-09-22T07:31:32.547Z,18.46
2018-09-22T07:32:32.881Z,18.40
2018-09-22T07:33:32.554Z,18.44
2018-09-22T07:34:32.516Z,18.52
2018-09-22T07:35:32.509Z,18.50
2018-09-22T07:36:32.863Z,18.50
2018-09-22T07:37:32.496Z,18.49
2018-09-22T07:38:32.492Z,18.47
2018-09-22T07:39:32.539Z,18.49
2018-09-22T07:40:32.464Z,18.46
2018-09-22T07:41:32.454Z,18.49
2018-09-22T07:42:32.440Z,18.43
2018-09-22T07:43:32.798Z,18.49
2018-09-22T07:44:32.445Z,18.46
2018-09-22T07:45:32.781Z,18.43
2018-09-22T07:46:32.772Z,18.50
2018-09-22T07:47:32.397Z,18.55
2018-09-22T07:48:32.746Z,18.43
2018-09-22T07:49:32.408Z,18.44
2018-09-22T07:50:32.374Z,18.50
2018-09-22T07:51:32.366Z,18.52
2018-09-22T07:52:32.361Z,18.39
2018-09-22T07:53:32.343Z,18.49
2018-09-22T07:54:32.337Z,18.37
2018-09-22T07:55:32.331Z,18.43
2018-09-22T07:56:32.319Z,18.40
2018-09-22T07:57:32.341Z,18.36
2018-09-22T07:58:32.351Z,18.40
2018-09-22T07:59:32.295Z,18.43
2018-09-22T08:00:32.324Z,18.37
2018-09-22T08:01:32.613Z,18.40
2018-09-22T08:02:32.268Z,18.37
2018-09-22T08:03:32.259Z,18.33
2018-09-22T08:04:32.245Z,18.34
2018-09-22T08:05:32.245Z,18.43
2018-09-22T08:06:32.233Z,18.36
2018-09-22T08:07:32.564Z,18.40
2018-09-22T08:08:32.552Z,18.36
2018-09-22T08:09:32.209Z,18.34
2018-09-22T08:10:32.529Z,18.40
2018-09-22T08:11:32.189Z,18.43
2018-09-22T08:12:32.180Z,18.37
2018-09-22T08:13:32.170Z,18.37
2018-09-22T08:14:32.156Z,18.37
2018-09-22T08:15:32.146Z,18.43
2018-09-22T08:16:32.144Z,18.28
2018-09-22T08:17:32.150Z,18.34
2018-09-22T08:18:32.456Z,18.37
2018-09-22T08:19:32.107Z,18.36
2018-09-22T08:20:32.457Z,18.34
2018-09-22T08:21:32.096Z,18.33
2018-09-22T08:22:32.082Z,18.33
2018-09-22T08:23:32.430Z,18.40
2018-09-22T08:24:32.070Z,18.34
2018-09-22T08:25:32.052Z,18.31
2018-09-22T08:26:32.042Z,18.40
2018-09-22T08:27:32.380Z,18.34
2018-09-22T08:28:32.389Z,18.31
2018-09-22T08:29:32.017Z,18.33
2018-09-22T08:30:32.378Z,18.34
2018-09-22T08:31:32.008Z,18.39
2018-09-22T08:32:31.992Z,18.40
2018-09-22T08:33:32.336Z,18.40
2018-09-22T08:34:31.964Z,18.33
2018-09-22T08:35:31.973Z,18.39
2018-09-22T08:36:32.112Z,18.34
2018-09-22T08:37:31.940Z,18.37
2018-09-22T08:38:32.280Z,18.34
2018-09-22T08:39:31.936Z,18.39
2018-09-22T08:40:32.277Z,18.39
2018-09-22T08:41:32.251Z,18.36
2018-09-22T08:42:31.898Z,18.36
2018-09-22T08:43:31.889Z,18.37
2018-09-22T08:44:31.901Z,18.29
2018-09-22T08:45:31.877Z,18.34
2018-09-22T08:46:31.872Z,18.40
2018-09-22T08:47:31.846Z,18.39
2018-09-22T08:48:31.850Z,18.29
2018-09-22T08:49:31.853Z,18.34
2018-09-22T08:50:31.838Z,18.34
2018-09-22T08:51:32.156Z,18.36
2018-09-22T08:52:31.833Z,18.37
2018-09-22T08:53:31.806Z,18.22
2018-09-22T08:54:31.787Z,18.29
2018-09-22T08:55:31.781Z,18.36
2018-09-22T08:56:31.773Z,18.36
2018-09-22T08:57:32.103Z,18.36
2018-09-22T08:58:31.754Z,18.29
2018-09-22T08:59:31.748Z,18.29
2018-09-22T09:00:32.125Z,18.31
2018-09-22T09:01:31.731Z,18.27
2018-09-22T09:02:31.721Z,18.33
2018-09-22T09:03:32.047Z,18.37
2018-09-22T09:04:31.702Z,18.34
2018-09-22T09:05:31.687Z,18.34
2018-09-22T09:06:32.028Z,18.29
2018-09-22T09:07:31.668Z,18.37
2018-09-22T09:08:32.002Z,18.29
2018-09-22T09:09:31.650Z,18.33
2018-09-22T09:10:31.637Z,18.25
2018-09-22T09:11:31.687Z,18.33
2018-09-22T09:12:31.624Z,18.25
2018-09-22T09:13:31.962Z,18.31
2018-09-22T09:14:31.663Z,18.33
2018-09-22T09:15:31.956Z,18.28
2018-09-22T09:16:31.592Z,18.28
2018-09-22T09:17:31.583Z,18.29
2018-09-22T09:18:31.575Z,18.34
2018-09-22T09:19:31.597Z,18.28
2018-09-22T09:20:31.562Z,18.29
2018-09-22T09:21:31.886Z,18.27
2018-09-22T09:22:31.891Z,18.28
2018-09-22T09:23:31.548Z,18.28
2018-09-22T09:24:31.874Z,18.29
2018-09-22T09:25:31.506Z,18.28
2018-09-22T09:26:31.497Z,18.28
2018-09-22T09:27:31.857Z,18.24
2018-09-22T09:28:31.482Z,18.28
2018-09-22T09:29:31.475Z,18.31
2018-09-22T09:30:31.483Z,18.24
2018-09-22T09:31:31.462Z,18.28
2018-09-22T09:32:31.446Z,18.34
2018-09-22T09:33:31.437Z,18.28
2018-09-22T09:34:31.418Z,18.27
2018-09-22T09:35:31.417Z,18.22
2018-09-22T09:36:31.747Z,18.29
2018-09-22T09:37:31.737Z,18.27
2018-09-22T09:38:31.387Z,18.29
2018-09-22T09:39:31.374Z,18.27
2018-09-22T09:40:31.369Z,18.27
2018-09-22T09:41:31.380Z,18.28
2018-09-22T09:42:31.344Z,18.29
2018-09-22T09:43:31.345Z,18.28
2018-09-22T09:44:31.337Z,18.27
2018-09-22T09:45:31.319Z,18.24
2018-09-22T09:46:31.311Z,18.31
2018-09-22T09:47:31.304Z,18.25
2018-09-22T09:48:31.658Z,18.29
2018-09-22T09:49:31.287Z,18.28
2018-09-22T09:50:31.298Z,18.18
2018-09-22T09:51:31.267Z,18.27
2018-09-22T09:52:31.262Z,18.25
2018-09-22T09:53:31.253Z,18.24
2018-09-22T09:54:31.239Z,18.29
2018-09-22T09:55:31.239Z,18.31
2018-09-22T09:56:31.243Z,18.24
2018-09-22T09:57:31.554Z,18.22
2018-09-22T09:58:31.206Z,18.18
2018-09-22T09:59:31.199Z,18.22
2018-09-22T10:00:31.200Z,18.25
2018-09-22T10:01:31.174Z,18.17
2018-09-22T10:02:31.170Z,18.19
2018-09-22T10:03:31.494Z,18.21
2018-09-22T10:04:31.191Z,18.18
2018-09-22T10:05:31.169Z,18.19
2018-09-22T10:06:31.135Z,18.19
2018-09-22T10:07:31.458Z,18.21
2018-09-22T10:08:31.455Z,18.18
2018-09-22T10:09:31.106Z,18.13
2018-09-22T10:10:31.431Z,18.18
2018-09-22T10:11:31.082Z,18.17
2018-09-22T10:12:31.074Z,18.18
2018-09-22T10:13:31.064Z,18.17
2018-09-22T10:14:31.059Z,18.15
2018-09-22T10:15:31.389Z,18.15
2018-09-22T10:16:31.044Z,18.13
2018-09-22T10:17:31.374Z,18.15
2018-09-22T10:18:31.052Z,18.21
2018-09-22T10:19:31.012Z,18.22
2018-09-22T10:20:31.026Z,18.17
2018-09-22T10:21:31.328Z,18.21
2018-09-22T10:22:30.986Z,18.21
2018-09-22T10:23:30.988Z,18.18
2018-09-22T10:24:30.964Z,18.15
2018-09-22T10:25:31.308Z,18.07
2018-09-22T10:26:30.946Z,18.06
2018-09-22T10:27:30.933Z,18.13
2018-09-22T10:28:30.951Z,18.18
2018-09-22T10:29:30.974Z,18.09
2018-09-22T10:30:31.265Z,18.13
2018-09-22T10:31:30.910Z,18.12
2018-09-22T10:32:30.890Z,18.13
2018-09-22T10:33:31.258Z,18.13
2018-09-22T10:34:30.866Z,18.13
2018-09-22T10:35:30.866Z,18.17
2018-09-22T10:36:30.846Z,18.17
2018-09-22T10:37:30.847Z,18.09
2018-09-22T10:38:30.837Z,18.06
2018-09-22T10:39:31.168Z,18.04
2018-09-22T10:40:30.818Z,18.10
2018-09-22T10:41:30.815Z,18.09
2018-09-22T10:42:30.801Z,18.06
2018-09-22T10:43:30.792Z,18.15
2018-09-22T10:44:31.125Z,18.09
2018-09-22T10:45:31.126Z,18.04
2018-09-22T10:46:31.121Z,18.09
2018-09-22T10:47:30.761Z,18.06
2018-09-22T10:48:31.087Z,18.07
2018-09-22T10:49:30.760Z,18.04
2018-09-22T10:50:30.722Z,18.12
2018-09-22T10:51:31.056Z,18.06
2018-09-22T10:52:30.762Z,18.06
2018-09-22T10:53:31.057Z,18.12
2018-09-22T10:54:31.031Z,18.07
2018-09-22T10:55:30.678Z,18.04
2018-09-22T10:56:30.673Z,18.03
2018-09-22T10:57:30.656Z,18.03
2018-09-22T10:58:30.657Z,18.04
2018-09-22T10:59:30.646Z,18.04
2018-09-22T11:00:30.977Z,18.07
2018-09-22T11:01:30.632Z,18.10
2018-09-22T11:02:30.959Z,18.07
2018-09-22T11:03:30.611Z,18.07
2018-09-22T11:04:30.937Z,18.09
2018-09-22T11:05:30.924Z,18.03
2018-09-22T11:06:30.581Z,18.07
2018-09-22T11:07:30.576Z,18.13
2018-09-22T11:08:30.562Z,18.03
2018-09-22T11:09:30.558Z,18.06
2018-09-22T11:10:30.543Z,17.99
2018-09-22T11:11:30.534Z,18.00
2018-09-22T11:12:30.524Z,18.04
2018-09-22T11:13:30.515Z,18.04
2018-09-22T11:14:30.531Z,18.03
2018-09-22T11:15:30.496Z,18.02
2018-09-22T11:16:30.497Z,18.02
2018-09-22T11:17:30.487Z,18.00
2018-09-22T11:18:30.463Z,18.03
2018-09-22T11:19:30.453Z,18.00
2018-09-22T11:20:30.450Z,18.02
2018-09-22T11:21:30.782Z,18.02
2018-09-22T11:22:30.775Z,18.02
2018-09-22T11:23:30.418Z,18.02
2018-09-22T11:24:30.414Z,17.99
2018-09-22T11:25:30.414Z,18.03
2018-09-22T11:26:30.394Z,18.02
2018-09-22T11:27:30.743Z,17.99
2018-09-22T11:28:30.398Z,18.03
2018-09-22T11:29:30.389Z,18.04
2018-09-22T11:30:30.357Z,18.03
2018-09-22T11:31:30.356Z,18.02
2018-09-22T11:32:30.356Z,18.02
2018-09-22T11:33:30.326Z,18.03
2018-09-22T11:34:30.320Z,18.03
2018-09-22T11:35:30.643Z,18.00
2018-09-22T11:36:30.636Z,17.95
2018-09-22T11:37:30.323Z,17.97
2018-09-22T11:38:30.383Z,17.95
2018-09-22T11:39:30.269Z,17.97
2018-09-22T11:40:30.260Z,18.00
2018-09-22T11:41:30.259Z,17.95
2018-09-22T11:42:30.581Z,18.00
2018-09-22T11:43:30.231Z,18.00
2018-09-22T11:44:30.224Z,17.94
2018-09-22T11:45:30.560Z,17.97
2018-09-22T11:46:30.235Z,18.00
2018-09-22T11:47:30.207Z,17.94
2018-09-22T11:48:30.532Z,18.04
2018-09-22T11:49:30.209Z,17.99
2018-09-22T11:50:30.173Z,17.97
2018-09-22T11:51:30.164Z,17.97
2018-09-22T11:52:30.519Z,18.03
2018-09-22T11:53:30.492Z,17.97
2018-09-22T11:54:30.480Z,18.00
2018-09-22T11:55:30.131Z,17.97
2018-09-22T11:56:30.487Z,17.97
2018-09-22T11:57:30.110Z,17.92
2018-09-22T11:58:30.283Z,17.95
2018-09-22T11:59:30.110Z,17.88
2018-09-22T12:00:30.093Z,17.91
2018-09-22T12:01:30.425Z,17.95
2018-09-22T12:02:30.400Z,17.95
2018-09-22T12:03:30.051Z,17.99
2018-09-22T12:04:30.491Z,17.87
2018-09-22T12:05:30.029Z,17.92
2018-09-22T12:06:30.414Z,17.94
2018-09-22T12:07:30.024Z,17.99
2018-09-22T12:08:30.032Z,18.00
2018-09-22T12:09:30.004Z,17.94
2018-09-22T12:10:29.987Z,17.92
2018-09-22T12:11:29.976Z,17.89
2018-09-22T12:12:29.972Z,17.87
2018-09-22T12:13:29.960Z,17.99
2018-09-22T12:14:29.977Z,17.91
2018-09-22T12:15:29.946Z,17.91
2018-09-22T12:16:29.962Z,17.89
2018-09-22T12:17:30.263Z,17.92
2018-09-22T12:18:29.907Z,17.99
2018-09-22T12:19:29.900Z,17.89
2018-09-22T12:20:29.901Z,17.89
2018-09-22T12:21:29.946Z,17.82
2018-09-22T12:22:29.876Z,17.92
2018-09-22T12:23:29.875Z,17.89
2018-09-22T12:24:30.212Z,17.92
2018-09-22T12:25:30.224Z,17.95
2018-09-22T12:26:29.846Z,17.91
2018-09-22T12:27:29.836Z,17.85
2018-09-22T12:28:30.178Z,17.85
2018-09-22T12:29:29.813Z,17.91
2018-09-22T12:30:29.829Z,17.89
2018-09-22T12:31:29.796Z,17.97
2018-09-22T12:32:30.119Z,17.89
2018-09-22T12:33:30.114Z,17.88
2018-09-22T12:34:29.789Z,17.92
2018-09-22T12:35:29.762Z,17.88
2018-09-22T12:36:30.092Z,17.97
2018-09-22T12:37:30.096Z,17.91
2018-09-22T12:38:29.736Z,17.92
2018-09-22T12:39:29.720Z,17.89
2018-09-22T12:40:29.714Z,17.99
2018-09-22T12:41:30.043Z,17.99
2018-09-22T12:42:29.695Z,17.99
2018-09-22T12:43:30.039Z,17.94
2018-09-22T12:44:29.674Z,17.97
2018-09-22T12:45:29.671Z,17.94
2018-09-22T12:46:29.658Z,17.97
2018-09-22T12:47:29.638Z,18.00
2018-09-22T12:48:29.642Z,17.92
2018-09-22T12:49:29.626Z,17.94
2018-09-22T12:50:29.613Z,17.92
2018-09-22T12:51:29.603Z,17.95
2018-09-22T12:52:29.598Z,17.95