createdAt,value
2022-12-25T00:00:21.208Z,9.9
2022-12-25T00:01:19.193Z,9.9
2022-12-25T00:02:19.220Z,10
2022-12-25T00:03:19.272Z,9.9
2022-12-25T00:04:19.200Z,9.8
2022-12-25T00:05:19.189Z,9.9
2022-12-25T00:06:19.204Z,9.9
2022-12-25T00:07:19.192Z,10
2022-12-25T00:08:19.200Z,10
2022-12-25T00:10:19.194Z,9.9
2022-12-25T00:11:19.192Z,10
2022-12-25T00:12:19.218Z,10
2022-12-25T00:13:19.188Z,10.1
2022-12-25T00:14:19.194Z,10.1
2022-12-25T00:15:19.192Z,10.2
2022-12-25T00:16:19.320Z,10.2
2022-12-25T00:17:19.191Z,10.1
2022-12-25T00:18:19.214Z,10
2022-12-25T00:19:19.193Z,10
2022-12-25T00:20:19.201Z,10.1
2022-12-25T00:21:19.194Z,10.1
2022-12-25T00:22:19.205Z,10.3
2022-12-25T00:23:19.188Z,10.1
2022-12-25T00:24:19.187Z,10.1
2022-12-25T00:25:19.183Z,10.2
2022-12-25T00:26:19.200Z,10.1
2022-12-25T00:27:19.220Z,10
2022-12-25T00:28:19.202Z,10.2
2022-12-25T00:29:19.182Z,10.2
2022-12-25T00:30:19.189Z,10.1
2022-12-25T00:32:19.187Z,10.2
2022-12-25T00:33:19.184Z,10.2
2022-12-25T00:34:19.196Z,10.3
2022-12-25T00:35:19.181Z,10.1
2022-12-25T00:36:19.234Z,10.2
2022-12-25T00:37:19.186Z,10.1
2022-12-25T00:38:19.193Z,9.9
2022-12-25T00:39:19.191Z,9.9
2022-12-25T00:40:19.188Z,10.1
2022-12-25T00:41:19.185Z,9.9
2022-12-25T00:42:19.194Z,10.1
2022-12-25T00:43:19.187Z,10.1
2022-12-25T00:44:19.179Z,10.3
2022-12-25T00:45:19.178Z,10.1
2022-12-25T00:46:19.424Z,10.3
2022-12-25T00:47:19.435Z,10.2
2022-12-25T00:48:19.185Z,10.3
2022-12-25T00:49:19.192Z,10.3
2022-12-25T00:50:19.190Z,10.4
2022-12-25T00:51:19.201Z,10.2
2022-12-25T00:52:19.186Z,10.1
2022-12-25T00:53:19.209Z,10.1
2022-12-25T00:54:19.187Z,10.2
2022-12-25T00:55:19.180Z,10.3
2022-12-25T00:56:19.194Z,10.3
2022-12-25T00:57:19.193Z,10.1
2022-12-25T00:58:19.185Z,10.2
2022-12-25T00:59:19.217Z,10.3
2022-12-25T01:00:19.199Z,10.4
2022-12-25T01:01:19.372Z,10.5
2022-12-25T01:02:19.356Z,10.4
2022-12-25T01:03:19.247Z,10.3
2022-12-25T01:05:19.185Z,10.6
2022-12-25T01:06:19.200Z,10.4
2022-12-25T01:07:19.183Z,10.5
2022-12-25T01:08:19.186Z,10.7
2022-12-25T01:09:19.201Z,10.8
2022-12-25T01:10:19.184Z,10.6
2022-12-25T01:11:19.183Z,10.6
2022-12-25T01:12:19.208Z,10.4
2022-12-25T01:13:19.191Z,10.5
2022-12-25T01:14:19.186Z,10.4
2022-12-25T01:15:19.222Z,10.6
2022-12-25T01:16:19.229Z,10.6
2022-12-25T01:17:19.189Z,10.4
2022-12-25T01:18:19.196Z,10.6
2022-12-25T01:19:19.180Z,10.5
2022-12-25T01:20:19.241Z,10.7
2022-12-25T01:21:19.187Z,10.5
2022-12-25T01:22:19.198Z,10.4
2022-12-25T01:23:19.201Z,10.5
2022-12-25T01:24:19.212Z,10.5
2022-12-25T01:25:19.185Z,10.7
2022-12-25T01:26:19.206Z,10.8
2022-12-25T01:27:19.205Z,10.8
2022-12-25T01:28:19.188Z,10.4
2022-12-25T01:29:19.195Z,10.5
2022-12-25T01:30:19.183Z,10.4
2022-12-25T01:31:19.261Z,10.5
2022-12-25T01:32:19.503Z,10.5
2022-12-25T01:33:19.191Z,10.6
2022-12-25T01:34:19.209Z,10.5
2022-12-25T01:35:19.184Z,10.6
2022-12-25T01:36:19.199Z,10.5
2022-12-25T01:38:19.194Z,10.3
2022-12-25T01:39:19.192Z,10.3
2022-12-25T01:40:19.202Z,10.4
2022-12-25T01:41:19.195Z,10.6
2022-12-25T01:42:19.192Z,10.5
2022-12-25T01:43:19.185Z,10.6
2022-12-25T01:44:19.188Z,10.7
2022-12-25T01:45:19.199Z,10.6
2022-12-25T01:46:19.333Z,10.6
2022-12-25T01:47:19.195Z,10.5
2022-12-25T01:48:19.199Z,10.4
2022-12-25T01:49:19.192Z,10.5
2022-12-25T01:50:19.182Z,10.8
2022-12-25T01:51:19.185Z,10.8
2022-12-25T01:52:23.915Z,10.9
2022-12-25T01:53:19.197Z,10.9
2022-12-25T01:54:19.199Z,10.8
2022-12-25T01:55:19.278Z,10.9
2022-12-25T01:56:19.198Z,10.7
2022-12-25T01:57:19.207Z,11
2022-12-25T01:58:19.187Z,11
2022-12-25T01:59:19.209Z,11
2022-12-25T02:00:19.186Z,10.8
2022-12-25T02:01:19.396Z,11
2022-12-25T02:02:19.439Z,11.1
2022-12-25T02:03:19.222Z,11.1
2022-12-25T02:04:19.187Z,11.3
2022-12-25T02:05:19.188Z,11.1
2022-12-25T02:06:19.185Z,11.3
2022-12-25T02:07:19.192Z,11.6
2022-12-25T02:08:19.235Z,11.7
2022-12-25T02:09:19.183Z,11.8
2022-12-25T02:10:19.406Z,11.8
2022-12-25T02:11:19.195Z,11.9
2022-12-25T02:12:19.239Z,11.9
2022-12-25T02:13:19.198Z,11.7
2022-12-25T02:14:19.189Z,11.5
2022-12-25T02:15:19.195Z,11.3
2022-12-25T02:16:19.306Z,11.3
2022-12-25T02:17:19.267Z,11.3
2022-12-25T02:18:19.198Z,11.2
2022-12-25T02:19:19.189Z,11.1
2022-12-25T02:20:19.197Z,11.1
2022-12-25T02:21:19.194Z,11.1
2022-12-25T02:22:19.210Z,11.2
2022-12-25T02:23:19.189Z,11
2022-12-25T02:24:19.211Z,11.1
2022-12-25T02:25:19.183Z,11.2
2022-12-25T02:26:19.232Z,10.9
2022-12-25T02:27:19.183Z,11.1
2022-12-25T02:28:19.191Z,11.3
2022-12-25T02:29:19.190Z,11.6
2022-12-25T02:30:19.189Z,11.7
2022-12-25T02:31:19.240Z,11.9
2022-12-25T02:32:19.314Z,12
2022-12-25T02:33:19.187Z,12
2022-12-25T02:34:19.185Z,11.9
2022-12-25T02:35:19.204Z,11.9
2022-12-25T02:36:19.189Z,11.9
2022-12-25T02:37:19.414Z,11.8
2022-12-25T02:38:19.188Z,11.5
2022-12-25T02:39:19.198Z,11.4
2022-12-25T02:40:19.197Z,11.4
2022-12-25T02:41:19.195Z,11
2022-12-25T02:42:19.190Z,10.8
2022-12-25T02:43:19.189Z,10.8
2022-12-25T02:44:19.195Z,10.9
2022-12-25T02:45:19.194Z,11.1
2022-12-25T02:46:19.295Z,11.1
2022-12-25T02:47:19.193Z,11.2
2022-12-25T02:48:19.206Z,11.3
2022-12-25T02:49:19.191Z,11.3
2022-12-25T02:50:19.191Z,11.2
2022-12-25T02:51:19.189Z,11.3
2022-12-25T02:52:19.187Z,11.4
2022-12-25T02:53:19.193Z,11.3
2022-12-25T02:54:19.190Z,11.2
2022-12-25T02:55:19.212Z,11.1
2022-12-25T02:56:19.206Z,11.1
2022-12-25T02:57:19.216Z,11.1
2022-12-25T02:58:19.194Z,11.3
2022-12-25T02:59:19.192Z,11.4
2022-12-25T03:00:19.214Z,11.4
2022-12-25T03:01:19.399Z,11.3
2022-12-25T03:02:19.296Z,11
2022-12-25T03:03:19.273Z,11
2022-12-25T03:04:19.192Z,11.1
2022-12-25T03:05:19.195Z,11.2
2022-12-25T03:06:19.195Z,11.2
2022-12-25T03:07:19.191Z,11.1
2022-12-25T03:08:19.190Z,11.2
2022-12-25T03:09:19.195Z,11.3
2022-12-25T03:10:19.194Z,11.1
2022-12-25T03:11:19.184Z,11.1
2022-12-25T03:12:19.191Z,11.3
2022-12-25T03:13:19.191Z,11.4
2022-12-25T03:14:19.190Z,11.3
2022-12-25T03:15:19.200Z,11.5
2022-12-25T03:16:19.250Z,11.6
2022-12-25T03:17:19.204Z,11.6
2022-12-25T03:18:19.197Z,11.6
2022-12-25T03:19:19.186Z,11.3
2022-12-25T03:20:19.235Z,11.1
2022-12-25T03:21:19.193Z,11.3
2022-12-25T03:22:19.191Z,11.3
2022-12-25T03:23:19.192Z,11.2
2022-12-25T03:24:19.199Z,11.4
2022-12-25T03:25:19.193Z,11.2
2022-12-25T03:27:19.192Z,11.2
2022-12-25T03:28:19.230Z,11.4
2022-12-25T03:29:19.189Z,11.5
2022-12-25T03:30:19.213Z,11.4
2022-12-25T03:31:19.266Z,11.2
2022-12-25T03:32:19.187Z,11
2022-12-25T03:33:43.711Z,11.1
2022-12-25T03:34:19.194Z,11.2
2022-12-25T03:35:19.194Z,11.2
2022-12-25T03:36:19.201Z,11.3
2022-12-25T03:37:19.188Z,11.4
2022-12-25T03:38:19.215Z,11.6
2022-12-25T03:39:19.207Z,11.8
2022-12-25T03:41:19.196Z,11.8
2022-12-25T03:42:19.222Z,11.8
2022-12-25T03:43:19.206Z,11.6
2022-12-25T03:44:19.263Z,11.7
2022-12-25T03:45:19.255Z,11.6
2022-12-25T03:46:19.410Z,11.7
2022-12-25T03:47:19.203Z,11.7
2022-12-25T03:48:19.208Z,11.6
2022-12-25T03:49:19.211Z,11.5
2022-12-25T03:50:19.202Z,11.5
2022-12-25T03:51:19.185Z,11.6
2022-12-25T03:52:19.208Z,11.7
2022-12-25T03:53:19.200Z,11.9
2022-12-25T03:54:19.211Z,12
2022-12-25T03:55:19.207Z,11.8
2022-12-25T03:56:19.207Z,11.8
2022-12-25T03:57:19.200Z,11.6
2022-12-25T03:58:19.205Z,11.6
2022-12-25T03:59:23.526Z,11.6
2022-12-25T04:00:19.205Z,11.6
2022-12-25T04:01:19.240Z,11.6
2022-12-25T04:02:19.289Z,11.5
2022-12-25T04:03:19.248Z,11.4
2022-12-25T04:04:19.194Z,11.5
2022-12-25T04:05:19.192Z,11.6
2022-12-25T04:06:19.203Z,11.3
2022-12-25T04:08:19.193Z,11.1
2022-12-25T04:09:19.213Z,11.3
2022-12-25T04:10:19.196Z,11.6
2022-12-25T04:11:19.196Z,11.6
2022-12-25T04:12:19.198Z,11.7
2022-12-25T04:13:19.198Z,11.5
2022-12-25T04:14:19.206Z,11.1
2022-12-25T04:15:19.201Z,11.1
2022-12-25T04:16:19.317Z,11.3
2022-12-25T04:17:19.213Z,11.5
2022-12-25T04:18:19.191Z,11.6
2022-12-25T04:19:19.200Z,11.7
2022-12-25T04:20:19.196Z,11.7
2022-12-25T04:21:19.214Z,11.6
2022-12-25T04:22:19.200Z,11.5
2022-12-25T04:23:19.200Z,11.5
2022-12-25T04:24:19.212Z,11
2022-12-25T04:25:19.197Z,10.9
2022-12-25T04:26:19.197Z,10.9
2022-12-25T04:27:19.195Z,10.7
2022-12-25T04:28:19.220Z,10.5
2022-12-25T04:29:19.202Z,10.7
2022-12-25T04:30:19.232Z,10.6
2022-12-25T04:31:19.302Z,10.8
2022-12-25T04:32:19.200Z,10.6
2022-12-25T04:33:19.202Z,10.7
2022-12-25T04:34:19.196Z,10.9
2022-12-25T04:35:20.178Z,10.8
2022-12-25T04:36:19.203Z,10.7
2022-12-25T04:37:19.210Z,10.8
2022-12-25T04:38:19.221Z,10.6
2022-12-25T04:39:19.194Z,10.3
2022-12-25T04:40:19.200Z,10.3
2022-12-25T04:41:19.199Z,10.1
2022-12-25T04:42:19.199Z,10.3
2022-12-25T04:43:19.196Z,10
2022-12-25T04:44:19.210Z,10.2
2022-12-25T04:45:19.206Z,10.2
2022-12-25T04:46:19.229Z,10.4
2022-12-25T04:47:19.200Z,10.3
2022-12-25T04:48:19.194Z,10.4
2022-12-25T04:49:19.209Z,10.6
2022-12-25T04:50:19.220Z,10.8
2022-12-25T04:51:19.209Z,10.9
2022-12-25T04:52:19.204Z,10.9
2022-12-25T04:53:19.203Z,10.8
2022-12-25T04:54:19.203Z,10.9
2022-12-25T04:55:19.213Z,10.8
2022-12-25T04:56:19.197Z,11
2022-12-25T04:57:19.222Z,11.2
2022-12-25T04:58:19.194Z,11.3
2022-12-25T05:00:19.222Z,11.3
2022-12-25T05:01:19.402Z,11
2022-12-25T05:02:19.438Z,10.8
2022-12-25T05:04:19.198Z,10.9
2022-12-25T05:05:19.213Z,10.8
2022-12-25T05:06:19.201Z,10.8
2022-12-25T05:07:19.197Z,10.9
2022-12-25T05:08:19.201Z,11
2022-12-25T05:09:19.202Z,11.2
2022-12-25T05:10:19.215Z,11.2
2022-12-25T05:12:19.204Z,10.7
2022-12-25T05:13:19.213Z,10.9
2022-12-25T05:14:19.189Z,10.7
2022-12-25T05:15:19.201Z,10.5
2022-12-25T05:16:19.273Z,10.5
2022-12-25T05:17:19.198Z,10.4
2022-12-25T05:18:19.203Z,10.4
2022-12-25T05:19:19.231Z,10.4
2022-12-25T05:21:19.219Z,10.4
2022-12-25T05:22:19.221Z,10.6
2022-12-25T05:23:19.202Z,10.6
2022-12-25T05:24:19.202Z,10.5
2022-12-25T05:25:19.197Z,10.4
2022-12-25T05:26:19.213Z,10.5
2022-12-25T05:27:19.213Z,10.4
2022-12-25T05:28:19.203Z,10.6
2022-12-25T05:29:19.204Z,10.9
2022-12-25T05:30:19.214Z,11
2022-12-25T05:31:19.336Z,10.8
2022-12-25T05:32:19.235Z,10.6
2022-12-25T05:33:19.213Z,10.5
2022-12-25T05:34:19.215Z,10.7
2022-12-25T05:36:19.203Z,10.8
2022-12-25T05:37:19.200Z,10.9
2022-12-25T05:38:19.199Z,11
2022-12-25T05:39:19.204Z,10.9
2022-12-25T05:40:19.235Z,10.8
2022-12-25T05:41:19.222Z,10.7
2022-12-25T05:42:19.206Z,11
2022-12-25T05:43:19.229Z,11.2
2022-12-25T05:44:19.206Z,11.2
2022-12-25T05:45:19.203Z,11.3
2022-12-25T05:46:19.262Z,11.5
2022-12-25T05:47:19.215Z,11.6
2022-12-25T05:48:19.198Z,11.4
2022-12-25T05:49:19.220Z,11.5
2022-12-25T05:50:19.204Z,11.2
2022-12-25T05:51:19.207Z,11.2
2022-12-25T05:52:19.210Z,11.1
2022-12-25T05:53:19.217Z,11.1
2022-12-25T05:54:19.203Z,11
2022-12-25T05:55:19.204Z,11.2
2022-12-25T05:56:19.204Z,11.5
2022-12-25T05:57:19.222Z,11.6
2022-12-25T05:58:19.209Z,11.6
2022-12-25T05:59:19.206Z,11.7
2022-12-25T06:00:19.232Z,11.6
2022-12-25T06:01:19.294Z,11.7
2022-12-25T06:02:19.351Z,11.6
2022-12-25T06:03:19.373Z,11.4
2022-12-25T06:04:19.249Z,11.3
2022-12-25T06:05:19.212Z,11.5
2022-12-25T06:06:19.223Z,11.2
2022-12-25T06:07:19.214Z,11.2
2022-12-25T06:08:19.214Z,11.1
2022-12-25T06:09:19.201Z,11.2
2022-12-25T06:10:19.202Z,11.2
2022-12-25T06:11:19.211Z,11.2
2022-12-25T06:12:19.242Z,11.1
2022-12-25T06:13:19.208Z,11.1
2022-12-25T06:14:19.211Z,11.3
2022-12-25T06:15:19.209Z,11.4
2022-12-25T06:16:19.349Z,11.5
2022-12-25T06:17:19.200Z,11.5
2022-12-25T06:18:19.211Z,11.6
2022-12-25T06:19:19.201Z,11.4
2022-12-25T06:20:19.206Z,11.3
2022-12-25T06:21:19.214Z,11.5
2022-12-25T06:22:19.228Z,11.6
2022-12-25T06:23:19.275Z,11.7
2022-12-25T06:24:21.412Z,11.9
2022-12-25T06:25:19.213Z,12
2022-12-25T06:26:19.200Z,11.5
2022-12-25T06:27:19.209Z,11.6
2022-12-25T06:28:19.220Z,11.5
2022-12-25T06:29:19.227Z,11.6
2022-12-25T06:30:19.227Z,11.6
2022-12-25T06:31:19.330Z,11.9
2022-12-25T06:32:19.203Z,12
2022-12-25T06:33:19.220Z,11.9
2022-12-25T06:34:19.226Z,11.7
2022-12-25T06:35:13.660Z,11.8
2022-12-25T06:37:19.203Z,11.8
2022-12-25T06:38:19.206Z,12
2022-12-25T06:39:19.206Z,11.8
2022-12-25T06:40:19.215Z,11.6
2022-12-25T06:41:19.224Z,11.6
2022-12-25T06:42:19.202Z,11.5
2022-12-25T06:43:19.204Z,11.1
2022-12-25T06:44:19.219Z,11.1
2022-12-25T06:45:19.208Z,11.2
2022-12-25T06:46:19.348Z,11.5
2022-12-25T06:47:19.199Z,11.7
2022-12-25T06:48:19.208Z,11.6
2022-12-25T06:49:19.208Z,11.7
2022-12-25T06:50:19.219Z,11.8
2022-12-25T06:51:19.219Z,11.6
2022-12-25T06:52:19.214Z,11.7
2022-12-25T06:54:19.202Z,11.8
2022-12-25T06:55:19.199Z,11.7
2022-12-25T06:56:19.201Z,11.9
2022-12-25T06:57:19.207Z,11.6
2022-12-25T06:58:19.219Z,11.8
2022-12-25T06:59:19.213Z,11.5
2022-12-25T07:00:19.205Z,11.2
2022-12-25T07:01:19.404Z,11.1
2022-12-25T07:02:19.329Z,11.2
2022-12-25T07:03:19.306Z,11
2022-12-25T07:04:19.201Z,11.2
2022-12-25T07:05:19.238Z,11.6
2022-12-25T07:06:19.208Z,11.6
2022-12-25T07:08:19.219Z,11.9
2022-12-25T07:09:19.201Z,11.8
2022-12-25T07:10:19.205Z,11.8
2022-12-25T07:11:19.275Z,12
2022-12-25T07:12:19.210Z,12.1
2022-12-25T07:13:19.215Z,12.3
2022-12-25T07:15:19.205Z,12.5
2022-12-25T07:16:19.258Z,12.5
2022-12-25T07:17:19.201Z,12.5
2022-12-25T07:18:19.209Z,12.4
2022-12-25T07:19:19.208Z,12.3
2022-12-25T07:20:19.223Z,12
2022-12-25T07:21:19.215Z,12
2022-12-25T07:22:19.210Z,11.8
2022-12-25T07:23:19.209Z,12
2022-12-25T07:24:19.203Z,12
2022-12-25T07:25:19.227Z,12.1
2022-12-25T07:26:19.204Z,12
2022-12-25T07:27:19.208Z,11.7
2022-12-25T07:28:19.212Z,11.6
2022-12-25T07:29:19.219Z,11.7
2022-12-25T07:30:19.221Z,11.8
2022-12-25T07:31:19.243Z,11.9
2022-12-25T07:32:19.214Z,11.8
2022-12-25T07:33:19.200Z,11.5
2022-12-25T07:34:19.219Z,11.2
2022-12-25T07:35:19.205Z,10.9
2022-12-25T07:36:19.234Z,11
2022-12-25T07:37:19.213Z,11
2022-12-25T07:38:19.212Z,11
2022-12-25T07:39:19.215Z,11.2
2022-12-25T07:40:19.219Z,11.3
2022-12-25T07:41:19.210Z,11.5
2022-12-25T07:42:23.417Z,11.6
2022-12-25T07:43:19.211Z,11.9
2022-12-25T07:44:19.220Z,11.8
2022-12-25T07:45:19.208Z,12
2022-12-25T07:46:19.296Z,12.2
2022-12-25T07:47:19.215Z,12.4
2022-12-25T07:48:19.207Z,12
2022-12-25T07:49:19.210Z,12.1
2022-12-25T07:50:19.438Z,11.9
2022-12-25T07:51:19.449Z,11.8
2022-12-25T07:52:19.209Z,11.9
2022-12-25T07:53:19.205Z,11.9
2022-12-25T07:54:19.242Z,11.9
2022-12-25T07:55:19.208Z,11.8
2022-12-25T07:56:19.212Z,11.7
2022-12-25T07:57:19.199Z,11.8
2022-12-25T07:58:23.311Z,11.8
2022-12-25T07:59:19.235Z,11.8
2022-12-25T08:00:19.837Z,11.7
2022-12-25T08:01:19.530Z,12
2022-12-25T08:02:19.493Z,12.1
2022-12-25T08:03:19.453Z,11.8
2022-12-25T08:04:19.310Z,11.7
2022-12-25T08:05:19.211Z,11.8
2022-12-25T08:06:19.213Z,12
2022-12-25T08:07:19.239Z,12.3
2022-12-25T08:08:19.221Z,12.4
2022-12-25T08:09:19.222Z,12.5
2022-12-25T08:10:19.231Z,12.6
2022-12-25T08:11:19.211Z,12.5
2022-12-25T08:12:19.209Z,12.3
2022-12-25T08:13:19.208Z,12.3
2022-12-25T08:14:19.213Z,12.5
2022-12-25T08:15:19.209Z,12.4
2022-12-25T08:16:19.275Z,12.4
2022-12-25T08:17:19.219Z,12.4
2022-12-25T08:18:21.255Z,12.2
2022-12-25T08:19:19.229Z,12.2
2022-12-25T08:20:19.212Z,12.3
2022-12-25T08:21:19.207Z,12.5
2022-12-25T08:22:19.217Z,12.7
2022-12-25T08:23:19.232Z,12.8
2022-12-25T08:24:19.212Z,13
2022-12-25T08:26:19.248Z,13.2
2022-12-25T08:27:19.207Z,13.2
2022-12-25T08:28:19.219Z,13
2022-12-25T08:29:19.218Z,13.1
2022-12-25T08:30:19.213Z,13.1
2022-12-25T08:31:19.325Z,13.1
2022-12-25T08:32:19.222Z,13.2
2022-12-25T08:33:19.216Z,13.2
2022-12-25T08:34:19.222Z,13.3
2022-12-25T08:35:19.211Z,13.3
2022-12-25T08:36:19.241Z,13.3
2022-12-25T08:37:19.219Z,13.3
2022-12-25T08:38:19.240Z,13.3
2022-12-25T08:39:19.214Z,13.2
2022-12-25T08:40:19.226Z,13
2022-12-25T08:41:19.215Z,13.1
2022-12-25T08:42:19.209Z,12.9
2022-12-25T08:43:19.224Z,12.8
2022-12-25T08:44:19.212Z,12.8
2022-12-25T08:45:19.218Z,12.8
2022-12-25T08:46:19.306Z,12.9
2022-12-25T08:48:19.234Z,13.1
2022-12-25T08:49:19.215Z,13.3
2022-12-25T08:50:19.267Z,13.3
2022-12-25T08:51:19.213Z,13.4
2022-12-25T08:52:19.213Z,13.5
2022-12-25T08:53:19.218Z,13.5
2022-12-25T08:54:19.216Z,13.6
2022-12-25T08:55:19.220Z,13.6
2022-12-25T08:56:19.216Z,13.7
2022-12-25T08:57:19.214Z,13.7
2022-12-25T08:58:19.216Z,13.6
2022-12-25T08:59:19.226Z,13
2022-12-25T09:00:19.211Z,12.6
2022-12-25T09:01:19.342Z,12.7
2022-12-25T09:02:19.419Z,12.8
2022-12-25T09:03:19.336Z,12.5
2022-12-25T09:04:19.274Z,12.6
2022-12-25T09:05:19.217Z,12.5
2022-12-25T09:06:19.243Z,12.6
2022-12-25T09:07:19.232Z,12.5
2022-12-25T09:09:19.236Z,12.8
2022-12-25T09:10:19.239Z,13
2022-12-25T09:11:19.313Z,12.6
2022-12-25T09:12:19.216Z,12.7
2022-12-25T09:13:19.231Z,12.8
2022-12-25T09:14:19.210Z,12.8
2022-12-25T09:15:19.219Z,12.7
2022-12-25T09:16:19.327Z,12.9
2022-12-25T09:17:19.215Z,13.1
2022-12-25T09:18:19.223Z,13.2
2022-12-25T09:19:20.035Z,13.3
2022-12-25T09:21:19.221Z,13.5
2022-12-25T09:22:19.215Z,13.6
2022-12-25T09:23:19.238Z,13.5
2022-12-25T09:24:19.225Z,13.6
2022-12-25T09:25:19.220Z,13.6
2022-12-25T09:26:19.209Z,13.6
2022-12-25T09:27:19.220Z,13.6
2022-12-25T09:28:19.220Z,13.5
2022-12-25T09:30:19.221Z,13.6
2022-12-25T09:31:19.363Z,13.7
2022-12-25T09:32:19.212Z,13.7
2022-12-25T09:33:19.217Z,13.6
2022-12-25T09:34:19.415Z,13.6
2022-12-25T09:35:19.231Z,13.7
2022-12-25T09:36:19.221Z,13.7
2022-12-25T09:37:19.216Z,13.8
2022-12-25T09:38:19.215Z,13.8
2022-12-25T09:39:19.230Z,13.6
2022-12-25T09:40:19.261Z,13.3
2022-12-25T09:41:19.215Z,12.8
2022-12-25T09:42:19.221Z,12
2022-12-25T09:43:19.223Z,11.9
2022-12-25T09:44:19.215Z,11.7
2022-12-25T09:45:19.219Z,11.9
2022-12-25T09:46:19.304Z,11.7
2022-12-25T09:47:19.216Z,11.5
2022-12-25T09:48:19.224Z,11.4
2022-12-25T09:49:19.225Z,11.3
2022-12-25T09:50:19.240Z,11.4
2022-12-25T09:51:19.231Z,11.4
2022-12-25T09:52:19.239Z,11.5
2022-12-25T09:53:19.224Z,11.6
2022-12-25T09:54:19.219Z,11.6
2022-12-25T09:55:21.008Z,11.6
2022-12-25T09:56:19.212Z,11.6
2022-12-25T09:57:19.221Z,11.5
2022-12-25T09:58:19.272Z,11.3
2022-12-25T09:59:19.211Z,11.4
2022-12-25T10:00:19.235Z,11.4
2022-12-25T10:01:19.421Z,11.2
2022-12-25T10:02:19.440Z,11.1
2022-12-25T10:03:19.274Z,11
2022-12-25T10:04:19.217Z,10.9
2022-12-25T10:05:19.220Z,10.7
2022-12-25T10:06:19.218Z,10.9
2022-12-25T10:07:19.218Z,11
2022-12-25T10:08:19.252Z,10.7
2022-12-25T10:09:19.215Z,10.6
2022-12-25T10:10:19.262Z,10.7
2022-12-25T10:11:19.243Z,10.7
2022-12-25T10:12:19.218Z,10.7
2022-12-25T10:13:19.221Z,10.8
2022-12-25T10:14:19.215Z,10.9
2022-12-25T10:23:04.147Z,9.4
2022-12-25T10:24:04.531Z,9.6
2022-12-25T10:25:04.190Z,9.7
2022-12-25T10:27:04.206Z,10.1
2022-12-25T10:28:04.505Z,10.1
2022-12-25T10:29:04.142Z,10.1
2022-12-25T10:30:04.329Z,10.2
2022-12-25T10:31:04.831Z,10.4
2022-12-25T10:32:04.143Z,10.6
2022-12-25T10:33:04.701Z,10.6
2022-12-25T10:34:04.146Z,10.5
2022-12-25T10:35:04.151Z,10.6
2022-12-25T10:36:04.150Z,10.8
2022-12-25T10:39:05.043Z,10.5
2022-12-25T10:40:04.149Z,10.6
2022-12-25T10:41:04.833Z,10.7
2022-12-25T10:43:04.496Z,10.6
2022-12-25T10:44:04.590Z,10.7
2022-12-25T10:46:04.148Z,11
2022-12-25T10:47:04.143Z,10.8
2022-12-25T10:48:07.429Z,11
2022-12-25T10:50:04.138Z,10.8
2022-12-25T10:51:04.150Z,10.9
2022-12-25T10:55:04.187Z,10.7
2022-12-25T10:56:04.151Z,10.9
2022-12-25T10:59:04.207Z,10.9
2022-12-25T11:00:04.451Z,10.9
2022-12-25T11:01:04.744Z,11
2022-12-25T11:02:04.543Z,11
2022-12-25T11:03:04.301Z,10.8
2022-12-25T11:04:04.187Z,10.8
2022-12-25T11:07:04.147Z,10.9
2022-12-25T11:08:04.204Z,10.9
2022-12-25T11:09:04.164Z,11.1
2022-12-25T11:11:04.136Z,10.9
2022-12-25T11:13:04.963Z,11.4
2022-12-25T11:15:04.147Z,11.7
2022-12-25T11:16:04.972Z,11.5
2022-12-25T11:17:04.155Z,11.6
2022-12-25T11:18:04.143Z,11.6
2022-12-25T11:20:04.355Z,11.6
2022-12-25T11:21:04.161Z,11.8
2022-12-25T11:22:04.794Z,11.8
2022-12-25T11:23:04.788Z,11.7
2022-12-25T11:24:03.259Z,11.7
2022-12-25T11:25:04.492Z,11.6
2022-12-25T11:28:04.149Z,11.5
2022-12-25T11:29:04.180Z,11.5
2022-12-25T11:30:04.634Z,11.5
2022-12-25T11:31:04.181Z,11.7
2022-12-25T11:32:04.192Z,11.7
2022-12-25T11:33:04.151Z,11.6
2022-12-25T11:34:05.039Z,11.5
2022-12-25T11:36:04.149Z,11.6
2022-12-25T11:37:04.148Z,11.5
2022-12-25T11:38:03.226Z,11.6
2022-12-25T11:41:04.936Z,11.9
2022-12-25T11:42:04.446Z,12
2022-12-25T11:43:08.165Z,11.9
2022-12-25T11:44:04.152Z,11.7
2022-12-25T11:46:04.155Z,11.9
2022-12-25T11:47:04.263Z,11.8
2022-12-25T11:48:04.263Z,11.7
2022-12-25T11:49:04.158Z,11.7
2022-12-25T11:50:04.610Z,11.9
2022-12-25T11:52:04.975Z,12
2022-12-25T11:53:04.154Z,12
2022-12-25T11:55:04.641Z,12.3
2022-12-25T11:56:04.150Z,12.1
2022-12-25T11:58:04.548Z,11.8
2022-12-25T11:59:04.204Z,11.8
2022-12-25T12:00:04.636Z,11.8
2022-12-25T12:01:04.502Z,12
2022-12-25T12:02:04.575Z,11.9
2022-12-25T12:04:04.728Z,11.8
2022-12-25T12:05:04.586Z,11.6
2022-12-25T12:06:04.145Z,11.5
2022-12-25T12:08:04.159Z,11.9
2022-12-25T12:09:04.996Z,12.1
2022-12-25T12:10:04.209Z,12.1
2022-12-25T12:11:04.152Z,12.3
2022-12-25T12:13:04.901Z,12.1
2022-12-25T12:14:04.150Z,12.1
2022-12-25T12:16:04.260Z,12.2
2022-12-25T12:17:04.156Z,12.1
2022-12-25T12:18:04.149Z,12.2
2022-12-25T12:19:04.157Z,12.2
2022-12-25T12:21:04.333Z,12.5
2022-12-25T12:22:04.293Z,12.2
2022-12-25T12:23:04.176Z,12.2
2022-12-25T12:24:04.155Z,12.3
2022-12-25T12:25:04.166Z,12.1
2022-12-25T12:26:04.150Z,12.1
2022-12-25T12:29:04.227Z,12.7
2022-12-25T12:30:04.263Z,12.8
2022-12-25T12:32:04.816Z,12.9
2022-12-25T12:34:04.152Z,13
2022-12-25T12:35:04.152Z,13.1
2022-12-25T12:37:04.619Z,13.3
2022-12-25T12:38:04.154Z,13.3
2022-12-25T12:40:04.325Z,13.5
2022-12-25T12:43:04.151Z,13.7
2022-12-25T12:44:04.270Z,13.6
2022-12-25T12:45:04.175Z,13.6
2022-12-25T12:46:04.595Z,13.6
2022-12-25T12:48:04.175Z,13.5
2022-12-25T12:49:04.599Z,13.4
2022-12-25T12:50:04.156Z,13.6
2022-12-25T12:51:04.621Z,13.7
2022-12-25T12:53:04.198Z,13.6
2022-12-25T12:57:04.235Z,12.9
2022-12-25T12:58:04.160Z,13.1
2022-12-25T12:59:04.170Z,13.2
2022-12-25T13:01:04.361Z,13.4
2022-12-25T13:02:04.395Z,13.5
2022-12-25T13:03:04.194Z,13.7
2022-12-25T13:04:05.084Z,13.9
2022-12-25T13:05:04.541Z,13.5
2022-12-25T13:06:04.311Z,13.3
2022-12-25T13:07:03.275Z,13.1
2022-12-25T13:09:04.881Z,13.3
2022-12-25T13:10:04.152Z,13.3
2022-12-25T13:11:04.163Z,13.3
2022-12-25T13:12:04.830Z,13.4
2022-12-25T13:14:04.158Z,13.6
2022-12-25T13:15:04.158Z,13.6
2022-12-25T13:16:04.365Z,13.7
2022-12-25T13:17:04.334Z,13.9
2022-12-25T13:18:03.290Z,14
2022-12-25T13:19:04.229Z,14.1
2022-12-25T13:20:04.739Z,14.2
2022-12-25T13:23:04.553Z,14.5
2022-12-25T13:24:04.149Z,14.5
2022-12-25T13:25:04.679Z,14.4
2022-12-25T13:26:04.164Z,14.5
2022-12-25T13:27:04.820Z,14.5
2022-12-25T13:28:04.170Z,14.6
2022-12-25T13:32:04.772Z,14.6
2022-12-25T13:33:04.239Z,14.6
2022-12-25T13:35:04.224Z,14.6
2022-12-25T13:36:04.174Z,14.7
2022-12-25T13:37:04.157Z,14.7
2022-12-25T13:38:04.159Z,14.7
2022-12-25T13:39:03.237Z,14.6
2022-12-25T13:40:04.164Z,14.6
2022-12-25T13:43:04.864Z,14.7
2022-12-25T13:44:04.159Z,14.7
2022-12-25T13:45:04.239Z,14.8
2022-12-25T13:46:04.658Z,14.8
2022-12-25T13:47:04.180Z,14.8
2022-12-25T13:49:04.387Z,14.8
2022-12-25T13:50:04.165Z,14.9
2022-12-25T13:51:04.474Z,14.9
2022-12-25T13:52:04.289Z,14.9
2022-12-25T13:54:04.161Z,15
2022-12-25T13:55:04.991Z,15
2022-12-25T13:56:04.170Z,15
2022-12-25T13:57:04.593Z,15
2022-12-25T13:58:04.163Z,15
2022-12-25T13:59:04.163Z,15
2022-12-25T14:00:03.240Z,15
2022-12-25T14:02:04.420Z,15
2022-12-25T14:03:04.247Z,15
2022-12-25T14:04:04.385Z,15
2022-12-25T14:05:04.181Z,15
2022-12-25T14:07:04.386Z,15
2022-12-25T14:08:04.176Z,15
2022-12-25T14:10:04.406Z,15
2022-12-25T14:13:04.181Z,15
2022-12-25T14:17:04.213Z,15
2022-12-25T14:18:04.172Z,15
2022-12-25T14:19:04.195Z,15
2022-12-25T14:21:04.456Z,15
2022-12-25T14:23:04.247Z,15
2022-12-25T14:24:04.210Z,15
2022-12-25T14:25:04.185Z,15
2022-12-25T14:29:04.166Z,15
2022-12-25T14:30:04.185Z,15
2022-12-25T14:31:04.261Z,14.8
2022-12-25T14:32:04.175Z,14.8
2022-12-25T14:36:04.520Z,14.9
2022-12-25T14:37:04.160Z,14.9
2022-12-25T14:38:04.652Z,14.9
2022-12-25T14:39:04.337Z,14.9
2022-12-25T14:40:05.035Z,14.9
2022-12-25T14:41:04.875Z,14.9
2022-12-25T14:42:04.546Z,14.9
2022-12-25T14:44:04.953Z,15
2022-12-25T14:45:04.375Z,15
2022-12-25T14:46:04.220Z,15
2022-12-25T14:47:04.701Z,15
2022-12-25T14:48:04.462Z,14.9
2022-12-25T14:49:04.912Z,14.9
2022-12-25T14:50:04.226Z,14.9
2022-12-25T14:51:04.626Z,14.9
2022-12-25T14:52:04.184Z,15
2022-12-25T14:53:04.185Z,15
2022-12-25T14:55:04.562Z,15
2022-12-25T14:56:04.691Z,15
2022-12-25T14:58:04.174Z,15
2022-12-25T14:59:04.203Z,15
2022-12-25T15:00:04.318Z,15
2022-12-25T15:01:04.282Z,14.9
2022-12-25T15:03:04.289Z,14.9
2022-12-25T15:04:04.598Z,14.9
2022-12-25T15:06:04.268Z,14.9
2022-12-25T15:08:04.166Z,14.9
2022-12-25T15:09:04.755Z,14.9
2022-12-25T15:10:47.208Z,14.9
2022-12-25T15:11:04.876Z,14.9
2022-12-25T15:13:04.169Z,14.9
2022-12-25T15:14:04.171Z,14.7