createdAt,value
2018-11-12T00:00:09.245Z,1007.11
2018-11-12T00:01:09.258Z,1007.09
2018-11-12T00:02:09.270Z,1007.11
2018-11-12T00:03:09.284Z,1007.13
2018-11-12T00:04:09.297Z,1007.14
2018-11-12T00:05:09.306Z,1007.19
2018-11-12T00:06:09.322Z,1007.19
2018-11-12T00:07:09.346Z,1007.15
2018-11-12T00:08:09.342Z,1007.10
2018-11-12T00:09:09.355Z,1007.11
2018-11-12T00:10:09.368Z,1007.13
2018-11-12T00:11:09.381Z,1007.12
2018-11-12T00:12:09.390Z,1007.10
2018-11-12T00:13:09.410Z,1007.04
2018-11-12T00:14:09.417Z,1007.02
2018-11-12T00:15:09.430Z,1006.99
2018-11-12T00:16:09.443Z,1007.01
2018-11-12T00:17:09.463Z,1006.98
2018-11-12T00:18:09.466Z,1007.03
2018-11-12T00:19:09.475Z,1007.06
2018-11-12T00:20:09.488Z,1007.04
2018-11-12T00:21:09.494Z,1007.03
2018-11-12T00:22:09.506Z,1007.05
2018-11-12T00:23:09.521Z,1007.10
2018-11-12T00:24:09.533Z,1007.07
2018-11-12T00:25:09.544Z,1007.02
2018-11-12T00:26:09.556Z,1007.05
2018-11-12T00:27:09.567Z,1006.94
2018-11-12T00:28:09.583Z,1006.93
2018-11-12T00:29:09.593Z,1006.89
2018-11-12T00:30:09.606Z,1006.83
2018-11-12T00:31:09.617Z,1006.89
2018-11-12T00:32:09.631Z,1006.91
2018-11-12T00:33:09.643Z,1006.92
2018-11-12T00:34:09.653Z,1006.98
2018-11-12T00:35:09.667Z,1006.96
2018-11-12T00:36:09.681Z,1007.00
2018-11-12T00:37:09.691Z,1007.00
2018-11-12T00:38:09.708Z,1007.06
2018-11-12T00:39:09.716Z,1007.04
2018-11-12T00:40:09.736Z,1007.10
2018-11-12T00:41:09.741Z,1007.17
2018-11-12T00:42:09.752Z,1007.23
2018-11-12T00:43:09.768Z,1007.32
2018-11-12T00:44:09.776Z,1007.38
2018-11-12T00:45:09.789Z,1007.41
2018-11-12T00:46:09.799Z,1007.37
2018-11-12T00:47:09.814Z,1007.38
2018-11-12T00:48:09.824Z,1007.39
2018-11-12T00:49:09.836Z,1007.38
2018-11-12T00:50:09.849Z,1007.38
2018-11-12T00:51:09.865Z,1007.31
2018-11-12T00:52:09.874Z,1007.28
2018-11-12T00:53:09.887Z,1007.34
2018-11-12T00:54:09.898Z,1007.40
2018-11-12T00:55:09.909Z,1007.39
2018-11-12T00:56:09.923Z,1007.41
2018-11-12T00:57:09.935Z,1007.41
2018-11-12T00:58:09.952Z,1007.50
2018-11-12T00:59:09.958Z,1007.54
2018-11-12T01:00:09.972Z,1007.57
2018-11-12T01:01:09.984Z,1007.61
2018-11-12T01:02:09.995Z,1007.66
2018-11-12T01:03:10.008Z,1007.65
2018-11-12T01:04:10.060Z,1007.64
2018-11-12T01:05:10.038Z,1007.59
2018-11-12T01:06:10.045Z,1007.58
2018-11-12T01:07:10.057Z,1007.58
2018-11-12T01:08:10.068Z,1007.58
2018-11-12T01:09:10.079Z,1007.56
2018-11-12T01:10:10.094Z,1007.59
2018-11-12T01:11:10.110Z,1007.59
2018-11-12T01:12:10.121Z,1007.62
2018-11-12T01:13:10.133Z,1007.57
2018-11-12T01:14:10.143Z,1007.56
2018-11-12T01:15:10.160Z,1007.60
2018-11-12T01:16:10.188Z,1007.65
2018-11-12T01:17:10.181Z,1007.68
2018-11-12T01:18:10.190Z,1007.75
2018-11-12T01:19:10.202Z,1007.75
2018-11-12T01:20:10.215Z,1007.76
2018-11-12T01:21:10.227Z,1007.81
2018-11-12T01:22:10.547Z,1007.79
2018-11-12T01:23:10.253Z,1007.73
2018-11-12T01:24:10.265Z,1007.71
2018-11-12T01:25:10.277Z,1007.66
2018-11-12T01:26:10.290Z,1007.64
2018-11-12T01:27:10.302Z,1007.68
2018-11-12T01:28:10.315Z,1007.64
2018-11-12T01:29:10.325Z,1007.64
2018-11-12T01:30:10.338Z,1007.64
2018-11-12T01:31:10.351Z,1007.63
2018-11-12T01:32:10.366Z,1007.64
2018-11-12T01:33:10.375Z,1007.66
2018-11-12T01:34:10.388Z,1007.61
2018-11-12T01:35:10.399Z,1007.62
2018-11-12T01:36:10.413Z,1007.69
2018-11-12T01:37:10.428Z,1007.71
2018-11-12T01:38:10.436Z,1007.73
2018-11-12T01:39:10.449Z,1007.73
2018-11-12T01:40:10.462Z,1007.70
2018-11-12T01:41:10.472Z,1007.69
2018-11-12T01:42:10.598Z,1007.70
2018-11-12T01:43:10.498Z,1007.72
2018-11-12T01:44:10.519Z,1007.74
2018-11-12T01:45:10.523Z,1007.72
2018-11-12T01:46:10.534Z,1007.67
2018-11-12T01:47:10.566Z,1007.65
2018-11-12T01:48:10.572Z,1007.61
2018-11-12T01:49:10.570Z,1007.58
2018-11-12T01:50:10.587Z,1007.49
2018-11-12T01:51:10.600Z,1007.47
2018-11-12T01:52:10.608Z,1007.50
2018-11-12T01:53:10.620Z,1007.55
2018-11-12T01:54:10.633Z,1007.56
2018-11-12T01:55:10.645Z,1007.58
2018-11-12T01:56:10.657Z,1007.58
2018-11-12T01:57:10.669Z,1007.60
2018-11-12T01:58:10.681Z,1007.62
2018-11-12T01:59:10.695Z,1007.58
2018-11-12T02:00:10.708Z,1007.57
2018-11-12T02:01:10.719Z,1007.57
2018-11-12T02:02:10.730Z,1007.59
2018-11-12T02:03:10.748Z,1007.61
2018-11-12T02:04:10.755Z,1007.66
2018-11-12T02:05:10.769Z,1007.64
2018-11-12T02:06:10.779Z,1007.65
2018-11-12T02:07:10.793Z,1007.65
2018-11-12T02:08:10.808Z,1007.66
2018-11-12T02:09:10.879Z,1007.65
2018-11-12T02:10:10.829Z,1007.63
2018-11-12T02:11:10.841Z,1007.60
2018-11-12T02:12:10.855Z,1007.58
2018-11-12T02:13:10.865Z,1007.59
2018-11-12T02:14:10.885Z,1007.58
2018-11-12T02:15:10.890Z,1007.60
2018-11-12T02:16:10.908Z,1007.57
2018-11-12T02:17:10.916Z,1007.54
2018-11-12T02:18:10.927Z,1007.55
2018-11-12T02:19:10.952Z,1007.49
2018-11-12T02:20:10.957Z,1007.42
2018-11-12T02:21:10.962Z,1007.40
2018-11-12T02:22:10.977Z,1007.36
2018-11-12T02:23:10.989Z,1007.36
2018-11-12T02:24:11.011Z,1007.41
2018-11-12T02:25:11.012Z,1007.34
2018-11-12T02:26:11.025Z,1007.33
2018-11-12T02:27:11.039Z,1007.34
2018-11-12T02:28:11.050Z,1007.32
2018-11-12T02:29:11.084Z,1007.37
2018-11-12T02:30:11.072Z,1007.40
2018-11-12T02:31:11.090Z,1007.39
2018-11-12T02:32:11.101Z,1007.34
2018-11-12T02:33:11.167Z,1007.36
2018-11-12T02:34:11.131Z,1007.36
2018-11-12T02:35:11.136Z,1007.35
2018-11-12T02:36:11.152Z,1007.38
2018-11-12T02:37:11.159Z,1007.36
2018-11-12T02:38:11.174Z,1007.34
2018-11-12T02:39:11.185Z,1007.36
2018-11-12T02:40:11.199Z,1007.35
2018-11-12T02:41:11.208Z,1007.36
2018-11-12T02:42:11.221Z,1007.33
2018-11-12T02:43:11.234Z,1007.28
2018-11-12T02:44:11.260Z,1007.26
2018-11-12T02:45:11.259Z,1007.23
2018-11-12T02:46:11.271Z,1007.22
2018-11-12T02:47:11.282Z,1007.19
2018-11-12T02:48:11.295Z,1007.16
2018-11-12T02:49:11.306Z,1007.20
2018-11-12T02:50:11.327Z,1007.22
2018-11-12T02:51:11.332Z,1007.20
2018-11-12T02:52:11.344Z,1007.30
2018-11-12T02:53:11.356Z,1007.32
2018-11-12T02:54:11.377Z,1007.39
2018-11-12T02:55:11.379Z,1007.39
2018-11-12T02:56:11.395Z,1007.35
2018-11-12T02:57:11.447Z,1007.31
2018-11-12T02:58:11.421Z,1007.27
2018-11-12T02:59:11.440Z,1007.25
2018-11-12T03:00:11.441Z,1007.29
2018-11-12T03:01:11.457Z,1007.23
2018-11-12T03:02:11.464Z,1007.24
2018-11-12T03:03:11.478Z,1007.22
2018-11-12T03:04:11.491Z,1007.21
2018-11-12T03:05:11.503Z,1007.20
2018-11-12T03:06:11.516Z,1007.17
2018-11-12T03:07:11.526Z,1007.16
2018-11-12T03:08:11.558Z,1007.13
2018-11-12T03:09:11.551Z,1007.15
2018-11-12T03:10:11.562Z,1007.10
2018-11-12T03:11:11.578Z,1007.06
2018-11-12T03:12:11.588Z,1007.01
2018-11-12T03:13:11.600Z,1006.98
2018-11-12T03:14:11.612Z,1006.95
2018-11-12T03:15:11.623Z,1006.98
2018-11-12T03:16:11.637Z,1006.97
2018-11-12T03:17:11.649Z,1006.99
2018-11-12T03:18:11.660Z,1007.00
2018-11-12T03:19:11.673Z,1007.03
2018-11-12T03:20:11.689Z,1007.01
2018-11-12T03:21:11.697Z,1006.96
2018-11-12T03:22:11.712Z,1006.99
2018-11-12T03:23:11.721Z,1007.01
2018-11-12T03:24:11.739Z,1007.00
2018-11-12T03:25:11.748Z,1007.00
2018-11-12T03:26:11.758Z,1007.04
2018-11-12T03:27:11.772Z,1007.03
2018-11-12T03:28:11.782Z,1007.02
2018-11-12T03:29:11.794Z,1007.07
2018-11-12T03:30:11.808Z,1007.06
2018-11-12T03:31:11.818Z,1007.09
2018-11-12T03:32:11.840Z,1007.08
2018-11-12T03:33:11.843Z,1007.09
2018-11-12T03:34:11.856Z,1007.12
2018-11-12T03:35:11.868Z,1007.18
2018-11-12T03:36:11.932Z,1007.18
2018-11-12T03:37:12.107Z,1007.24
2018-11-12T03:38:11.904Z,1007.24
2018-11-12T03:39:11.917Z,1007.26
2018-11-12T03:40:11.928Z,1007.28
2018-11-12T03:41:11.941Z,1007.29
2018-11-12T03:42:11.952Z,1007.33
2018-11-12T03:43:11.966Z,1007.42
2018-11-12T03:44:11.977Z,1007.48
2018-11-12T03:45:11.989Z,1007.54
2018-11-12T03:46:12.001Z,1007.56
2018-11-12T03:47:12.014Z,1007.58
2018-11-12T03:48:12.030Z,1007.57
2018-11-12T03:49:12.039Z,1007.51
2018-11-12T03:50:12.052Z,1007.52
2018-11-12T03:51:12.076Z,1007.47
2018-11-12T03:52:12.108Z,1007.46
2018-11-12T03:53:12.085Z,1007.45
2018-11-12T03:54:12.099Z,1007.50
2018-11-12T03:55:12.109Z,1007.51
2018-11-12T03:56:12.122Z,1007.52
2018-11-12T03:57:12.134Z,1007.56
2018-11-12T03:58:12.146Z,1007.54
2018-11-12T03:59:12.160Z,1007.55
2018-11-12T04:00:12.253Z,1007.59
2018-11-12T04:01:12.189Z,1007.63
2018-11-12T04:02:12.195Z,1007.73
2018-11-12T04:03:12.207Z,1007.75
2018-11-12T04:04:12.221Z,1007.77
2018-11-12T04:05:12.232Z,1007.76
2018-11-12T04:06:12.245Z,1007.80
2018-11-12T04:07:12.260Z,1007.84
2018-11-12T04:08:12.269Z,1007.84
2018-11-12T04:09:12.293Z,1007.79
2018-11-12T04:10:12.293Z,1007.79
2018-11-12T04:11:12.304Z,1007.77
2018-11-12T04:12:12.318Z,1007.81
2018-11-12T04:13:12.331Z,1007.79
2018-11-12T04:14:12.342Z,1007.81
2018-11-12T04:15:12.355Z,1007.77
2018-11-12T04:16:12.369Z,1007.77
2018-11-12T04:17:12.380Z,1007.75
2018-11-12T04:18:12.407Z,1007.78
2018-11-12T04:19:12.403Z,1007.79
2018-11-12T04:20:12.418Z,1007.81
2018-11-12T04:21:12.433Z,1007.83
2018-11-12T04:22:12.450Z,1007.88
2018-11-12T04:23:12.453Z,1007.85
2018-11-12T04:24:12.464Z,1007.91
2018-11-12T04:25:12.481Z,1007.86
2018-11-12T04:26:12.491Z,1007.89
2018-11-12T04:27:12.501Z,1007.88
2018-11-12T04:28:12.514Z,1007.84
2018-11-12T04:29:12.525Z,1007.84
2018-11-12T04:30:12.541Z,1007.88
2018-11-12T04:31:12.552Z,1007.89
2018-11-12T04:32:12.564Z,1007.85
2018-11-12T04:33:12.576Z,1007.85
2018-11-12T04:34:12.593Z,1007.83
2018-11-12T04:35:12.600Z,1007.84
2018-11-12T04:36:12.619Z,1007.82
2018-11-12T04:37:12.624Z,1007.86
2018-11-12T04:38:12.636Z,1007.81
2018-11-12T04:39:12.650Z,1007.80
2018-11-12T04:40:12.662Z,1007.80
2018-11-12T04:41:12.674Z,1007.80
2018-11-12T04:42:12.684Z,1007.79
2018-11-12T04:43:12.697Z,1007.79
2018-11-12T04:44:12.712Z,1007.82
2018-11-12T04:45:12.724Z,1007.83
2018-11-12T04:46:12.735Z,1007.84
2018-11-12T04:47:12.748Z,1007.82
2018-11-12T04:48:12.761Z,1007.77
2018-11-12T04:49:12.773Z,1007.76
2018-11-12T04:50:12.784Z,1007.75
2018-11-12T04:51:12.797Z,1007.67
2018-11-12T04:52:12.812Z,1007.65
2018-11-12T04:53:12.830Z,1007.66
2018-11-12T04:54:12.835Z,1007.66
2018-11-12T04:55:12.915Z,1007.65
2018-11-12T04:56:12.864Z,1007.64
2018-11-12T04:57:12.871Z,1007.67
2018-11-12T04:58:12.883Z,1007.69
2018-11-12T04:59:12.923Z,1007.68
2018-11-12T05:00:12.912Z,1007.67
2018-11-12T05:01:12.922Z,1007.66
2018-11-12T05:02:12.936Z,1007.63
2018-11-12T05:03:12.974Z,1007.63
2018-11-12T05:04:12.963Z,1007.59
2018-11-12T05:05:12.970Z,1007.56
2018-11-12T05:06:12.982Z,1007.53
2018-11-12T05:07:12.993Z,1007.48
2018-11-12T05:08:13.006Z,1007.47
2018-11-12T05:09:13.018Z,1007.45
2018-11-12T05:10:13.030Z,1007.48
2018-11-12T05:11:13.049Z,1007.45
2018-11-12T05:12:13.055Z,1007.42
2018-11-12T05:13:13.067Z,1007.47
2018-11-12T05:14:13.082Z,1007.50
2018-11-12T05:15:13.097Z,1007.48
2018-11-12T05:16:13.109Z,1007.48
2018-11-12T05:17:13.127Z,1007.43
2018-11-12T05:18:13.131Z,1007.41
2018-11-12T05:19:13.146Z,1007.35
2018-11-12T05:20:13.159Z,1007.37
2018-11-12T05:21:13.169Z,1007.35
2018-11-12T05:22:13.177Z,1007.38
2018-11-12T05:23:13.196Z,1007.36
2018-11-12T05:24:13.204Z,1007.35
2018-11-12T05:25:13.215Z,1007.39
2018-11-12T05:26:13.227Z,1007.41
2018-11-12T05:27:13.243Z,1007.39
2018-11-12T05:28:13.260Z,1007.38
2018-11-12T05:29:13.266Z,1007.33
2018-11-12T05:30:13.278Z,1007.29
2018-11-12T05:31:13.291Z,1007.19
2018-11-12T05:32:13.303Z,1007.17
2018-11-12T05:33:13.315Z,1007.17
2018-11-12T05:34:13.329Z,1007.17
2018-11-12T05:35:13.344Z,1007.16
2018-11-12T05:36:13.352Z,1007.21
2018-11-12T05:37:13.363Z,1007.28
2018-11-12T05:38:13.382Z,1007.29
2018-11-12T05:39:13.393Z,1007.37
2018-11-12T05:40:13.405Z,1007.40
2018-11-12T05:41:13.416Z,1007.46
2018-11-12T05:42:13.423Z,1007.45
2018-11-12T05:43:13.437Z,1007.49
2018-11-12T05:44:13.455Z,1007.48
2018-11-12T05:45:13.465Z,1007.51
2018-11-12T05:46:13.478Z,1007.48
2018-11-12T05:47:13.491Z,1007.43
2018-11-12T05:48:13.501Z,1007.41
2018-11-12T05:49:13.522Z,1007.43
2018-11-12T05:51:13.535Z,1007.47
2018-11-12T05:52:13.548Z,1007.42
2018-11-12T05:53:13.662Z,1007.40
2018-11-12T05:54:13.571Z,1007.36
2018-11-12T05:55:13.584Z,1007.39
2018-11-12T05:56:13.595Z,1007.33
2018-11-12T05:57:13.607Z,1007.36
2018-11-12T05:58:13.619Z,1007.34
2018-11-12T05:59:13.632Z,1007.23
2018-11-12T06:00:13.645Z,1007.20
2018-11-12T06:01:13.661Z,1007.25
2018-11-12T06:02:13.667Z,1007.20
2018-11-12T06:03:13.695Z,1007.24
2018-11-12T06:04:13.705Z,1007.28
2018-11-12T06:05:13.705Z,1007.40
2018-11-12T06:06:13.717Z,1007.44
2018-11-12T06:07:13.762Z,1007.45
2018-11-12T06:08:13.740Z,1007.41
2018-11-12T06:09:13.752Z,1007.40
2018-11-12T06:10:13.766Z,1007.44
2018-11-12T06:11:13.781Z,1007.48
2018-11-12T06:12:13.789Z,1007.48
2018-11-12T06:13:13.802Z,1007.48
2018-11-12T06:14:13.813Z,1007.46
2018-11-12T06:15:13.825Z,1007.47
2018-11-12T06:16:13.838Z,1007.48
2018-11-12T06:17:13.849Z,1007.43
2018-11-12T06:18:13.862Z,1007.28
2018-11-12T06:19:13.874Z,1007.21
2018-11-12T06:20:13.892Z,1007.21
2018-11-12T06:21:13.899Z,1007.17
2018-11-12T06:22:13.912Z,1007.19
2018-11-12T06:23:13.924Z,1007.18
2018-11-12T06:24:13.947Z,1007.17
2018-11-12T06:25:13.946Z,1007.14
2018-11-12T06:26:13.958Z,1007.15
2018-11-12T06:27:13.970Z,1007.17
2018-11-12T06:28:13.985Z,1007.19
2018-11-12T06:29:13.995Z,1007.18
2018-11-12T06:30:14.006Z,1007.13
2018-11-12T06:31:14.056Z,1007.11
2018-11-12T06:32:14.031Z,1007.12
2018-11-12T06:33:14.048Z,1007.11
2018-11-12T06:34:14.053Z,1007.14
2018-11-12T06:35:14.065Z,1007.15
2018-11-12T06:36:14.079Z,1007.23
2018-11-12T06:37:14.089Z,1007.29
2018-11-12T06:38:14.112Z,1007.34
2018-11-12T06:39:14.114Z,1007.38
2018-11-12T06:40:14.126Z,1007.43
2018-11-12T06:41:14.145Z,1007.46
2018-11-12T06:42:14.166Z,1007.45
2018-11-12T06:43:14.300Z,1007.43
2018-11-12T06:44:14.176Z,1007.42
2018-11-12T06:45:14.186Z,1007.43
2018-11-12T06:46:14.200Z,1007.47
2018-11-12T06:47:14.212Z,1007.41
2018-11-12T06:48:14.222Z,1007.37
2018-11-12T06:49:14.235Z,1007.37
2018-11-12T06:50:14.245Z,1007.39
2018-11-12T06:51:14.260Z,1007.38
2018-11-12T06:52:14.272Z,1007.40
2018-11-12T06:53:14.362Z,1007.37
2018-11-12T06:54:14.293Z,1007.35
2018-11-12T06:55:14.307Z,1007.35
2018-11-12T06:56:14.321Z,1007.42
2018-11-12T06:57:14.332Z,1007.50
2018-11-12T06:58:14.346Z,1007.54
2018-11-12T06:59:14.355Z,1007.55
2018-11-12T07:00:14.367Z,1007.53
2018-11-12T07:01:14.380Z,1007.52
2018-11-12T07:02:14.391Z,1007.54
2018-11-12T07:03:14.403Z,1007.56
2018-11-12T07:04:14.415Z,1007.63
2018-11-12T07:05:14.433Z,1007.70
2018-11-12T07:06:14.477Z,1007.75
2018-11-12T07:07:14.453Z,1007.71
2018-11-12T07:08:14.465Z,1007.74
2018-11-12T07:09:14.473Z,1007.66
2018-11-12T07:10:14.488Z,1007.52
2018-11-12T07:11:14.501Z,1007.46
2018-11-12T07:12:14.513Z,1007.47
2018-11-12T07:13:14.550Z,1007.61
2018-11-12T07:14:15.547Z,1007.68
2018-11-12T07:15:14.769Z,1007.72
2018-11-12T07:16:14.563Z,1007.66
2018-11-12T07:17:14.571Z,1007.51
2018-11-12T07:18:14.585Z,1007.47
2018-11-12T07:19:14.597Z,1007.49
2018-11-12T07:20:14.614Z,1007.55
2018-11-12T07:21:14.634Z,1007.57
2018-11-12T07:22:14.626Z,1007.63
2018-11-12T07:23:14.638Z,1007.64
2018-11-12T07:24:14.652Z,1007.57
2018-11-12T07:25:14.705Z,1007.56
2018-11-12T07:26:14.674Z,1007.57
2018-11-12T07:27:14.691Z,1007.60
2018-11-12T07:28:14.852Z,1007.64
2018-11-12T07:29:14.769Z,1007.65
2018-11-12T07:30:14.723Z,1007.67
2018-11-12T07:31:14.800Z,1007.67
2018-11-12T07:32:14.750Z,1007.69
2018-11-12T07:33:14.765Z,1007.73
2018-11-12T07:34:14.786Z,1007.72
2018-11-12T07:35:14.787Z,1007.68
2018-11-12T07:36:14.816Z,1007.74
2018-11-12T07:37:14.809Z,1007.73
2018-11-12T07:38:14.832Z,1007.75
2018-11-12T07:39:14.846Z,1007.79
2018-11-12T07:40:14.845Z,1007.67
2018-11-12T07:41:14.993Z,1007.65
2018-11-12T07:43:16.038Z,1007.60
2018-11-12T07:44:14.905Z,1007.58
2018-11-12T07:45:14.911Z,1007.57
2018-11-12T07:46:14.919Z,1007.54
2018-11-12T07:47:14.934Z,1007.51
2018-11-12T07:48:14.949Z,1007.48
2018-11-12T07:49:15.057Z,1007.49
2018-11-12T07:50:14.971Z,1007.47
2018-11-12T07:51:14.999Z,1007.51
2018-11-12T07:52:17.903Z,1007.50
2018-11-12T07:53:15.330Z,1007.47
2018-11-12T07:54:15.038Z,1007.46
2018-11-12T07:55:15.028Z,1007.46
2018-11-12T07:56:15.093Z,1007.49
2018-11-12T07:57:15.360Z,1007.47
2018-11-12T07:58:15.064Z,1007.40
2018-11-12T07:59:15.802Z,1007.34
2018-11-12T08:00:15.222Z,1007.32
2018-11-12T08:01:15.106Z,1007.24
2018-11-12T08:02:15.115Z,1007.28
2018-11-12T08:03:15.188Z,1007.28
2018-11-12T08:04:15.149Z,1007.25
2018-11-12T08:05:15.152Z,1007.23
2018-11-12T08:06:16.415Z,1007.22
2018-11-12T08:07:15.174Z,1007.21
2018-11-12T08:08:15.187Z,1007.22
2018-11-12T08:10:15.212Z,1007.20
2018-11-12T08:11:15.224Z,1007.19
2018-11-12T08:12:15.236Z,1007.19
2018-11-12T08:13:15.248Z,1007.16
2018-11-12T08:14:15.272Z,1007.14
2018-11-12T08:15:15.274Z,1007.17
2018-11-12T08:16:15.301Z,1007.14
2018-11-12T08:17:15.307Z,1007.14
2018-11-12T08:18:15.309Z,1007.14
2018-11-12T08:19:15.323Z,1007.12
2018-11-12T08:20:15.333Z,1007.06
2018-11-12T08:21:15.355Z,1007.09
2018-11-12T08:22:15.360Z,1007.08
2018-11-12T08:23:15.377Z,1007.07
2018-11-12T08:24:15.437Z,1007.06
2018-11-12T08:25:15.452Z,1007.02
2018-11-12T08:26:15.410Z,1006.99
2018-11-12T08:27:15.492Z,1006.94
2018-11-12T08:28:15.438Z,1006.99
2018-11-12T08:29:15.446Z,1006.97
2018-11-12T08:30:15.490Z,1007.04
2018-11-12T08:31:15.477Z,1007.07
2018-11-12T08:32:15.486Z,1007.07
2018-11-12T08:33:15.553Z,1007.08
2018-11-12T08:34:15.507Z,1007.08
2018-11-12T08:35:15.529Z,1007.08
2018-11-12T08:36:15.535Z,1007.18
2018-11-12T08:37:15.546Z,1007.18
2018-11-12T08:38:15.554Z,1007.17
2018-11-12T08:39:15.642Z,1007.09
2018-11-12T08:40:15.651Z,1007.10
2018-11-12T08:41:15.664Z,1007.14
2018-11-12T08:42:15.605Z,1007.13
2018-11-12T08:43:15.620Z,1007.06
2018-11-12T08:44:15.633Z,1007.08
2018-11-12T08:45:15.642Z,1007.06
2018-11-12T08:46:15.761Z,1007.06
2018-11-12T08:47:15.669Z,1007.08
2018-11-12T08:48:15.689Z,1007.01
2018-11-12T08:49:15.709Z,1007.04
2018-11-12T08:50:15.706Z,1007.03
2018-11-12T08:52:15.772Z,1006.96
2018-11-12T08:53:15.739Z,1006.95
2018-11-12T08:54:15.754Z,1006.95
2018-11-12T08:55:15.865Z,1006.98
2018-11-12T08:56:15.778Z,1007.02
2018-11-12T08:57:15.799Z,1007.00
2018-11-12T08:58:16.716Z,1006.96
2018-11-12T08:59:15.910Z,1006.94
2018-11-12T09:00:15.842Z,1006.89
2018-11-12T09:01:15.843Z,1006.87
2018-11-12T09:02:15.852Z,1006.84
2018-11-12T09:03:15.870Z,1006.86
2018-11-12T09:04:15.943Z,1006.84
2018-11-12T09:05:15.889Z,1006.89
2018-11-12T09:06:15.902Z,1006.86
2018-11-12T09:07:16.173Z,1006.87
2018-11-12T09:08:15.925Z,1006.79
2018-11-12T09:09:15.968Z,1006.84
2018-11-12T09:10:16.077Z,1006.79
2018-11-12T09:11:15.964Z,1006.75
2018-11-12T09:12:15.982Z,1006.74
2018-11-12T09:13:15.988Z,1006.69
2018-11-12T09:14:16.001Z,1006.68
2018-11-12T09:15:16.136Z,1006.79
2018-11-12T09:16:16.039Z,1006.94
2018-11-12T09:17:16.038Z,1006.89
2018-11-12T09:18:16.050Z,1006.76
2018-11-12T09:19:16.059Z,1006.62
2018-11-12T09:20:16.091Z,1006.54
2018-11-12T09:21:16.082Z,1006.57
2018-11-12T09:22:16.094Z,1006.68
2018-11-12T09:23:16.107Z,1006.80
2018-11-12T09:24:16.175Z,1006.78
2018-11-12T09:25:16.136Z,1006.80
2018-11-12T09:26:16.145Z,1006.80
2018-11-12T09:27:16.158Z,1006.82
2018-11-12T09:28:16.169Z,1006.76
2018-11-12T09:29:16.350Z,1006.76
2018-11-12T09:30:16.193Z,1006.75
2018-11-12T09:31:17.806Z,1006.84
2018-11-12T09:32:16.220Z,1006.84
2018-11-12T09:33:16.236Z,1006.84
2018-11-12T09:34:16.252Z,1006.85
2018-11-12T09:35:16.260Z,1006.91
2018-11-12T09:36:16.295Z,1006.86
2018-11-12T09:37:16.295Z,1006.86
2018-11-12T09:38:16.433Z,1006.85
2018-11-12T09:39:16.408Z,1006.81
2018-11-12T09:40:16.334Z,1006.84
2018-11-12T09:41:16.383Z,1006.76
2018-11-12T09:42:16.360Z,1006.63
2018-11-12T09:43:16.430Z,1006.59
2018-11-12T09:44:16.375Z,1006.64
2018-11-12T09:45:16.663Z,1006.64
2018-11-12T09:46:16.397Z,1006.63
2018-11-12T09:48:16.422Z,1006.69
2018-11-12T09:49:16.661Z,1006.65
2018-11-12T09:50:16.447Z,1006.64
2018-11-12T09:51:16.459Z,1006.70
2018-11-12T09:52:16.480Z,1006.69
2018-11-12T09:53:16.482Z,1006.64
2018-11-12T09:54:16.601Z,1006.58
2018-11-12T09:55:16.509Z,1006.62
2018-11-12T09:56:16.529Z,1006.68
2018-11-12T09:57:16.548Z,1006.72
2018-11-12T09:58:17.701Z,1006.72
2018-11-12T09:59:16.604Z,1006.66
2018-11-12T10:00:16.737Z,1006.66
2018-11-12T10:01:17.269Z,1006.60
2018-11-12T10:02:17.533Z,1006.57
2018-11-12T10:03:17.441Z,1006.53
2018-11-12T10:04:16.837Z,1006.55
2018-11-12T10:05:18.197Z,1006.63
2018-11-12T10:06:18.251Z,1006.67
2018-11-12T10:07:18.361Z,1006.63
2018-11-12T10:08:18.338Z,1006.56
2018-11-12T10:09:18.443Z,1006.52
2018-11-12T10:10:18.619Z,1006.52
2018-11-12T10:11:18.490Z,1006.50
2018-11-12T10:12:20.237Z,1006.48
2018-11-12T10:13:18.720Z,1006.48
2018-11-12T10:15:23.021Z,1006.45
2018-11-12T10:16:19.844Z,1006.38
2018-11-12T10:17:20.334Z,1006.38
2018-11-12T10:18:16.805Z,1006.36
2018-11-12T10:19:16.833Z,1006.38
2018-11-12T10:20:16.862Z,1006.42
2018-11-12T10:21:16.843Z,1006.42
2018-11-12T10:22:16.853Z,1006.48
2018-11-12T10:23:16.876Z,1006.47
2018-11-12T10:24:16.884Z,1006.50
2018-11-12T10:25:16.896Z,1006.53
2018-11-12T10:26:16.903Z,1006.53
2018-11-12T10:27:16.982Z,1006.45
2018-11-12T10:28:16.950Z,1006.59
2018-11-12T10:29:17.247Z,1006.53
2018-11-12T10:30:16.980Z,1006.56
2018-11-12T10:31:17.281Z,1006.73
2018-11-12T10:32:16.996Z,1006.71
2018-11-12T10:34:17.206Z,1006.60
2018-11-12T10:35:17.025Z,1006.64
2018-11-12T10:36:17.037Z,1006.57
2018-11-12T10:37:17.052Z,1006.48
2018-11-12T10:38:19.220Z,1006.40
2018-11-12T10:39:17.081Z,1006.45
2018-11-12T10:40:17.088Z,1006.41
2018-11-12T10:41:17.154Z,1006.48
2018-11-12T10:42:17.114Z,1006.52
2018-11-12T10:43:17.147Z,1006.52
2018-11-12T10:44:17.182Z,1006.56
2018-11-12T10:45:17.252Z,1006.54
2018-11-12T10:46:17.209Z,1006.54
2018-11-12T10:47:17.180Z,1006.50
2018-11-12T10:48:17.239Z,1006.45
2018-11-12T10:49:17.202Z,1006.41
2018-11-12T10:50:17.218Z,1006.40
2018-11-12T10:51:17.273Z,1006.38
2018-11-12T10:52:17.412Z,1006.36
2018-11-12T10:53:17.409Z,1006.39
2018-11-12T10:54:17.434Z,1006.36
2018-11-12T10:55:17.485Z,1006.38
2018-11-12T10:56:17.294Z,1006.40
2018-11-12T10:57:17.311Z,1006.44
2018-11-12T10:58:17.353Z,1006.45
2018-11-12T10:59:17.450Z,1006.42
2018-11-12T11:00:17.401Z,1006.49
2018-11-12T11:01:17.385Z,1006.56
2018-11-12T11:02:17.376Z,1006.55
2018-11-12T11:03:17.419Z,1006.54
2018-11-12T11:04:17.444Z,1006.57
2018-11-12T11:05:17.994Z,1006.61
2018-11-12T11:06:17.423Z,1006.60
2018-11-12T11:07:17.440Z,1006.58
2018-11-12T11:08:19.067Z,1006.56
2018-11-12T11:09:18.873Z,1006.52
2018-11-12T11:10:19.646Z,1006.52
2018-11-12T11:11:19.289Z,1006.47
2018-11-12T11:13:19.183Z,1006.41
2018-11-12T11:14:19.329Z,1006.39
2018-11-12T11:15:19.409Z,1006.29
2018-11-12T11:16:19.262Z,1006.38
2018-11-12T11:17:19.377Z,1006.37
2018-11-12T11:18:19.400Z,1006.44
2018-11-12T11:20:18.558Z,1006.47
2018-11-12T11:22:19.144Z,1006.41
2018-11-12T11:24:17.662Z,1006.46
2018-11-12T11:25:19.228Z,1006.50
2018-11-12T11:26:19.378Z,1006.51
2018-11-12T11:28:19.026Z,1006.59
2018-11-12T11:29:18.668Z,1006.57
2018-11-12T11:30:19.105Z,1006.59
2018-11-12T11:31:20.278Z,1006.60
2018-11-12T11:32:19.851Z,1006.60
2018-11-12T11:33:19.960Z,1006.63
2018-11-12T11:34:19.939Z,1006.69
2018-11-12T11:35:19.643Z,1006.67
2018-11-12T11:36:19.623Z,1006.66
2018-11-12T11:37:19.114Z,1006.67
2018-11-12T11:38:19.687Z,1006.67
2018-11-12T11:39:19.633Z,1006.65
2018-11-12T11:40:19.435Z,1006.70
2018-11-12T11:41:17.879Z,1006.71
2018-11-12T11:42:17.892Z,1006.71
2018-11-12T11:43:17.907Z,1006.75
2018-11-12T11:44:19.407Z,1006.74
2018-11-12T11:45:19.541Z,1006.71
2018-11-12T11:46:19.156Z,1006.73
2018-11-12T11:47:18.017Z,1006.72
2018-11-12T11:48:18.014Z,1006.64
2018-11-12T11:49:17.995Z,1006.62
2018-11-12T11:50:18.093Z,1006.59
2018-11-12T11:51:18.012Z,1006.62
2018-11-12T11:52:18.027Z,1006.61
2018-11-12T11:53:18.034Z,1006.62
2018-11-12T11:54:18.046Z,1006.69
2018-11-12T11:55:18.061Z,1006.61
2018-11-12T11:56:18.137Z,1006.64
2018-11-12T11:57:18.127Z,1006.67
2018-11-12T11:58:18.111Z,1006.65
2018-11-12T11:59:18.114Z,1006.65
2018-11-12T12:00:18.128Z,1006.65
2018-11-12T12:01:18.159Z,1006.64
2018-11-12T12:02:18.230Z,1006.65
2018-11-12T12:03:18.180Z,1006.61
2018-11-12T12:04:18.180Z,1006.63
2018-11-12T12:05:18.197Z,1006.69
2018-11-12T12:06:18.205Z,1006.66
2018-11-12T12:07:18.219Z,1006.68
2018-11-12T12:08:18.349Z,1006.67
2018-11-12T12:09:18.284Z,1006.64
2018-11-12T12:10:18.260Z,1006.62
2018-11-12T12:11:18.275Z,1006.68
2018-11-12T12:12:18.288Z,1006.68
2018-11-12T12:13:18.358Z,1006.70
2018-11-12T12:14:18.311Z,1006.67
2018-11-12T12:15:18.329Z,1006.64
2018-11-12T12:16:18.343Z,1006.63
2018-11-12T12:17:21.448Z,1006.61