createdAt,value
2023-03-12T00:03:12.462Z,99371.66
2023-03-12T00:08:14.170Z,99377.25
2023-03-12T00:13:15.773Z,99380.13
2023-03-12T00:18:17.994Z,99380.75
2023-03-12T00:23:19.601Z,99379.03
2023-03-12T00:28:21.210Z,99380.03
2023-03-12T00:33:22.834Z,99389.50
2023-03-12T00:38:24.434Z,99387.09
2023-03-12T00:43:26.077Z,99382.53
2023-03-12T00:48:27.735Z,99382.81
2023-03-12T00:53:29.356Z,99387.25
2023-03-12T00:58:31.291Z,99376.72
2023-03-12T01:03:33.317Z,99382.44
2023-03-12T01:08:35.243Z,99380.63
2023-03-12T01:13:36.857Z,99389.50
2023-03-12T01:18:39.286Z,99387.09
2023-03-12T01:23:40.901Z,99391.44
2023-03-12T01:28:42.661Z,99379.09
2023-03-12T01:33:45.634Z,99386.91
2023-03-12T01:38:47.744Z,99389.53
2023-03-12T01:43:49.712Z,99394.06
2023-03-12T01:48:56.675Z,99388.03
2023-03-12T01:54:02.710Z,99394.91
2023-03-12T01:59:13.605Z,99392.06
2023-03-12T02:04:18.208Z,99401.91
2023-03-12T02:09:21.595Z,99397.91
2023-03-12T02:14:23.981Z,99391.16
2023-03-12T02:19:50.264Z,99392.19
2023-03-12T02:25:24.928Z,99390.53
2023-03-12T02:30:29.962Z,99390.31
2023-03-12T02:35:32.248Z,99398.88
2023-03-12T02:40:39.096Z,99406.22
2023-03-12T02:45:40.825Z,99413.09
2023-03-12T02:50:42.802Z,99410.78
2023-03-12T02:55:44.498Z,99412.25
2023-03-12T03:00:46.406Z,99414.28
2023-03-12T03:05:48.150Z,99418.16
2023-03-12T03:10:51.822Z,99412.34
2023-03-12T03:15:54.204Z,99417.84
2023-03-12T03:21:07.798Z,99427.63
2023-03-12T03:26:10.118Z,99424.81
2023-03-12T03:31:12.572Z,99436.22
2023-03-12T03:36:16.001Z,99441.16
2023-03-12T03:41:33.032Z,99448.84
2023-03-12T03:46:38.130Z,99461.59
2023-03-12T03:51:43.150Z,99458.25
2023-03-12T03:56:48.180Z,99469.09
2023-03-12T04:01:50.135Z,99468.25
2023-03-12T04:06:51.862Z,99461.84
2023-03-12T04:11:53.584Z,99456.66
2023-03-12T04:16:55.317Z,99455.47
2023-03-12T04:21:57.298Z,99457.06
2023-03-12T04:26:59.368Z,99459.94
2023-03-12T04:32:01.221Z,99460.38
2023-03-12T04:37:03.654Z,99450.22
2023-03-12T04:42:06.490Z,99462.69
2023-03-12T04:47:08.564Z,99470.78
2023-03-12T04:52:10.263Z,99475.88
2023-03-12T04:57:12.147Z,99477.53
2023-03-12T05:02:13.909Z,99475.22
2023-03-12T05:07:16.585Z,99484.06
2023-03-12T05:12:18.453Z,99484.63
2023-03-12T05:17:20.305Z,99484.81
2023-03-12T05:22:21.944Z,99481.88
2023-03-12T05:27:26.140Z,99484.94
2023-03-12T05:32:29.784Z,99488.94
2023-03-12T05:37:31.519Z,99497.03
2023-03-12T05:42:34.467Z,99488.84
2023-03-12T05:47:36.607Z,99495.06
2023-03-12T05:52:38.614Z,99499.38
2023-03-12T05:57:40.506Z,99493.69
2023-03-12T06:02:42.702Z,99501.50
2023-03-12T06:07:45.084Z,99495.03
2023-03-12T06:12:46.802Z,99490.19
2023-03-12T06:17:48.708Z,99497.25
2023-03-12T06:22:50.494Z,99497.72
2023-03-12T06:27:52.204Z,99510.97
2023-03-12T06:32:54.549Z,99497.81
2023-03-12T06:37:56.195Z,99506.63
2023-03-12T06:42:57.933Z,99510.31
2023-03-12T06:47:59.525Z,99501.75
2023-03-12T06:53:01.111Z,99506.44
2023-03-12T06:58:04.071Z,99505.88
2023-03-12T07:03:05.834Z,99504.66
2023-03-12T07:08:07.439Z,99496.56
2023-03-12T07:13:09.187Z,99500.94
2023-03-12T07:18:12.287Z,99491.50
2023-03-12T07:23:14.503Z,99493.78
2023-03-12T07:28:16.692Z,99487.56
2023-03-12T07:33:20.272Z,99503.38
2023-03-12T07:38:21.992Z,99496.03
2023-03-12T07:43:25.189Z,99491.44
2023-03-12T07:48:29.030Z,99486.56
2023-03-12T07:53:30.659Z,99480.00
2023-03-12T07:58:32.822Z,99481.28
2023-03-12T08:03:34.712Z,99492.56
2023-03-12T08:08:38.353Z,99492.34
2023-03-12T08:13:40.063Z,99496.03
2023-03-12T08:18:43.193Z,99492.78
2023-03-12T08:23:44.923Z,99490.44
2023-03-12T08:28:46.596Z,99497.88
2023-03-12T08:33:48.274Z,99508.47
2023-03-12T08:38:49.883Z,99504.97
2023-03-12T08:43:51.486Z,99508.00
2023-03-12T08:48:53.130Z,99509.09
2023-03-12T08:53:54.750Z,99499.25
2023-03-12T08:58:57.743Z,99497.03
2023-03-12T09:03:59.397Z,99493.69
2023-03-12T09:09:05.123Z,99502.50
2023-03-12T09:14:57.977Z,99498.03
2023-03-12T09:19:29.526Z,99494.09
2023-03-12T09:24:31.214Z,99494.09
2023-03-12T09:29:34.062Z,99480.41
2023-03-12T09:34:35.701Z,99462.94
2023-03-12T09:39:37.382Z,99457.63
2023-03-12T09:44:43.753Z,99460.56
2023-03-12T09:49:54.252Z,99456.22
2023-03-12T09:55:02.456Z,99456.56
2023-03-12T10:00:07.328Z,99464.19
2023-03-12T10:05:42.043Z,99458.44
2023-03-12T10:11:15.799Z,99439.00
2023-03-12T10:16:42.955Z,99430.13
2023-03-12T10:22:14.703Z,99430.31
2023-03-12T10:27:17.741Z,99434.59
2023-03-12T10:32:37.715Z,99422.06
2023-03-12T10:37:46.841Z,99406.59
2023-03-12T10:42:48.952Z,99411.97
2023-03-12T10:47:57.244Z,99398.28
2023-03-12T10:53:44.683Z,99396.06
2023-03-12T10:58:49.118Z,99398.69
2023-03-12T11:03:52.454Z,99385.66
2023-03-12T11:09:16.968Z,99386.31
2023-03-12T11:14:22.428Z,99384.88
2023-03-12T11:19:33.831Z,99376.25
2023-03-12T11:24:36.052Z,99376.72
2023-03-12T11:29:43.507Z,99366.38
2023-03-12T11:34:49.744Z,99350.66
2023-03-12T11:39:55.421Z,99349.38
2023-03-12T11:45:20.835Z,99337.34
2023-03-12T11:50:56.082Z,99317.66
2023-03-12T11:56:10.050Z,99321.09
2023-03-12T12:01:57.192Z,99298.00
2023-03-12T12:07:29.856Z,99275.97
2023-03-12T12:12:52.486Z,99281.91
2023-03-12T12:18:05.791Z,99269.06
2023-03-12T12:23:33.846Z,99255.81
2023-03-12T12:28:53.972Z,99252.69
2023-03-12T12:34:23.128Z,99229.09
2023-03-12T12:39:39.131Z,99227.59
2023-03-12T12:44:51.324Z,99217.53
2023-03-12T12:49:58.332Z,99219.38
2023-03-12T12:55:41.234Z,99210.34
2023-03-12T13:00:51.358Z,99224.34
2023-03-12T13:05:52.949Z,99195.00
2023-03-12T13:11:02.178Z,99201.44
2023-03-12T13:16:33.717Z,99203.06
2023-03-12T13:21:51.370Z,99200.81
2023-03-12T13:27:02.281Z,99189.25
2023-03-12T13:32:06.022Z,99194.44
2023-03-12T13:37:20.487Z,99195.13
2023-03-12T13:42:24.957Z,99189.19
2023-03-12T13:47:30.424Z,99194.13
2023-03-12T13:52:47.080Z,99195.31
2023-03-12T13:57:56.882Z,99203.44
2023-03-12T14:03:03.358Z,99203.41
2023-03-12T14:08:22.028Z,99207.44
2023-03-12T14:13:48.424Z,99213.69
2023-03-12T14:18:51.437Z,99210.25
2023-03-12T14:23:57.843Z,99206.59
2023-03-12T14:29:15.309Z,99201.06
2023-03-12T14:34:26.257Z,99190.88
2023-03-12T14:39:43.475Z,99194.19
2023-03-12T14:44:54.837Z,99189.03
2023-03-12T14:49:57.946Z,99185.81
2023-03-12T14:55:08.307Z,99170.56
2023-03-12T15:00:23.272Z,99177.00
2023-03-12T15:05:26.686Z,99158.16
2023-03-12T15:10:30.587Z,99149.22
2023-03-12T15:15:32.240Z,99134.81
2023-03-12T15:20:35.255Z,99137.09
2023-03-12T15:25:37.030Z,99127.41
2023-03-12T15:30:39.696Z,99120.59
2023-03-12T15:35:44.059Z,99091.69
2023-03-12T15:40:50.882Z,99078.25
2023-03-12T15:46:04.073Z,99071.25
2023-03-12T15:51:36.558Z,99075.03
2023-03-12T15:56:38.384Z,99084.75
2023-03-12T16:01:49.970Z,99078.16
2023-03-12T16:06:53.474Z,99070.13
2023-03-12T16:11:56.702Z,99072.72
2023-03-12T16:16:59.010Z,99066.44
2023-03-12T16:22:00.650Z,99064.13
2023-03-12T16:27:05.294Z,99062.97
2023-03-12T16:32:16.864Z,99063.84
2023-03-12T16:37:18.522Z,99060.34
2023-03-12T16:42:21.061Z,99065.47
2023-03-12T16:47:22.728Z,99053.00
2023-03-12T16:52:26.669Z,99062.53
2023-03-12T16:57:35.287Z,99061.16
2023-03-12T17:02:36.896Z,99051.63
2023-03-12T17:07:38.474Z,99065.53
2023-03-12T17:12:41.177Z,99056.88
2023-03-12T17:17:43.123Z,99052.34
2023-03-12T17:22:44.746Z,99063.84
2023-03-12T17:27:46.346Z,99047.69
2023-03-12T17:32:49.533Z,99065.69
2023-03-12T17:37:51.237Z,99083.88
2023-03-12T17:42:52.886Z,99072.59
2023-03-12T17:47:54.593Z,99061.13
2023-03-12T17:52:56.240Z,99065.31
2023-03-12T17:57:58.390Z,99072.56
2023-03-12T18:03:00.206Z,99081.41
2023-03-12T18:08:01.891Z,99058.63
2023-03-12T18:13:03.492Z,99065.59
2023-03-12T18:18:05.211Z,99070.81
2023-03-12T18:23:07.147Z,99066.66
2023-03-12T18:28:08.893Z,99078.19
2023-03-12T18:33:10.488Z,99074.72
2023-03-12T18:38:12.583Z,99075.91
2023-03-12T18:43:14.276Z,99082.97
2023-03-12T18:48:15.891Z,99078.13
2023-03-12T18:53:17.528Z,99069.16
2023-03-12T18:58:19.391Z,99064.97
2023-03-12T19:03:21.924Z,99069.81
2023-03-12T19:08:23.699Z,99084.53
2023-03-12T19:13:25.649Z,99078.84
2023-03-12T19:18:28.200Z,99101.22
2023-03-12T19:23:29.902Z,99090.88
2023-03-12T19:28:32.104Z,99093.19
2023-03-12T19:33:33.935Z,99085.19
2023-03-12T19:38:35.700Z,99080.16
2023-03-12T19:43:37.740Z,99084.34
2023-03-12T19:48:39.375Z,99074.81
2023-03-12T19:53:41.121Z,99087.00
2023-03-12T19:58:42.711Z,99091.84
2023-03-12T20:03:44.412Z,99097.03
2023-03-12T20:08:49.045Z,99096.03
2023-03-12T20:13:50.704Z,99104.72
2023-03-12T20:18:52.297Z,99106.06
2023-03-12T20:23:56.160Z,99111.91
2023-03-12T20:29:02.096Z,99117.09
2023-03-12T20:34:03.682Z,99121.75
2023-03-12T20:39:05.373Z,99100.53
2023-03-12T20:44:07.010Z,99095.16
2023-03-12T20:49:08.576Z,99096.81
2023-03-12T20:54:10.884Z,99109.16
2023-03-12T20:59:12.825Z,99100.78
2023-03-12T21:04:14.888Z,99095.22
2023-03-12T21:09:16.516Z,99091.75
2023-03-12T21:14:18.182Z,99102.59
2023-03-12T21:19:19.803Z,99105.75
2023-03-12T21:24:21.421Z,99109.25
2023-03-12T21:29:23.049Z,99098.38
2023-03-12T21:34:24.699Z,99093.63
2023-03-12T21:39:27.301Z,99086.44
2023-03-12T21:44:29.046Z,99089.94
2023-03-12T21:49:32.366Z,99080.72
2023-03-12T21:54:35.113Z,99066.31
2023-03-12T21:59:36.761Z,99071.19
2023-03-12T22:04:38.574Z,99053.22
2023-03-12T22:09:40.269Z,99053.69
2023-03-12T22:14:41.868Z,99056.69
2023-03-12T22:19:43.836Z,99064.34
2023-03-12T22:24:45.461Z,99054.50
2023-03-12T22:29:47.066Z,99053.47
2023-03-12T22:34:49.738Z,99032.69
2023-03-12T22:39:51.713Z,99043.16
2023-03-12T22:44:53.298Z,99037.16
2023-03-12T22:49:57.619Z,99037.56
2023-03-12T22:54:59.219Z,99035.25
2023-03-12T23:00:00.894Z,99034.25
2023-03-12T23:05:04.127Z,99033.56
2023-03-12T23:10:06.681Z,99037.56
2023-03-12T23:15:08.872Z,99029.47
2023-03-12T23:20:11.869Z,99026.44
2023-03-12T23:25:13.480Z,99025.22
2023-03-12T23:30:15.288Z,99022.38
2023-03-12T23:35:17.166Z,99025.53
2023-03-12T23:40:19.105Z,99019.63
2023-03-12T23:45:20.735Z,99015.56
2023-03-12T23:50:22.348Z,99013.59
2023-03-12T23:55:23.973Z,99020.94
