createdAt,value
2018-12-12T00:00:20.766Z,23.65
2018-12-12T00:00:52.361Z,23.64
2018-12-12T00:01:23.970Z,23.59
2018-12-12T00:01:55.585Z,23.58
2018-12-12T00:02:27.182Z,23.57
2018-12-12T00:02:58.819Z,23.58
2018-12-12T00:03:30.403Z,23.58
2018-12-12T00:04:01.993Z,23.57
2018-12-12T00:04:33.584Z,23.52
2018-12-12T00:05:05.196Z,23.54
2018-12-12T00:05:36.794Z,23.52
2018-12-12T00:06:08.408Z,23.51
2018-12-12T00:06:40.021Z,23.49
2018-12-12T00:07:11.613Z,23.51
2018-12-12T00:07:43.229Z,23.49
2018-12-12T00:08:14.821Z,23.46
2018-12-12T00:08:46.421Z,23.43
2018-12-12T00:09:18.028Z,23.42
2018-12-12T00:09:49.631Z,23.42
2018-12-12T00:10:21.234Z,23.41
2018-12-12T00:10:52.848Z,23.43
2018-12-12T00:11:24.459Z,23.31
2018-12-12T00:11:56.054Z,23.15
2018-12-12T00:12:27.645Z,22.97
2018-12-12T00:12:59.259Z,22.82
2018-12-12T00:13:30.916Z,22.68
2018-12-12T00:14:02.502Z,22.56
2018-12-12T00:14:34.102Z,22.51
2018-12-12T00:15:05.688Z,22.54
2018-12-12T00:15:37.281Z,22.61
2018-12-12T00:16:08.873Z,22.65
2018-12-12T00:16:40.473Z,22.72
2018-12-12T00:17:12.060Z,22.77
2018-12-12T00:17:43.658Z,22.81
2018-12-12T00:18:15.291Z,22.85
2018-12-12T00:18:46.890Z,22.89
2018-12-12T00:19:18.500Z,22.94
2018-12-12T00:19:50.109Z,22.97
2018-12-12T00:20:21.719Z,23.03
2018-12-12T00:20:53.343Z,23.25
2018-12-12T00:21:24.938Z,23.24
2018-12-12T00:21:56.544Z,23.22
2018-12-12T00:22:28.141Z,23.22
2018-12-12T00:22:59.766Z,23.17
2018-12-12T00:23:31.351Z,23.14
2018-12-12T00:24:03.007Z,23.10
2018-12-12T00:24:34.619Z,23.09
2018-12-12T00:25:06.217Z,23.06
2018-12-12T00:25:37.825Z,23.05
2018-12-12T00:26:09.420Z,23.04
2018-12-12T00:26:41.012Z,23.05
2018-12-12T00:27:12.606Z,23.03
2018-12-12T00:27:44.197Z,23.01
2018-12-12T00:28:15.836Z,23.03
2018-12-12T00:28:47.429Z,23.05
2018-12-12T00:29:19.038Z,23.06
2018-12-12T00:29:50.642Z,23.05
2018-12-12T00:30:22.237Z,23.04
2018-12-12T00:30:53.837Z,23.02
2018-12-12T00:31:25.446Z,23.03
2018-12-12T00:31:57.049Z,23.02
2018-12-12T00:32:28.672Z,23.01
2018-12-12T00:33:00.304Z,23.02
2018-12-12T00:33:31.929Z,23.02
2018-12-12T00:34:03.542Z,23.02
2018-12-12T00:34:35.154Z,22.99
2018-12-12T00:35:06.768Z,22.97
2018-12-12T00:35:38.380Z,22.97
2018-12-12T00:36:09.975Z,22.95
2018-12-12T00:36:41.583Z,22.94
2018-12-12T00:37:13.187Z,22.95
2018-12-12T00:37:44.797Z,22.96
2018-12-12T00:38:16.435Z,22.94
2018-12-12T00:38:48.042Z,22.97
2018-12-12T00:39:19.641Z,22.98
2018-12-12T00:39:51.251Z,22.99
2018-12-12T00:40:22.893Z,23.00
2018-12-12T00:40:54.489Z,23.02
2018-12-12T00:41:26.095Z,23.01
2018-12-12T00:41:57.703Z,23.01
2018-12-12T00:42:29.317Z,23.08
2018-12-12T00:43:00.913Z,23.12
2018-12-12T00:43:32.556Z,23.12
2018-12-12T00:44:04.157Z,23.16
2018-12-12T00:44:35.759Z,23.19
2018-12-12T00:45:07.376Z,23.20
2018-12-12T00:45:38.964Z,23.21
2018-12-12T00:46:10.576Z,23.22
2018-12-12T00:46:42.173Z,23.22
2018-12-12T00:47:13.770Z,23.26
2018-12-12T00:47:45.372Z,23.25
2018-12-12T00:48:16.978Z,23.28
2018-12-12T00:48:48.605Z,23.28
2018-12-12T00:49:20.197Z,23.02
2018-12-12T00:49:51.803Z,23.28
2018-12-12T00:50:23.402Z,23.28
2018-12-12T00:50:54.997Z,23.30
2018-12-12T00:51:26.579Z,23.31
2018-12-12T00:51:58.260Z,23.32
2018-12-12T00:52:29.864Z,23.32
2018-12-12T00:53:01.462Z,23.31
2018-12-12T00:53:33.083Z,23.31
2018-12-12T00:54:04.695Z,23.33
2018-12-12T00:54:36.307Z,23.34
2018-12-12T00:55:07.920Z,23.34
2018-12-12T00:55:39.525Z,23.35
2018-12-12T00:56:11.122Z,23.34
2018-12-12T00:56:42.732Z,23.37
2018-12-12T00:57:14.329Z,23.37
2018-12-12T00:57:45.911Z,23.41
2018-12-12T00:58:17.506Z,23.43
2018-12-12T00:58:49.126Z,23.46
2018-12-12T00:59:20.723Z,23.51
2018-12-12T00:59:52.317Z,23.34
2018-12-12T01:00:23.926Z,23.55
2018-12-12T01:00:55.536Z,23.54
2018-12-12T01:01:27.141Z,23.55
2018-12-12T01:01:58.734Z,23.54
2018-12-12T01:02:30.333Z,23.56
2018-12-12T01:03:01.919Z,23.56
2018-12-12T01:03:33.541Z,23.49
2018-12-12T01:04:05.161Z,23.63
2018-12-12T01:04:36.758Z,23.62
2018-12-12T01:05:08.353Z,23.56
2018-12-12T01:05:39.963Z,23.36
2018-12-12T01:06:11.562Z,23.14
2018-12-12T01:06:43.147Z,22.86
2018-12-12T01:07:14.753Z,22.63
2018-12-12T01:07:46.341Z,22.42
2018-12-12T01:08:17.945Z,22.47
2018-12-12T01:08:49.569Z,22.48
2018-12-12T01:09:21.220Z,22.51
2018-12-12T01:09:52.906Z,22.50
2018-12-12T01:10:24.748Z,22.52
2018-12-12T01:11:02.073Z,22.54
2018-12-12T01:11:39.320Z,22.51
2018-12-12T01:12:11.145Z,22.51
2018-12-12T01:12:42.751Z,22.50
2018-12-12T01:13:14.359Z,22.50
2018-12-12T01:13:46.086Z,22.49
2018-12-12T01:14:17.714Z,22.48
2018-12-12T01:14:49.320Z,22.47
2018-12-12T01:15:20.919Z,22.44
2018-12-12T01:15:52.528Z,22.42
2018-12-12T01:16:24.136Z,22.41
2018-12-12T01:16:55.748Z,22.39
2018-12-12T01:17:28.344Z,22.29
2018-12-12T01:18:15.003Z,22.37
2018-12-12T01:18:48.162Z,22.36
2018-12-12T01:19:19.896Z,22.33
2018-12-12T01:19:52.574Z,22.32
2018-12-12T01:20:24.370Z,22.32
2018-12-12T01:20:57.593Z,22.32
2018-12-12T01:21:29.386Z,22.31
2018-12-12T01:22:00.968Z,22.29
2018-12-12T01:22:32.548Z,22.26
2018-12-12T01:23:04.132Z,22.28
2018-12-12T01:23:35.730Z,22.27
2018-12-12T01:24:07.383Z,22.26
2018-12-12T01:24:38.982Z,22.25
2018-12-12T01:25:10.590Z,22.24
2018-12-12T01:25:42.196Z,22.22
2018-12-12T01:26:13.792Z,22.22
2018-12-12T01:26:45.400Z,22.20
2018-12-12T01:27:17.002Z,22.20
2018-12-12T01:27:48.602Z,22.19
2018-12-12T01:28:20.201Z,22.20
2018-12-12T01:28:51.793Z,22.19
2018-12-12T01:29:23.393Z,22.18
2018-12-12T01:29:54.985Z,22.18
2018-12-12T01:30:26.588Z,22.18
2018-12-12T01:30:58.181Z,22.18
2018-12-12T01:31:29.763Z,22.19
2018-12-12T01:32:01.363Z,22.19
2018-12-12T01:32:32.963Z,22.19
2018-12-12T01:33:04.560Z,22.19
2018-12-12T01:33:36.168Z,22.19
2018-12-12T01:34:07.761Z,22.19
2018-12-12T01:34:39.382Z,22.19
2018-12-12T01:35:10.994Z,22.20
2018-12-12T01:35:42.591Z,22.22
2018-12-12T01:36:14.195Z,22.22
2018-12-12T01:36:45.801Z,22.22
2018-12-12T01:37:17.408Z,22.23
2018-12-12T01:37:49.015Z,22.23
2018-12-12T01:38:20.609Z,22.24
2018-12-12T01:38:52.192Z,22.26
2018-12-12T01:39:23.790Z,22.26
2018-12-12T01:39:55.410Z,22.26
2018-12-12T01:40:27.023Z,22.25
2018-12-12T01:40:58.618Z,22.28
2018-12-12T01:41:30.218Z,22.19
2018-12-12T01:42:01.809Z,22.29
2018-12-12T01:42:33.402Z,22.31
2018-12-12T01:43:05.023Z,22.32
2018-12-12T01:43:36.644Z,22.31
2018-12-12T01:44:08.251Z,22.31
2018-12-12T01:44:39.873Z,22.31
2018-12-12T01:45:11.459Z,22.31
2018-12-12T01:45:43.055Z,22.31
2018-12-12T01:46:14.658Z,22.31
2018-12-12T01:46:46.259Z,22.30
2018-12-12T01:47:17.863Z,22.31
2018-12-12T01:47:49.458Z,22.30
2018-12-12T01:48:21.063Z,22.30
2018-12-12T01:48:52.658Z,22.30
2018-12-12T01:49:24.325Z,22.30
2018-12-12T01:49:55.923Z,22.28
2018-12-12T01:50:27.518Z,22.30
2018-12-12T01:50:59.136Z,22.31
2018-12-12T01:51:30.733Z,22.30
2018-12-12T01:52:02.344Z,22.31
2018-12-12T01:52:33.955Z,22.28
2018-12-12T01:53:05.542Z,22.30
2018-12-12T01:53:37.124Z,22.30
2018-12-12T01:54:08.732Z,22.31
2018-12-12T01:54:40.363Z,22.30
2018-12-12T01:55:11.991Z,22.31
2018-12-12T01:55:43.582Z,22.33
2018-12-12T01:56:15.174Z,22.33
2018-12-12T01:56:46.770Z,22.35
2018-12-12T01:57:18.379Z,22.38
2018-12-12T01:57:49.983Z,22.39
2018-12-12T01:58:21.596Z,22.40
2018-12-12T01:58:53.199Z,22.40
2018-12-12T01:59:24.784Z,22.40
2018-12-12T01:59:56.418Z,22.40
2018-12-12T02:00:28.008Z,22.41
2018-12-12T02:00:59.611Z,22.41
2018-12-12T02:01:31.220Z,22.40
2018-12-12T02:02:02.814Z,22.40
2018-12-12T02:02:34.396Z,22.40
2018-12-12T02:03:06.008Z,22.40
2018-12-12T02:03:37.594Z,22.41
2018-12-12T02:04:09.189Z,22.39
2018-12-12T02:04:40.800Z,22.40
2018-12-12T02:05:12.868Z,22.39
2018-12-12T02:05:44.088Z,22.40
2018-12-12T02:06:15.685Z,22.40
2018-12-12T02:06:47.283Z,22.40
2018-12-12T02:07:18.882Z,22.19
2018-12-12T02:07:50.492Z,22.39
2018-12-12T02:08:22.075Z,22.39
2018-12-12T02:08:53.666Z,22.39
2018-12-12T02:09:25.276Z,22.39
2018-12-12T02:09:56.907Z,22.39
2018-12-12T02:10:28.506Z,22.40
2018-12-12T02:11:00.098Z,22.40
2018-12-12T02:11:31.684Z,22.42
2018-12-12T02:12:03.296Z,22.43
2018-12-12T02:12:34.903Z,22.43
2018-12-12T02:13:06.497Z,22.44
2018-12-12T02:13:38.098Z,22.43
2018-12-12T02:14:09.704Z,22.44
2018-12-12T02:14:41.290Z,22.44
2018-12-12T02:15:12.914Z,22.42
2018-12-12T02:15:44.496Z,22.42
2018-12-12T02:16:16.103Z,22.42
2018-12-12T02:16:47.691Z,22.40
2018-12-12T02:17:19.282Z,22.41
2018-12-12T02:17:50.864Z,22.41
2018-12-12T02:18:22.464Z,22.41
2018-12-12T02:18:54.052Z,22.40
2018-12-12T02:19:25.645Z,22.40
2018-12-12T02:19:57.295Z,22.41
2018-12-12T02:20:28.884Z,22.40
2018-12-12T02:21:00.473Z,22.39
2018-12-12T02:21:32.081Z,22.40
2018-12-12T02:22:03.677Z,22.40
2018-12-12T02:22:35.284Z,22.40
2018-12-12T02:23:06.933Z,22.40
2018-12-12T02:23:38.539Z,22.39
2018-12-12T02:24:10.156Z,22.39
2018-12-12T02:24:41.779Z,22.39
2018-12-12T02:25:13.414Z,22.39
2018-12-12T02:25:45.025Z,22.39
2018-12-12T02:26:16.611Z,22.38
2018-12-12T02:26:48.221Z,22.38
2018-12-12T02:27:19.883Z,22.37
2018-12-12T02:27:51.482Z,22.37
2018-12-12T02:28:23.070Z,22.36
2018-12-12T02:28:54.662Z,22.37
2018-12-12T02:29:26.257Z,22.36
2018-12-12T02:29:57.859Z,22.36
2018-12-12T02:30:29.481Z,22.37
2018-12-12T02:31:01.098Z,22.36
2018-12-12T02:31:32.698Z,22.36
2018-12-12T02:32:04.294Z,22.35
2018-12-12T02:32:35.905Z,22.35
2018-12-12T02:33:07.505Z,22.35
2018-12-12T02:33:39.113Z,22.35
2018-12-12T02:34:10.721Z,22.35
2018-12-12T02:34:42.300Z,22.35
2018-12-12T02:35:13.935Z,22.35
2018-12-12T02:35:45.548Z,22.34
2018-12-12T02:36:17.152Z,22.34
2018-12-12T02:36:48.746Z,22.34
2018-12-12T02:37:20.352Z,22.33
2018-12-12T02:37:51.949Z,22.33
2018-12-12T02:38:23.556Z,22.34
2018-12-12T02:38:55.150Z,22.33
2018-12-12T02:39:26.760Z,22.33
2018-12-12T02:39:58.367Z,22.33
2018-12-12T02:40:30.004Z,22.33
2018-12-12T02:41:01.602Z,22.32
2018-12-12T02:41:33.184Z,22.33
2018-12-12T02:42:04.812Z,22.32
2018-12-12T02:42:36.419Z,22.32
2018-12-12T02:43:08.014Z,22.31
2018-12-12T02:43:39.672Z,22.31
2018-12-12T02:44:11.284Z,22.31
2018-12-12T02:44:42.881Z,22.30
2018-12-12T02:45:14.556Z,22.29
2018-12-12T02:45:46.164Z,22.28
2018-12-12T02:46:17.758Z,22.29
2018-12-12T02:46:49.357Z,22.26
2018-12-12T02:47:20.938Z,22.28
2018-12-12T02:47:52.549Z,22.29
2018-12-12T02:48:24.146Z,22.26
2018-12-12T02:48:55.753Z,22.26
2018-12-12T02:49:27.368Z,22.26
2018-12-12T02:49:58.969Z,22.26
2018-12-12T02:50:30.596Z,22.27
2018-12-12T02:51:02.193Z,22.26
2018-12-12T02:51:33.786Z,22.27
2018-12-12T02:52:05.397Z,22.27
2018-12-12T02:52:37.008Z,22.27
2018-12-12T02:53:08.602Z,22.27
2018-12-12T02:53:40.198Z,22.27
2018-12-12T02:54:11.803Z,22.27
2018-12-12T02:54:43.397Z,22.27
2018-12-12T02:55:15.005Z,22.26
2018-12-12T02:55:46.621Z,22.25
2018-12-12T02:56:18.215Z,22.03
2018-12-12T02:56:49.813Z,22.22
2018-12-12T02:57:21.408Z,22.23
2018-12-12T02:57:53.001Z,22.24
2018-12-12T02:58:24.612Z,22.24
2018-12-12T02:58:56.209Z,22.22
2018-12-12T02:59:27.806Z,22.24
2018-12-12T02:59:59.423Z,22.24
2018-12-12T03:00:31.037Z,22.24
2018-12-12T03:01:02.632Z,22.24
2018-12-12T03:01:34.260Z,22.23
2018-12-12T03:02:05.867Z,22.23
2018-12-12T03:02:37.472Z,22.24
2018-12-12T03:03:09.065Z,22.23
2018-12-12T03:03:40.672Z,22.22
2018-12-12T03:04:12.269Z,22.22
2018-12-12T03:04:43.866Z,22.20
2018-12-12T03:05:15.460Z,22.18
2018-12-12T03:05:47.093Z,22.16
2018-12-12T03:06:18.693Z,22.16
2018-12-12T03:06:50.299Z,22.17
2018-12-12T03:07:21.914Z,22.17
2018-12-12T03:07:53.538Z,22.16
2018-12-12T03:08:25.148Z,22.16
2018-12-12T03:08:56.745Z,22.14
2018-12-12T03:09:28.342Z,22.12
2018-12-12T03:09:59.943Z,22.11
2018-12-12T03:10:31.566Z,22.09
2018-12-12T03:11:03.160Z,22.07
2018-12-12T03:11:34.748Z,22.06
2018-12-12T03:12:06.342Z,22.05
2018-12-12T03:12:37.936Z,22.03
2018-12-12T03:13:09.529Z,22.02
2018-12-12T03:13:41.122Z,22.01
2018-12-12T03:14:12.717Z,22.00
2018-12-12T03:14:44.310Z,22.00
2018-12-12T03:15:15.910Z,22.04
2018-12-12T03:15:47.529Z,22.03
2018-12-12T03:16:19.131Z,21.98
2018-12-12T03:16:50.728Z,21.92
2018-12-12T03:17:22.326Z,21.88
2018-12-12T03:17:53.932Z,21.82
2018-12-12T03:18:25.544Z,21.81
2018-12-12T03:18:57.138Z,21.80
2018-12-12T03:19:28.730Z,21.81
2018-12-12T03:20:00.321Z,21.81
2018-12-12T03:20:31.918Z,21.83
2018-12-12T03:21:03.509Z,21.85
2018-12-12T03:21:35.121Z,21.86
2018-12-12T03:22:06.736Z,21.87
2018-12-12T03:22:38.350Z,21.89
2018-12-12T03:23:09.946Z,21.88
2018-12-12T03:23:41.552Z,21.91
2018-12-12T03:24:13.156Z,21.91
2018-12-12T03:24:44.764Z,21.92
2018-12-12T03:25:16.347Z,21.92
2018-12-12T03:25:47.979Z,21.93
2018-12-12T03:26:19.578Z,21.94
2018-12-12T03:26:51.196Z,21.95
2018-12-12T03:27:22.891Z,21.45
2018-12-12T03:27:54.445Z,21.95
2018-12-12T03:28:26.040Z,21.96
2018-12-12T03:28:57.639Z,21.97
2018-12-12T03:29:29.239Z,21.97
2018-12-12T03:30:00.855Z,21.98
2018-12-12T03:30:32.460Z,21.99
2018-12-12T03:31:04.088Z,22.00
2018-12-12T03:31:35.682Z,22.01
2018-12-12T03:32:07.283Z,22.02
2018-12-12T03:32:38.885Z,22.01
2018-12-12T03:33:10.493Z,22.02
2018-12-12T03:33:42.089Z,22.03
2018-12-12T03:34:13.696Z,22.03
2018-12-12T03:34:45.290Z,22.03
2018-12-12T03:35:16.886Z,22.04
2018-12-12T03:35:49.552Z,22.03
2018-12-12T03:36:21.171Z,22.04
2018-12-12T03:36:52.765Z,22.05
2018-12-12T03:37:24.366Z,22.07
2018-12-12T03:37:55.963Z,22.09
2018-12-12T03:38:27.556Z,22.14
2018-12-12T03:38:59.154Z,22.19
2018-12-12T03:39:30.751Z,22.23
2018-12-12T03:40:02.346Z,22.25
2018-12-12T03:40:33.947Z,22.26
2018-12-12T03:41:05.604Z,22.28
2018-12-12T03:41:37.247Z,22.30
2018-12-12T03:42:08.857Z,22.30
2018-12-12T03:42:40.450Z,22.30
2018-12-12T03:43:12.057Z,22.31
2018-12-12T03:43:43.654Z,22.31
2018-12-12T03:44:15.265Z,22.31
2018-12-12T03:44:46.849Z,22.30
2018-12-12T03:45:18.446Z,22.31
2018-12-12T03:45:50.052Z,22.28
2018-12-12T03:46:21.684Z,22.31
2018-12-12T03:46:53.279Z,22.31
2018-12-12T03:47:24.873Z,22.31
2018-12-12T03:47:56.497Z,22.31
2018-12-12T03:48:28.111Z,22.31
2018-12-12T03:48:59.724Z,22.31
2018-12-12T03:49:31.321Z,22.32
2018-12-12T03:50:02.918Z,22.33
2018-12-12T03:50:34.510Z,22.33
2018-12-12T03:51:06.110Z,22.32
2018-12-12T03:51:37.747Z,22.33
2018-12-12T03:52:09.355Z,22.32
2018-12-12T03:52:40.962Z,22.32
2018-12-12T03:53:12.563Z,22.33
2018-12-12T03:53:44.166Z,22.34
2018-12-12T03:54:15.757Z,22.35
2018-12-12T03:54:47.364Z,22.35
2018-12-12T03:55:18.988Z,22.36
2018-12-12T03:55:50.604Z,22.35
2018-12-12T03:56:22.242Z,22.16
2018-12-12T03:56:53.853Z,22.36
2018-12-12T03:57:25.440Z,22.35
2018-12-12T03:57:57.048Z,22.35
2018-12-12T03:58:28.650Z,22.35
2018-12-12T03:59:00.257Z,22.34
2018-12-12T03:59:31.872Z,22.33
2018-12-12T04:00:03.473Z,22.33
2018-12-12T04:00:35.080Z,22.33
2018-12-12T04:01:06.683Z,22.32
2018-12-12T04:01:38.324Z,22.30
2018-12-12T04:02:09.927Z,22.29
2018-12-12T04:02:41.532Z,22.28
2018-12-12T04:03:13.126Z,22.28
2018-12-12T04:03:44.718Z,22.27
2018-12-12T04:04:16.310Z,22.25
2018-12-12T04:04:47.922Z,22.24
2018-12-12T04:05:19.520Z,22.24
2018-12-12T04:05:51.141Z,22.23
2018-12-12T04:06:22.751Z,22.23
2018-12-12T04:06:54.373Z,22.22
2018-12-12T04:07:25.959Z,22.22
2018-12-12T04:07:57.550Z,22.24
2018-12-12T04:08:29.142Z,22.24
2018-12-12T04:09:00.750Z,22.25
2018-12-12T04:09:32.367Z,22.26
2018-12-12T04:10:03.975Z,22.26
2018-12-12T04:10:35.583Z,22.26
2018-12-12T04:11:07.181Z,22.26
2018-12-12T04:11:38.836Z,22.26
2018-12-12T04:12:10.441Z,22.26
2018-12-12T04:12:42.028Z,22.25
2018-12-12T04:13:13.611Z,22.25
2018-12-12T04:13:45.196Z,22.25
2018-12-12T04:14:16.797Z,22.25
2018-12-12T04:14:48.407Z,22.24
2018-12-12T04:15:20.005Z,22.24
2018-12-12T04:15:51.597Z,22.24
2018-12-12T04:16:23.200Z,22.24
2018-12-12T04:16:54.840Z,22.24
2018-12-12T04:17:26.439Z,22.25
2018-12-12T04:17:58.034Z,22.24
2018-12-12T04:18:29.641Z,22.24
2018-12-12T04:19:01.233Z,22.24
2018-12-12T04:19:32.840Z,22.25
2018-12-12T04:20:04.448Z,22.24
2018-12-12T04:20:36.056Z,22.26
2018-12-12T04:21:07.658Z,22.26
2018-12-12T04:21:39.259Z,22.26
2018-12-12T04:22:10.896Z,22.27
2018-12-12T04:22:42.479Z,22.27
2018-12-12T04:23:14.088Z,22.28
2018-12-12T04:23:45.681Z,22.28
2018-12-12T04:24:17.278Z,22.28
2018-12-12T04:24:48.892Z,22.28
2018-12-12T04:25:20.472Z,22.28
2018-12-12T04:25:52.067Z,22.27
2018-12-12T04:26:23.680Z,22.24
2018-12-12T04:26:55.311Z,22.23
2018-12-12T04:27:26.915Z,22.23
2018-12-12T04:27:58.510Z,22.25
2018-12-12T04:28:30.113Z,22.24
2018-12-12T04:29:01.716Z,22.25
2018-12-12T04:29:33.328Z,22.26
2018-12-12T04:30:04.922Z,22.26
2018-12-12T04:30:36.507Z,22.24
2018-12-12T04:31:08.105Z,22.27
2018-12-12T04:31:39.695Z,22.26
2018-12-12T04:32:11.325Z,22.26
2018-12-12T04:32:42.935Z,22.25
2018-12-12T04:33:14.549Z,22.26
2018-12-12T04:33:46.164Z,22.26
2018-12-12T04:34:17.763Z,22.26
2018-12-12T04:34:49.385Z,22.27
2018-12-12T04:35:21.008Z,22.26
2018-12-12T04:35:52.606Z,22.26
2018-12-12T04:36:24.201Z,22.26
2018-12-12T04:36:55.815Z,22.25
2018-12-12T04:37:27.416Z,22.24
2018-12-12T04:37:59.011Z,22.04
2018-12-12T04:38:30.613Z,22.24
2018-12-12T04:39:02.210Z,22.23
2018-12-12T04:39:33.810Z,22.24
2018-12-12T04:40:05.401Z,22.24
2018-12-12T04:40:37.004Z,22.21
2018-12-12T04:41:08.615Z,22.23
2018-12-12T04:41:40.224Z,22.23
2018-12-12T04:42:11.856Z,22.23
2018-12-12T04:42:43.452Z,22.23
2018-12-12T04:43:15.056Z,22.23
2018-12-12T04:43:46.674Z,22.22
2018-12-12T04:44:18.261Z,22.22
2018-12-12T04:44:49.868Z,22.22
2018-12-12T04:45:21.471Z,22.22
2018-12-12T04:45:53.072Z,22.17
2018-12-12T04:46:24.670Z,22.21
2018-12-12T04:46:56.263Z,22.20
2018-12-12T04:47:27.859Z,22.21
2018-12-12T04:47:59.454Z,22.21
2018-12-12T04:48:31.051Z,22.20
2018-12-12T04:49:02.648Z,22.19
2018-12-12T04:49:34.257Z,22.19
2018-12-12T04:50:05.881Z,22.19
2018-12-12T04:50:37.487Z,22.20
2018-12-12T04:51:09.099Z,22.21
2018-12-12T04:51:40.697Z,22.22
2018-12-12T04:52:12.318Z,22.22
2018-12-12T04:52:43.913Z,22.22
2018-12-12T04:53:15.526Z,22.22
2018-12-12T04:53:47.131Z,22.19
2018-12-12T04:54:18.726Z,22.20
2018-12-12T04:54:50.336Z,22.19
2018-12-12T04:55:21.943Z,22.18
2018-12-12T04:55:53.552Z,22.18
2018-12-12T04:56:25.145Z,22.17
2018-12-12T04:56:56.728Z,22.16
2018-12-12T04:57:28.324Z,22.14
2018-12-12T04:57:59.924Z,22.17
2018-12-12T04:58:31.522Z,22.17
2018-12-12T04:59:03.121Z,22.17
2018-12-12T04:59:34.728Z,22.16
2018-12-12T05:00:06.334Z,22.16
2018-12-12T05:00:37.947Z,22.15
2018-12-12T05:01:09.557Z,22.16
2018-12-12T05:01:41.169Z,22.16
2018-12-12T05:02:12.805Z,22.16
2018-12-12T05:02:44.403Z,22.16
2018-12-12T05:03:16.010Z,22.16
2018-12-12T05:03:47.595Z,22.14
2018-12-12T05:04:19.203Z,22.14
2018-12-12T05:04:50.813Z,22.11
2018-12-12T05:05:22.418Z,22.13
2018-12-12T05:05:54.026Z,22.12
2018-12-12T05:06:25.645Z,22.12
2018-12-12T05:06:57.237Z,22.12
2018-12-12T05:07:28.833Z,22.11
2018-12-12T05:08:00.420Z,22.12
2018-12-12T05:08:32.027Z,22.12
2018-12-12T05:09:03.616Z,22.11
2018-12-12T05:09:35.209Z,22.11
2018-12-12T05:10:06.813Z,22.11
2018-12-12T05:10:38.407Z,22.10
2018-12-12T05:11:10.007Z,22.10
2018-12-12T05:11:41.605Z,22.09
2018-12-12T05:12:13.229Z,22.09
2018-12-12T05:12:44.816Z,22.09
2018-12-12T05:13:16.424Z,22.09
2018-12-12T05:13:48.031Z,22.07
2018-12-12T05:14:19.634Z,22.07
2018-12-12T05:14:51.229Z,22.05
2018-12-12T05:15:22.821Z,22.06
2018-12-12T05:15:54.414Z,22.05
2018-12-12T05:16:26.011Z,22.06
2018-12-12T05:16:57.621Z,22.06
2018-12-12T05:17:29.234Z,22.06
2018-12-12T05:18:00.828Z,22.07
2018-12-12T05:18:32.429Z,22.06
2018-12-12T05:19:04.021Z,22.06
2018-12-12T05:19:35.615Z,22.06
2018-12-12T05:20:07.224Z,22.06
2018-12-12T05:20:38.818Z,22.05
2018-12-12T05:21:10.428Z,22.05
2018-12-12T05:21:42.016Z,22.05
2018-12-12T05:22:13.610Z,22.05
2018-12-12T05:22:45.220Z,22.05
2018-12-12T05:23:16.818Z,22.06
2018-12-12T05:23:48.417Z,22.06
2018-12-12T05:24:20.021Z,22.06
2018-12-12T05:24:51.627Z,22.07
2018-12-12T05:25:23.221Z,21.98
2018-12-12T05:25:54.833Z,22.10
2018-12-12T05:26:26.427Z,22.10
2018-12-12T05:26:58.012Z,22.10
2018-12-12T05:27:29.624Z,22.11
2018-12-12T05:28:03.922Z,22.08
2018-12-12T05:28:35.518Z,22.09
2018-12-12T05:29:07.110Z,22.10
2018-12-12T05:29:38.704Z,22.09
2018-12-12T05:30:10.316Z,22.09
2018-12-12T05:30:41.976Z,22.10
2018-12-12T05:31:13.565Z,22.10
2018-12-12T05:31:45.169Z,22.09
2018-12-12T05:32:16.765Z,22.10
2018-12-12T05:32:48.385Z,22.10
2018-12-12T05:33:19.970Z,22.10
2018-12-12T05:33:51.585Z,22.10
2018-12-12T05:34:23.196Z,22.10
2018-12-12T05:34:54.842Z,22.10
2018-12-12T05:35:26.435Z,22.11
2018-12-12T05:35:58.045Z,22.11
2018-12-12T05:36:29.644Z,22.12
2018-12-12T05:37:01.238Z,22.13
2018-12-12T05:37:32.857Z,22.14
2018-12-12T05:38:04.439Z,22.14
2018-12-12T05:38:36.020Z,22.16
2018-12-12T05:39:07.614Z,22.16
2018-12-12T05:39:39.209Z,22.16
2018-12-12T05:40:10.801Z,22.16
2018-12-12T05:40:44.330Z,21.98
2018-12-12T05:41:15.944Z,22.17
2018-12-12T05:41:47.542Z,22.17
2018-12-12T05:42:19.152Z,22.17
2018-12-12T05:42:50.792Z,22.16
2018-12-12T05:43:25.316Z,22.18
2018-12-12T05:43:57.702Z,22.19
2018-12-12T05:44:28.606Z,22.20
2018-12-12T05:45:00.188Z,22.21
2018-12-12T05:45:31.769Z,22.21
2018-12-12T05:46:03.399Z,22.23
2018-12-12T05:46:34.996Z,22.27
2018-12-12T05:47:06.585Z,22.30
2018-12-12T05:47:38.327Z,22.31
2018-12-12T05:48:09.936Z,22.33
2018-12-12T05:48:41.547Z,22.34
2018-12-12T05:49:13.141Z,22.35
2018-12-12T05:49:44.734Z,22.35
2018-12-12T05:50:16.335Z,22.35
2018-12-12T05:50:47.939Z,22.35
2018-12-12T05:51:19.533Z,22.33
2018-12-12T05:51:51.122Z,22.32
2018-12-12T05:52:22.715Z,22.31
2018-12-12T05:52:54.338Z,22.31
2018-12-12T05:53:25.944Z,22.31
2018-12-12T05:53:57.532Z,22.31
2018-12-12T05:54:29.140Z,22.30
2018-12-12T05:55:00.743Z,22.31
2018-12-12T05:55:32.329Z,22.31
2018-12-12T05:56:04.112Z,22.30
2018-12-12T05:56:36.132Z,22.30
2018-12-12T05:57:08.595Z,22.31
2018-12-12T05:57:40.260Z,22.31
2018-12-12T05:58:11.877Z,22.30
2018-12-12T05:58:43.464Z,22.27
2018-12-12T05:59:15.072Z,22.25
2018-12-12T05:59:46.670Z,22.22
2018-12-12T06:00:18.273Z,22.20
2018-12-12T06:00:49.880Z,22.17
2018-12-12T06:01:21.476Z,22.15
2018-12-12T06:01:53.069Z,22.14
2018-12-12T06:02:24.665Z,22.14
2018-12-12T06:02:56.295Z,22.12
2018-12-12T06:03:27.875Z,22.12
2018-12-12T06:03:59.585Z,22.11
2018-12-12T06:04:31.196Z,22.11
2018-12-12T06:05:02.869Z,21.91
2018-12-12T06:05:34.451Z,22.10
2018-12-12T06:06:06.045Z,22.09
2018-12-12T06:06:37.638Z,22.08
2018-12-12T06:07:09.223Z,22.07
2018-12-12T06:07:40.824Z,22.07
2018-12-12T06:08:12.456Z,22.06
2018-12-12T06:08:44.058Z,22.07
2018-12-12T06:09:15.660Z,22.06
2018-12-12T06:09:47.259Z,22.06
2018-12-12T06:10:18.843Z,22.06
2018-12-12T06:10:50.436Z,22.06
2018-12-12T06:11:22.043Z,22.06
2018-12-12T06:11:53.632Z,22.04
2018-12-12T06:12:25.226Z,22.05
2018-12-12T06:12:57.984Z,22.05
2018-12-12T06:13:28.512Z,22.04
2018-12-12T06:14:00.115Z,22.03
2018-12-12T06:14:31.712Z,22.03
2018-12-12T06:15:04.107Z,22.03
2018-12-12T06:15:35.701Z,22.03
2018-12-12T06:16:07.294Z,22.02
2018-12-12T06:16:38.889Z,22.03
2018-12-12T06:17:10.491Z,22.02
2018-12-12T06:17:42.095Z,22.02
2018-12-12T06:18:13.732Z,22.02
2018-12-12T06:18:45.326Z,22.02
2018-12-12T06:19:16.930Z,22.01
2018-12-12T06:19:48.535Z,22.01
2018-12-12T06:20:20.144Z,22.01
2018-12-12T06:20:51.801Z,21.61
2018-12-12T06:21:23.402Z,22.01
2018-12-12T06:21:54.993Z,22.00
2018-12-12T06:22:26.595Z,21.99
2018-12-12T06:22:58.205Z,22.00
2018-12-12T06:23:29.898Z,22.00
2018-12-12T06:24:01.480Z,22.00
2018-12-12T06:24:33.080Z,21.99
2018-12-12T06:25:04.674Z,21.98
2018-12-12T06:25:36.270Z,21.98
2018-12-12T06:26:07.862Z,22.00
2018-12-12T06:26:39.468Z,22.01
2018-12-12T06:27:11.066Z,22.02
2018-12-12T06:27:42.676Z,22.02
2018-12-12T06:28:14.321Z,22.02
2018-12-12T06:28:45.918Z,22.02
2018-12-12T06:29:17.509Z,22.03
2018-12-12T06:29:49.103Z,22.02
2018-12-12T06:30:20.698Z,22.03
2018-12-12T06:30:52.299Z,22.02
2018-12-12T06:31:23.911Z,22.01
2018-12-12T06:31:55.500Z,22.02
2018-12-12T06:32:27.089Z,21.81
2018-12-12T06:32:58.683Z,22.02
2018-12-12T06:33:30.303Z,22.01
2018-12-12T06:34:01.893Z,22.02
2018-12-12T06:34:33.490Z,22.01
2018-12-12T06:35:05.086Z,22.00
2018-12-12T06:35:36.678Z,22.00
2018-12-12T06:36:08.290Z,22.00
2018-12-12T06:36:40.035Z,22.00
2018-12-12T06:37:11.619Z,22.01
2018-12-12T06:37:43.232Z,22.01
2018-12-12T06:38:14.850Z,22.01
2018-12-12T06:38:46.456Z,22.00
2018-12-12T06:39:18.059Z,22.01
2018-12-12T06:39:49.644Z,22.01
2018-12-12T06:40:21.303Z,22.00
2018-12-12T06:40:52.919Z,22.00
2018-12-12T06:41:24.514Z,22.00
2018-12-12T06:41:56.107Z,21.99
2018-12-12T06:42:27.699Z,22.00
2018-12-12T06:42:59.311Z,22.00
2018-12-12T06:43:30.943Z,22.01
2018-12-12T06:44:02.551Z,22.02
2018-12-12T06:44:34.164Z,22.01
2018-12-12T06:45:05.757Z,22.03
2018-12-12T06:45:37.362Z,22.03
2018-12-12T06:46:08.957Z,22.02
2018-12-12T06:46:40.549Z,22.01
2018-12-12T06:47:12.151Z,22.02
2018-12-12T06:47:43.760Z,22.02