createdAt,value
2018-06-04T00:00:17.322Z,23.37
2018-06-04T00:02:46.049Z,22.03
2018-06-04T00:05:14.839Z,22.23
2018-06-04T00:07:44.446Z,23.47
2018-06-04T00:10:12.892Z,22.83
2018-06-04T00:12:42.603Z,23.03
2018-06-04T00:15:11.596Z,22.87
2018-06-04T00:17:39.998Z,22.53
2018-06-04T00:20:08.813Z,23.03
2018-06-04T00:22:37.745Z,23.37
2018-06-04T00:25:06.198Z,22.93
2018-06-04T00:27:34.925Z,22.43
2018-06-04T00:43:03.408Z,24.60
2018-06-04T00:45:32.125Z,24.60
2018-06-04T00:48:01.153Z,25.97
2018-06-04T00:50:29.599Z,25.63
2018-06-04T00:52:59.805Z,25.63
2018-06-04T00:55:29.139Z,24.83
2018-06-04T00:57:57.569Z,25.20
2018-06-04T01:00:26.374Z,24.93
2018-06-04T01:02:54.798Z,25.77
2018-06-04T01:05:24.033Z,25.43
2018-06-04T01:07:52.501Z,24.43
2018-06-04T01:10:21.361Z,26.77
2018-06-04T01:12:50.130Z,26.27
2018-06-04T01:15:18.947Z,25.47
2018-06-04T01:17:48.186Z,21.57
2018-06-04T01:20:16.958Z,22.07
2018-06-04T01:22:46.906Z,22.20
2018-06-04T01:25:15.688Z,23.17
2018-06-04T01:27:44.605Z,21.43
2018-06-04T01:30:13.354Z,22.57
2018-06-04T01:32:41.949Z,24.83
2018-06-04T01:35:10.901Z,21.50
2018-06-04T01:37:39.353Z,24.83
2018-06-04T01:40:08.169Z,24.27
2018-06-04T01:42:36.656Z,23.60
2018-06-04T01:45:05.086Z,24.70
2018-06-04T01:47:33.506Z,25.83
2018-06-04T01:50:02.675Z,25.53
2018-06-04T01:52:31.589Z,25.07
2018-06-04T01:55:00.602Z,24.87
2018-06-04T01:57:29.341Z,24.07
2018-06-04T01:59:57.785Z,23.57
2018-06-04T02:02:26.553Z,23.33
2018-06-04T02:04:55.533Z,24.73
2018-06-04T02:07:24.539Z,25.03
2018-06-04T02:10:00.911Z,24.17
2018-06-04T02:12:29.367Z,24.13
2018-06-04T02:14:58.137Z,24.13
2018-06-04T02:17:26.998Z,24.10
2018-06-04T02:19:55.766Z,24.30
2018-06-04T02:22:25.493Z,23.60
2018-06-04T02:24:54.865Z,24.33
2018-06-04T02:27:24.154Z,23.73
2018-06-04T02:29:52.613Z,22.13
2018-06-04T02:32:21.022Z,26.77
2018-06-04T02:34:49.439Z,25.40
2018-06-04T02:50:18.750Z,27.53
2018-06-04T02:52:47.269Z,27.17
2018-06-04T02:55:15.799Z,25.60
2018-06-04T02:57:44.825Z,25.47
2018-06-04T03:00:13.980Z,24.87
2018-06-04T03:02:44.379Z,26.13
2018-06-04T03:05:13.016Z,26.07
2018-06-04T03:07:41.871Z,26.47
2018-06-04T03:10:11.447Z,26.37
2018-06-04T03:12:41.414Z,25.53
2018-06-04T03:15:10.217Z,25.00
2018-06-04T03:17:38.870Z,23.23
2018-06-04T03:20:07.329Z,24.57
2018-06-04T03:32:21.837Z,24.17
2018-06-04T03:34:51.871Z,23.20
2018-06-04T03:37:21.368Z,22.33
2018-06-04T03:39:52.080Z,20.53
2018-06-04T03:42:21.687Z,20.77
2018-06-04T03:44:50.783Z,20.20
2018-06-04T03:47:19.464Z,20.87
2018-06-04T03:49:48.979Z,21.30
2018-06-04T03:52:17.895Z,20.50
2018-06-04T03:54:48.168Z,21.80
2018-06-04T03:57:17.660Z,19.93
2018-06-04T03:59:46.252Z,19.07
2018-06-04T04:02:14.996Z,18.93
2018-06-04T04:04:43.494Z,16.83
2018-06-04T04:07:12.728Z,17.67
2018-06-04T04:09:41.937Z,14.37
2018-06-04T04:12:10.746Z,16.20
2018-06-04T04:14:41.193Z,16.37
2018-06-04T04:17:10.968Z,14.27
2018-06-04T04:19:39.750Z,13.40
2018-06-04T04:22:09.466Z,13.87
2018-06-04T04:24:38.590Z,13.20
2018-06-04T04:27:07.214Z,13.97
2018-06-04T04:29:37.033Z,14.90
2018-06-04T04:32:05.977Z,14.70
2018-06-04T04:34:35.562Z,14.23
2018-06-04T04:37:05.042Z,15.17
2018-06-04T04:39:34.297Z,13.40
2018-06-04T04:42:03.716Z,14.10
2018-06-04T04:44:33.699Z,14.40
2018-06-04T04:47:02.533Z,14.87
2018-06-04T04:49:31.559Z,15.17
2018-06-04T04:52:01.049Z,16.97
2018-06-04T04:54:30.484Z,16.20
2018-06-04T04:56:59.862Z,16.57
2018-06-04T04:59:28.665Z,16.83
2018-06-04T05:01:57.755Z,16.77
2018-06-04T05:04:26.810Z,16.97
2018-06-04T05:06:55.837Z,15.93
2018-06-04T05:09:25.293Z,18.63
2018-06-04T05:11:54.425Z,17.67
2018-06-04T05:14:23.893Z,16.80
2018-06-04T05:16:53.816Z,16.33
2018-06-04T05:19:23.332Z,17.07
2018-06-04T05:21:53.953Z,16.50
2018-06-04T05:24:24.124Z,16.90
2018-06-04T05:26:53.592Z,16.80
2018-06-04T05:29:22.927Z,16.80
2018-06-04T05:31:52.038Z,17.90
2018-06-04T05:34:21.867Z,17.80
2018-06-04T05:36:52.751Z,16.80
2018-06-04T05:39:23.143Z,15.73
2018-06-04T05:41:53.905Z,16.03
2018-06-04T05:44:23.190Z,15.53
2018-06-04T05:46:52.373Z,15.50
2018-06-04T05:49:22.535Z,20.10
2018-06-04T05:51:52.309Z,17.30
2018-06-04T05:54:21.996Z,18.37
2018-06-04T05:56:51.445Z,20.50
2018-06-04T05:59:21.279Z,19.33
2018-06-04T06:01:51.472Z,16.13
2018-06-04T06:04:20.882Z,17.30
2018-06-04T06:06:51.416Z,18.52
2018-06-04T06:09:21.117Z,17.53
2018-06-04T06:11:51.088Z,23.63
2018-06-04T06:14:20.005Z,20.72
2018-06-04T06:16:49.371Z,19.12
2018-06-04T06:19:18.706Z,19.90
2018-06-04T06:21:47.897Z,19.37
2018-06-04T06:24:17.406Z,17.80
2018-06-04T06:26:46.884Z,19.67
2018-06-04T06:29:16.344Z,18.45
2018-06-04T06:31:45.582Z,19.50
2018-06-04T06:34:14.921Z,18.02
2018-06-04T06:36:43.706Z,18.42
2018-06-04T06:39:12.827Z,19.00
2018-06-04T06:41:41.945Z,18.37
2018-06-04T06:44:10.797Z,18.15
2018-06-04T06:46:39.332Z,18.52
2018-06-04T06:49:10.038Z,16.50
2018-06-04T06:51:38.811Z,18.02
2018-06-04T06:54:07.423Z,17.57
2018-06-04T06:56:37.708Z,17.85
2018-06-04T06:59:06.212Z,17.65
2018-06-04T07:01:35.997Z,16.85
2018-06-04T07:04:04.786Z,15.35
2018-06-04T07:06:34.915Z,15.50
2018-06-04T07:09:03.655Z,14.68
2018-06-04T07:11:32.184Z,15.93
2018-06-04T07:14:01.106Z,16.15
2018-06-04T07:16:29.562Z,14.28
2018-06-04T07:18:58.451Z,15.85
2018-06-04T07:21:27.272Z,14.75
2018-06-04T07:23:55.786Z,15.00
2018-06-04T07:26:24.668Z,14.25
2018-06-04T07:28:53.085Z,13.83
2018-06-04T07:31:21.882Z,14.80
2018-06-04T07:33:50.020Z,14.95
2018-06-04T07:36:18.794Z,15.45
2018-06-04T07:38:47.290Z,15.45
2018-06-04T07:41:16.671Z,12.65
2018-06-04T07:43:45.663Z,12.00
2018-06-04T07:46:15.093Z,11.03
2018-06-04T07:48:43.849Z,10.43
2018-06-04T07:51:12.343Z,10.03
2018-06-04T07:53:40.817Z,9.83
2018-06-04T07:56:09.335Z,8.58
2018-06-04T07:58:38.197Z,8.30
2018-06-04T08:01:07.152Z,7.75
2018-06-04T08:03:35.808Z,6.25
2018-06-04T08:06:04.291Z,6.95
2018-06-04T08:08:33.158Z,6.92
2018-06-04T08:11:01.834Z,6.78
2018-06-04T08:13:30.619Z,6.97
2018-06-04T08:15:59.411Z,6.00
2018-06-04T08:18:27.940Z,7.22
2018-06-04T08:34:01.603Z,7.17
2018-06-04T08:36:30.019Z,7.37
2018-06-04T08:38:58.477Z,5.85
2018-06-04T08:41:26.905Z,5.53
2018-06-04T08:43:55.384Z,5.65
2018-06-04T08:46:23.786Z,5.85
2018-06-04T08:48:52.415Z,7.00
2018-06-04T08:51:21.231Z,6.35
2018-06-04T08:53:50.003Z,5.70
2018-06-04T09:09:18.479Z,6.47
2018-06-04T09:11:47.060Z,5.45
2018-06-04T09:14:15.713Z,5.20
2018-06-04T09:16:44.343Z,5.70
2018-06-04T09:19:12.857Z,5.28
2018-06-04T09:21:41.527Z,5.28
2018-06-04T09:24:10.111Z,5.25
2018-06-04T09:26:39.114Z,5.70
2018-06-04T09:29:07.560Z,5.65
2018-06-04T09:31:36.133Z,5.50
2018-06-04T09:34:04.643Z,6.30
2018-06-04T09:36:34.629Z,5.90
2018-06-04T09:39:05.506Z,4.53
2018-06-04T09:41:36.873Z,6.00
2018-06-04T09:44:06.721Z,4.92
2018-06-04T09:46:35.749Z,4.95
2018-06-04T09:49:05.255Z,5.45
2018-06-04T09:51:34.550Z,5.58
2018-06-04T09:54:04.159Z,5.30
2018-06-04T09:56:35.445Z,5.25
2018-06-04T09:59:05.028Z,6.15
2018-06-04T10:01:34.640Z,5.50
2018-06-04T10:04:03.256Z,5.30
2018-06-04T10:06:32.506Z,5.75
2018-06-04T10:09:01.372Z,5.00
2018-06-04T10:11:30.663Z,6.05
2018-06-04T10:13:59.775Z,5.62
2018-06-04T10:16:29.039Z,5.25
2018-06-04T10:18:58.257Z,5.85
2018-06-04T10:21:27.431Z,5.75
2018-06-04T10:23:56.327Z,5.50
2018-06-04T10:26:27.786Z,5.50
2018-06-04T10:28:56.898Z,5.37
2018-06-04T10:31:26.037Z,5.90
2018-06-04T10:33:55.279Z,5.95
2018-06-04T10:36:24.368Z,5.62
2018-06-04T10:38:53.798Z,6.58
2018-06-04T10:41:23.120Z,6.22
2018-06-04T10:43:53.105Z,6.47
2018-06-04T10:46:22.262Z,6.83
2018-06-04T10:48:52.046Z,6.75
2018-06-04T10:51:21.777Z,6.40
2018-06-04T10:53:51.685Z,7.10
2018-06-04T10:56:20.426Z,7.03
2018-06-04T10:58:49.224Z,7.20
2018-06-04T11:01:18.309Z,6.62
2018-06-04T11:03:47.851Z,7.10
2018-06-04T11:06:17.594Z,7.15
2018-06-04T11:08:46.765Z,6.55
2018-06-04T11:11:16.594Z,6.80
2018-06-04T11:13:45.369Z,6.70
2018-06-04T11:16:15.033Z,6.97
2018-06-04T11:18:44.276Z,7.27
2018-06-04T11:21:13.425Z,7.93
2018-06-04T11:23:42.654Z,7.83
2018-06-04T11:26:11.953Z,7.83
2018-06-04T11:28:41.058Z,6.80
2018-06-04T11:31:10.275Z,5.90
2018-06-04T11:33:40.542Z,7.00
2018-06-04T11:36:09.998Z,7.07
2018-06-04T11:38:38.960Z,8.10
2018-06-04T11:41:08.505Z,6.80
2018-06-04T11:43:37.878Z,7.27
2018-06-04T11:46:07.238Z,6.17
2018-06-04T11:48:37.101Z,6.10
2018-06-04T11:51:05.827Z,7.07
2018-06-04T11:53:34.554Z,6.17
2018-06-04T11:56:03.301Z,7.40
2018-06-04T11:58:32.014Z,7.57
2018-06-04T12:01:00.658Z,7.27
2018-06-04T12:03:30.713Z,6.83
2018-06-04T12:05:59.255Z,7.70
2018-06-04T12:08:28.157Z,7.93
2018-06-04T12:10:57.048Z,7.20
2018-06-04T12:13:25.474Z,8.23
2018-06-04T12:15:54.364Z,8.93
2018-06-04T12:18:23.240Z,8.40
2018-06-04T12:20:53.118Z,7.67
2018-06-04T12:23:22.301Z,8.73
2018-06-04T12:25:51.159Z,7.77
2018-06-04T12:28:19.796Z,7.20
2018-06-04T12:30:49.504Z,6.97
2018-06-04T12:33:18.775Z,7.67
2018-06-04T12:35:47.351Z,6.37
2018-06-04T12:38:16.716Z,7.20
2018-06-04T12:40:47.396Z,6.67
2018-06-04T12:43:16.578Z,8.00
2018-06-04T12:45:45.000Z,7.10
2018-06-04T12:48:14.137Z,7.13
2018-06-04T12:50:42.921Z,8.53
2018-06-04T12:53:11.334Z,7.87
2018-06-04T12:55:40.900Z,8.17
2018-06-04T12:58:11.272Z,9.33
2018-06-04T13:00:40.037Z,7.53
2018-06-04T13:03:08.824Z,7.80
2018-06-04T13:05:38.042Z,8.30
2018-06-04T13:08:06.717Z,9.47
2018-06-04T13:10:35.144Z,9.43
2018-06-04T13:13:04.596Z,7.77
2018-06-04T13:15:34.174Z,7.10
2018-06-04T13:18:02.922Z,7.57
2018-06-04T13:20:31.392Z,7.70
2018-06-04T13:22:59.842Z,8.50
2018-06-04T13:25:28.312Z,8.33
2018-06-04T13:27:56.783Z,7.67
2018-06-04T13:30:25.228Z,7.97
2018-06-04T13:32:53.962Z,8.03
2018-06-04T13:35:22.560Z,6.53
2018-06-04T13:37:52.032Z,7.13
2018-06-04T13:40:20.711Z,8.53
2018-06-04T13:42:49.133Z,7.90
2018-06-04T13:45:17.679Z,9.97
2018-06-04T13:47:46.088Z,8.67
2018-06-04T13:50:14.544Z,8.23
2018-06-04T13:52:43.375Z,9.07
2018-06-04T13:55:11.770Z,8.20
2018-06-04T13:57:40.322Z,7.37
2018-06-04T14:00:08.768Z,7.77
2018-06-04T14:02:38.207Z,6.97
2018-06-04T14:05:06.652Z,8.03
2018-06-04T14:07:35.784Z,7.10
2018-06-04T14:10:04.628Z,7.93
2018-06-04T14:12:33.131Z,8.47
2018-06-04T14:15:01.596Z,8.63
2018-06-04T14:17:30.527Z,7.57
2018-06-04T14:19:58.941Z,8.60
2018-06-04T14:22:27.986Z,7.93
2018-06-04T14:24:56.850Z,7.20
2018-06-04T14:27:25.272Z,6.70
2018-06-04T14:29:54.011Z,7.07
2018-06-04T14:32:23.092Z,7.07
2018-06-04T14:34:52.193Z,8.03
2018-06-04T14:37:21.276Z,11.07
2018-06-04T14:52:55.521Z,10.43
2018-06-04T14:55:25.253Z,11.50
2018-06-04T14:57:53.812Z,9.73
2018-06-04T15:00:22.269Z,10.17
2018-06-04T15:02:51.016Z,9.83
2018-06-04T15:05:19.481Z,10.30
2018-06-04T15:07:48.522Z,10.70
2018-06-04T15:10:17.346Z,10.37
2018-06-04T15:12:45.958Z,10.53
2018-06-04T15:15:14.810Z,10.90
2018-06-04T15:17:43.309Z,11.83
2018-06-04T15:20:12.059Z,10.33
2018-06-04T15:22:40.877Z,11.60
2018-06-04T15:25:10.064Z,10.57
2018-06-04T15:27:39.622Z,10.33
2018-06-04T15:30:08.186Z,12.27
2018-06-04T15:45:41.858Z,11.07
2018-06-04T15:48:10.373Z,10.60
2018-06-04T15:50:39.501Z,9.93
2018-06-04T15:53:08.576Z,11.77
2018-06-04T15:55:38.163Z,10.40
2018-06-04T15:58:07.916Z,10.83
2018-06-04T16:00:36.376Z,13.80
2018-06-04T16:03:04.790Z,13.93
2018-06-04T16:05:34.536Z,12.27
2018-06-04T16:08:03.374Z,14.07
2018-06-04T16:10:31.833Z,13.40
2018-06-04T16:13:00.275Z,13.37
2018-06-04T16:15:29.162Z,14.17
2018-06-04T16:17:57.696Z,15.37
2018-06-04T16:45:17.786Z,15.57
2018-06-04T16:47:47.122Z,16.07
2018-06-04T16:50:16.580Z,16.00
2018-06-04T16:52:44.997Z,14.23
2018-06-04T16:55:14.165Z,14.93
2018-06-04T16:57:43.295Z,17.13
2018-06-04T17:00:11.745Z,15.23
2018-06-04T17:02:41.096Z,14.97
2018-06-04T17:05:09.697Z,15.87
2018-06-04T17:17:24.273Z,16.23
2018-06-04T17:19:53.083Z,18.37
2018-06-04T17:22:21.592Z,16.47
2018-06-04T17:24:50.074Z,15.20
2018-06-04T17:27:18.573Z,16.20
2018-06-04T17:29:47.975Z,16.43
2018-06-04T17:32:16.868Z,16.47
2018-06-04T17:34:45.477Z,15.40
2018-06-04T17:37:14.713Z,14.53
2018-06-04T17:39:43.690Z,15.13
2018-06-04T17:42:12.746Z,13.83
2018-06-04T17:44:42.109Z,14.57
2018-06-04T17:47:11.665Z,14.40
2018-06-04T17:49:41.183Z,15.90
2018-06-04T17:52:09.701Z,15.77
2018-06-04T17:54:38.936Z,14.67
2018-06-04T17:57:07.909Z,14.50
2018-06-04T17:59:37.380Z,15.50
2018-06-04T18:02:06.842Z,13.93
2018-06-04T18:04:37.493Z,14.97
2018-06-04T18:07:06.505Z,16.53
2018-06-04T18:09:35.169Z,15.83
2018-06-04T18:25:04.422Z,14.53
2018-06-04T18:27:33.021Z,15.10
2018-06-04T18:30:01.620Z,14.43
2018-06-04T18:32:30.253Z,15.50
2018-06-04T18:34:58.936Z,14.20
2018-06-04T18:37:27.484Z,15.00
2018-06-04T18:39:56.433Z,14.57
2018-06-04T18:42:25.016Z,13.37
2018-06-04T18:44:53.599Z,15.03
2018-06-04T18:47:22.395Z,14.77
2018-06-04T18:49:51.297Z,14.67
2018-06-04T18:52:20.387Z,15.27
2018-06-04T18:54:48.860Z,14.00
2018-06-04T18:57:17.858Z,14.43
2018-06-04T18:59:48.103Z,13.90
2018-06-04T19:02:18.009Z,15.20
2018-06-04T19:04:46.864Z,14.70
2018-06-04T19:07:16.905Z,14.33
2018-06-04T19:09:46.756Z,15.37
2018-06-04T19:12:16.071Z,15.03
2018-06-04T19:14:45.425Z,14.77
2018-06-04T19:17:14.549Z,14.57
2018-06-04T19:19:43.350Z,15.37
2018-06-04T19:22:12.203Z,14.80
2018-06-04T19:24:41.009Z,15.97
2018-06-04T19:27:09.565Z,16.33
2018-06-04T19:29:38.742Z,15.23
2018-06-04T19:32:07.977Z,14.80
2018-06-04T19:34:36.740Z,15.27
2018-06-04T19:37:05.195Z,16.57
2018-06-04T19:39:33.789Z,15.80
2018-06-04T19:42:02.795Z,16.07
2018-06-04T19:44:31.274Z,14.53
2018-06-04T19:47:00.420Z,15.53
2018-06-04T19:49:29.060Z,15.20
2018-06-04T19:51:58.429Z,16.50
2018-06-04T19:54:28.595Z,16.20
2018-06-04T19:56:57.537Z,16.23
2018-06-04T19:59:26.645Z,15.33
2018-06-04T20:01:55.568Z,16.33
2018-06-04T20:04:24.106Z,16.63
2018-06-04T20:06:53.156Z,17.20
2018-06-04T20:09:22.291Z,16.80
2018-06-04T20:11:50.848Z,16.77
2018-06-04T20:14:19.674Z,16.07
2018-06-04T20:16:48.152Z,16.83
2018-06-04T20:19:16.991Z,15.70
2018-06-04T20:21:45.573Z,16.80
2018-06-04T20:24:14.711Z,15.40
2018-06-04T20:26:43.877Z,16.30
2018-06-04T20:29:12.313Z,17.27
2018-06-04T20:31:40.834Z,16.33
2018-06-04T20:34:10.247Z,16.63
2018-06-04T20:36:38.868Z,16.77
2018-06-04T20:39:09.592Z,15.93
2018-06-04T20:41:39.147Z,17.37
2018-06-04T20:44:08.777Z,16.57
2018-06-04T20:46:38.545Z,16.33
2018-06-04T20:49:07.033Z,16.47
2018-06-04T20:51:35.581Z,17.00
2018-06-04T20:54:04.766Z,16.53
2018-06-04T20:56:33.355Z,16.33
2018-06-04T20:59:03.646Z,15.90
2018-06-04T21:01:32.117Z,15.87
2018-06-04T21:04:01.193Z,16.93
2018-06-04T21:06:29.646Z,17.30
2018-06-04T21:08:59.231Z,16.53
2018-06-04T21:11:27.887Z,15.97
2018-06-04T21:13:56.142Z,17.23
2018-06-04T21:16:25.878Z,18.67
2018-06-04T21:18:54.484Z,16.60
2018-06-04T21:21:23.386Z,16.73
2018-06-04T21:23:51.847Z,17.17
2018-06-04T21:26:20.665Z,17.17
2018-06-04T21:28:49.158Z,17.10
2018-06-04T21:31:17.664Z,17.43
2018-06-04T21:33:45.830Z,17.37
2018-06-04T21:36:14.344Z,17.77
2018-06-04T21:38:42.946Z,17.70
2018-06-04T21:41:11.552Z,18.00
2018-06-04T21:43:40.990Z,17.63
2018-06-04T21:46:09.234Z,18.63
2018-06-04T21:48:37.748Z,19.10
2018-06-04T21:51:06.225Z,18.07
2018-06-04T21:53:35.026Z,18.93
2018-06-04T21:56:03.635Z,17.97
2018-06-04T21:58:32.335Z,18.80
2018-06-04T22:01:01.299Z,18.73
2018-06-04T22:03:29.931Z,19.87
2018-06-04T22:05:58.761Z,19.53
2018-06-04T22:08:28.036Z,18.93
2018-06-04T22:10:56.450Z,18.63
2018-06-04T22:13:24.908Z,20.27
2018-06-04T22:15:53.396Z,19.67
2018-06-04T22:31:22.181Z,19.83
2018-06-04T22:33:50.668Z,20.90
2018-06-04T22:36:19.088Z,20.10
2018-06-04T22:38:47.878Z,21.30
2018-06-04T22:41:16.807Z,20.77
2018-06-04T22:43:45.713Z,20.80
2018-06-04T22:46:14.817Z,20.40
2018-06-04T22:48:43.291Z,20.73
2018-06-04T22:51:12.133Z,21.87
2018-06-04T22:53:42.094Z,21.43
2018-06-04T22:56:10.566Z,20.73
2018-06-04T22:58:38.990Z,21.97
2018-06-04T23:01:07.819Z,22.23
2018-06-04T23:03:36.321Z,21.47
2018-06-04T23:06:05.565Z,22.53
2018-06-04T23:08:34.006Z,24.10
2018-06-04T23:11:03.160Z,24.03
2018-06-04T23:13:31.636Z,23.67
2018-06-04T23:16:00.755Z,23.93
2018-06-04T23:18:30.068Z,23.77
2018-06-04T23:20:58.749Z,23.63
2018-06-04T23:23:28.979Z,24.70
2018-06-04T23:26:01.530Z,25.10
2018-06-04T23:28:30.349Z,23.87
2018-06-04T23:30:59.127Z,25.33
2018-06-04T23:33:28.551Z,24.57
2018-06-04T23:35:57.323Z,25.33
2018-06-04T23:38:25.876Z,24.97
2018-06-04T23:40:54.543Z,24.83
2018-06-04T23:43:24.608Z,26.07
2018-06-04T23:45:54.293Z,24.30
2018-06-04T23:48:22.749Z,26.23
2018-06-04T23:50:51.511Z,27.27
2018-06-04T23:53:20.613Z,27.67
2018-06-04T23:55:49.437Z,26.47
