createdAt,value
2019-05-09T00:00:23.214Z,944.56
2019-05-09T00:01:23.541Z,944.52
2019-05-09T00:02:20.891Z,944.55
2019-05-09T00:03:20.898Z,944.50
2019-05-09T00:04:22.992Z,944.52
2019-05-09T00:05:22.711Z,944.52
2019-05-09T00:06:20.917Z,944.49
2019-05-09T00:07:23.184Z,944.56
2019-05-09T00:08:22.866Z,944.53
2019-05-09T00:09:22.972Z,944.54
2019-05-09T00:10:35.249Z,944.57
2019-05-09T00:11:20.957Z,944.47
2019-05-09T00:12:23.250Z,944.49
2019-05-09T00:13:20.965Z,944.55
2019-05-09T00:14:20.973Z,944.45
2019-05-09T00:15:20.980Z,944.46
2019-05-09T00:16:23.314Z,944.48
2019-05-09T00:17:23.109Z,944.49
2019-05-09T00:18:23.175Z,944.47
2019-05-09T00:19:21.008Z,944.46
2019-05-09T00:20:21.017Z,944.44
2019-05-09T00:21:21.023Z,944.37
2019-05-09T00:22:21.031Z,944.34
2019-05-09T00:23:21.039Z,944.34
2019-05-09T00:24:21.043Z,944.40
2019-05-09T00:25:21.051Z,944.36
2019-05-09T00:26:23.401Z,944.40
2019-05-09T00:27:23.053Z,944.36
2019-05-09T00:28:21.072Z,944.35
2019-05-09T00:29:21.076Z,944.38
2019-05-09T00:30:22.710Z,944.31
2019-05-09T00:31:21.093Z,944.29
2019-05-09T00:32:21.099Z,944.29
2019-05-09T00:33:23.429Z,944.27
2019-05-09T00:34:23.322Z,944.28
2019-05-09T00:35:23.257Z,944.25
2019-05-09T00:36:23.084Z,944.30
2019-05-09T00:37:21.135Z,944.30
2019-05-09T00:38:21.142Z,944.30
2019-05-09T00:39:21.152Z,944.31
2019-05-09T00:40:23.703Z,944.33
2019-05-09T00:41:21.168Z,944.30
2019-05-09T00:42:21.171Z,944.36
2019-05-09T00:43:21.185Z,944.35
2019-05-09T00:44:23.154Z,944.35
2019-05-09T00:45:21.192Z,944.37
2019-05-09T00:46:23.536Z,944.35
2019-05-09T00:47:21.204Z,944.38
2019-05-09T00:48:23.049Z,944.37
2019-05-09T00:49:23.402Z,944.40
2019-05-09T00:50:23.441Z,944.37
2019-05-09T00:51:23.340Z,944.36
2019-05-09T00:52:23.370Z,944.28
2019-05-09T00:53:23.199Z,944.26
2019-05-09T00:54:21.257Z,944.22
2019-05-09T00:55:21.275Z,944.21
2019-05-09T00:56:23.739Z,944.26
2019-05-09T00:57:23.028Z,944.30
2019-05-09T00:58:21.280Z,944.30
2019-05-09T00:59:21.286Z,944.27
2019-05-09T01:00:21.295Z,944.29
2019-05-09T01:01:23.729Z,944.29
2019-05-09T01:02:23.534Z,944.29
2019-05-09T01:03:23.343Z,944.25
2019-05-09T01:04:21.325Z,944.24
2019-05-09T01:05:23.688Z,944.22
2019-05-09T01:06:23.638Z,944.22
2019-05-09T01:07:23.238Z,944.21
2019-05-09T01:08:21.350Z,944.22
2019-05-09T01:09:21.363Z,944.19
2019-05-09T01:10:23.525Z,944.20
2019-05-09T01:11:21.371Z,944.19
2019-05-09T01:12:23.355Z,944.19
2019-05-09T01:13:23.174Z,944.21
2019-05-09T01:14:23.490Z,944.17
2019-05-09T01:15:21.400Z,944.21
2019-05-09T01:16:21.406Z,944.18
2019-05-09T01:17:23.911Z,944.21
2019-05-09T01:18:23.633Z,944.17
2019-05-09T01:19:23.310Z,944.19
2019-05-09T01:20:21.435Z,944.19
2019-05-09T01:21:23.786Z,944.16
2019-05-09T01:22:23.537Z,944.18
2019-05-09T01:23:23.379Z,944.18
2019-05-09T01:24:23.249Z,944.18
2019-05-09T01:25:21.467Z,944.15
2019-05-09T01:26:23.622Z,944.11
2019-05-09T01:27:23.336Z,944.13
2019-05-09T01:28:23.218Z,944.13
2019-05-09T01:29:23.047Z,944.14
2019-05-09T01:30:21.501Z,944.14
2019-05-09T01:31:23.768Z,944.14
2019-05-09T01:32:23.490Z,944.13
2019-05-09T01:33:21.523Z,944.15
2019-05-09T01:34:23.809Z,944.11
2019-05-09T01:35:23.279Z,944.08
2019-05-09T01:36:23.478Z,944.07
2019-05-09T01:37:23.747Z,944.09
2019-05-09T01:38:23.200Z,944.09
2019-05-09T01:39:21.563Z,944.09
2019-05-09T01:40:23.795Z,944.11
2019-05-09T01:41:27.907Z,944.10
2019-05-09T01:42:23.333Z,944.11
2019-05-09T01:43:21.591Z,944.11
2019-05-09T01:44:23.820Z,944.15
2019-05-09T01:45:23.603Z,944.11
2019-05-09T01:46:23.587Z,944.13
2019-05-09T01:47:23.527Z,944.09
2019-05-09T01:48:23.425Z,944.07
2019-05-09T01:49:23.258Z,944.06
2019-05-09T01:50:23.340Z,944.05
2019-05-09T01:51:23.339Z,944.03
2019-05-09T01:52:23.152Z,944.02
2019-05-09T01:53:23.797Z,944.03
2019-05-09T01:54:23.601Z,944.04
2019-05-09T01:55:23.485Z,944.01
2019-05-09T01:56:23.584Z,944.06
2019-05-09T01:57:23.249Z,944.00
2019-05-09T01:58:23.248Z,944.00
2019-05-09T01:59:23.655Z,943.98
2019-05-09T02:00:23.781Z,944.01
2019-05-09T02:01:23.969Z,944.02
2019-05-09T02:02:23.534Z,944.00
2019-05-09T02:03:23.325Z,943.92
2019-05-09T02:04:24.084Z,943.94
2019-05-09T02:05:23.959Z,943.95
2019-05-09T02:06:24.134Z,943.94
2019-05-09T02:07:23.659Z,943.94
2019-05-09T02:08:23.670Z,943.97
2019-05-09T02:09:23.403Z,943.98
2019-05-09T02:10:23.239Z,943.94
2019-05-09T02:11:23.850Z,943.91
2019-05-09T02:12:21.792Z,943.89
2019-05-09T02:13:33.641Z,943.87
2019-05-09T02:15:28.302Z,943.85
2019-05-09T02:16:28.284Z,943.86
2019-05-09T02:18:34.787Z,943.81
2019-05-09T02:19:34.790Z,943.81
2019-05-09T02:21:39.296Z,943.72
2019-05-09T02:22:39.295Z,943.70
2019-05-09T02:23:39.298Z,943.70
2019-05-09T02:24:39.305Z,943.71
2019-05-09T02:25:39.311Z,943.68
2019-05-09T02:26:39.322Z,943.69
2019-05-09T02:27:39.325Z,943.65
2019-05-09T02:28:39.338Z,943.64
2019-05-09T02:29:39.345Z,943.64
2019-05-09T02:30:39.364Z,943.62
2019-05-09T02:31:39.353Z,943.66
2019-05-09T02:32:39.365Z,943.66
2019-05-09T02:33:39.363Z,943.66
2019-05-09T02:34:39.374Z,943.62
2019-05-09T02:35:51.379Z,943.65
2019-05-09T02:36:39.391Z,943.62
2019-05-09T02:37:39.434Z,943.60
2019-05-09T02:38:39.438Z,943.57
2019-05-09T02:39:39.494Z,943.58
2019-05-09T02:40:39.522Z,943.59
2019-05-09T02:41:59.064Z,943.60
2019-05-09T02:42:39.974Z,943.55
2019-05-09T02:43:39.434Z,943.58
2019-05-09T02:44:39.644Z,943.62
2019-05-09T02:45:39.450Z,943.59
2019-05-09T02:46:39.453Z,943.67
2019-05-09T02:47:39.460Z,943.69
2019-05-09T02:48:39.470Z,943.69
2019-05-09T02:49:39.478Z,943.72
2019-05-09T02:50:39.482Z,943.74
2019-05-09T02:51:39.486Z,943.75
2019-05-09T02:52:40.096Z,943.78
2019-05-09T02:53:39.798Z,943.76
2019-05-09T02:54:39.556Z,943.77
2019-05-09T02:55:39.512Z,943.75
2019-05-09T02:56:39.555Z,943.76
2019-05-09T02:57:39.528Z,943.76
2019-05-09T02:58:39.540Z,943.79
2019-05-09T02:59:39.542Z,943.79
2019-05-09T03:00:39.811Z,943.82
2019-05-09T03:01:39.559Z,943.80
2019-05-09T03:02:39.565Z,943.80
2019-05-09T03:03:39.566Z,943.79
2019-05-09T03:04:39.574Z,943.79
2019-05-09T03:05:39.576Z,943.82
2019-05-09T03:06:39.590Z,943.81
2019-05-09T03:07:39.593Z,943.79
2019-05-09T03:08:39.600Z,943.81
2019-05-09T03:09:39.607Z,943.82
2019-05-09T03:10:39.613Z,943.80
2019-05-09T03:11:39.631Z,943.78
2019-05-09T03:12:40.000Z,943.77
2019-05-09T03:13:39.765Z,943.79
2019-05-09T03:14:39.640Z,943.79
2019-05-09T03:15:39.732Z,943.78
2019-05-09T03:16:40.139Z,943.78
2019-05-09T03:17:39.658Z,943.76
2019-05-09T03:18:39.670Z,943.78
2019-05-09T03:19:39.672Z,943.84
2019-05-09T03:20:39.690Z,943.79
2019-05-09T03:21:39.729Z,943.79
2019-05-09T03:22:39.693Z,943.78
2019-05-09T03:23:39.704Z,943.76
2019-05-09T03:24:39.704Z,943.76
2019-05-09T03:25:40.782Z,943.76
2019-05-09T03:26:39.718Z,943.74
2019-05-09T03:27:39.728Z,943.75
2019-05-09T03:28:39.743Z,943.69
2019-05-09T03:29:39.975Z,943.73
2019-05-09T03:30:40.016Z,943.73
2019-05-09T03:31:39.854Z,943.70
2019-05-09T03:32:39.757Z,943.65
2019-05-09T03:33:40.787Z,943.67
2019-05-09T03:34:39.807Z,943.64
2019-05-09T03:35:39.794Z,943.64
2019-05-09T03:36:39.786Z,943.61
2019-05-09T03:37:39.785Z,943.62
2019-05-09T03:38:39.815Z,943.68
2019-05-09T03:39:39.803Z,943.69
2019-05-09T03:40:39.805Z,943.69
2019-05-09T03:41:39.824Z,943.67
2019-05-09T03:42:43.630Z,943.67
2019-05-09T03:43:39.825Z,943.63
2019-05-09T03:44:39.835Z,943.64
2019-05-09T03:45:39.851Z,943.60
2019-05-09T03:46:39.850Z,943.56
2019-05-09T03:47:39.850Z,943.61
2019-05-09T03:48:39.857Z,943.60
2019-05-09T03:49:39.867Z,943.63
2019-05-09T03:50:39.871Z,943.62
2019-05-09T03:51:39.876Z,943.65
2019-05-09T03:52:39.883Z,943.61
2019-05-09T03:53:39.889Z,943.60
2019-05-09T03:54:39.899Z,943.57
2019-05-09T03:55:39.913Z,943.53
2019-05-09T03:56:39.912Z,943.56
2019-05-09T03:57:39.915Z,943.52
2019-05-09T03:58:39.935Z,943.57
2019-05-09T03:59:39.928Z,943.57
2019-05-09T04:00:39.967Z,943.49
2019-05-09T04:01:39.953Z,943.49
2019-05-09T04:02:39.947Z,943.49
2019-05-09T04:03:39.955Z,943.49
2019-05-09T04:04:39.962Z,943.57
2019-05-09T04:05:39.967Z,943.52
2019-05-09T04:06:39.978Z,943.58
2019-05-09T04:07:39.985Z,943.55
2019-05-09T04:08:39.989Z,943.57
2019-05-09T04:09:39.998Z,943.55
2019-05-09T04:10:39.999Z,943.56
2019-05-09T04:11:40.007Z,943.54
2019-05-09T04:12:52.868Z,943.52
2019-05-09T04:13:40.021Z,943.51
2019-05-09T04:14:40.029Z,943.49
2019-05-09T04:15:40.033Z,943.48
2019-05-09T04:16:40.040Z,943.56
2019-05-09T04:17:40.048Z,943.55
2019-05-09T04:18:40.436Z,943.60
2019-05-09T04:19:40.545Z,943.59
2019-05-09T04:20:40.066Z,943.58
2019-05-09T04:21:40.068Z,943.54
2019-05-09T04:22:40.076Z,943.60
2019-05-09T04:23:40.085Z,943.62
2019-05-09T04:24:40.092Z,943.63
2019-05-09T04:25:40.094Z,943.63
2019-05-09T04:26:40.105Z,943.66
2019-05-09T04:27:40.118Z,943.64
2019-05-09T04:28:40.115Z,943.62
2019-05-09T04:29:40.124Z,943.62
2019-05-09T04:30:40.132Z,943.63
2019-05-09T04:31:40.135Z,943.64
2019-05-09T04:32:40.144Z,943.64
2019-05-09T04:33:40.150Z,943.60
2019-05-09T04:34:40.156Z,943.59
2019-05-09T04:35:40.160Z,943.60
2019-05-09T04:36:40.173Z,943.59
2019-05-09T04:37:40.178Z,943.58
2019-05-09T04:38:40.183Z,943.59
2019-05-09T04:39:40.656Z,943.64
2019-05-09T04:40:44.710Z,943.64
2019-05-09T04:41:40.199Z,943.62
2019-05-09T04:42:44.239Z,943.63
2019-05-09T04:43:40.214Z,943.63
2019-05-09T04:44:40.223Z,943.64
2019-05-09T04:45:41.867Z,943.65
2019-05-09T04:46:40.236Z,943.57
2019-05-09T04:47:43.448Z,943.56
2019-05-09T04:48:40.246Z,943.55
2019-05-09T04:49:44.999Z,943.58
2019-05-09T04:50:40.262Z,943.58
2019-05-09T04:51:40.266Z,943.56
2019-05-09T04:52:40.285Z,943.58
2019-05-09T04:53:40.277Z,943.54
2019-05-09T04:54:40.287Z,943.55
2019-05-09T04:55:40.291Z,943.57
2019-05-09T04:56:40.297Z,943.53
2019-05-09T04:57:40.304Z,943.53
2019-05-09T04:58:40.314Z,943.52
2019-05-09T04:59:40.318Z,943.53
2019-05-09T05:00:40.323Z,943.53
2019-05-09T05:01:40.335Z,943.52
2019-05-09T05:02:40.349Z,943.54
2019-05-09T05:03:40.346Z,943.54
2019-05-09T05:04:40.352Z,943.50
2019-05-09T05:05:40.357Z,943.52
2019-05-09T05:06:40.629Z,943.57
2019-05-09T05:07:40.371Z,943.56
2019-05-09T05:08:40.378Z,943.54
2019-05-09T05:09:40.385Z,943.51
2019-05-09T05:10:40.392Z,943.52
2019-05-09T05:11:40.402Z,943.53
2019-05-09T05:12:40.404Z,943.53
2019-05-09T05:13:40.413Z,943.57
2019-05-09T05:14:40.415Z,943.56
2019-05-09T05:15:40.428Z,943.56
2019-05-09T05:16:40.453Z,943.57
2019-05-09T05:17:40.438Z,943.55
2019-05-09T05:18:40.443Z,943.55
2019-05-09T05:19:40.453Z,943.53
2019-05-09T05:20:40.460Z,943.55
2019-05-09T05:21:40.466Z,943.60
2019-05-09T05:22:40.472Z,943.58
2019-05-09T05:23:40.479Z,943.62
2019-05-09T05:24:40.489Z,943.64
2019-05-09T05:25:40.498Z,943.63
2019-05-09T05:26:40.503Z,943.59
2019-05-09T05:27:40.509Z,943.59
2019-05-09T05:28:40.513Z,943.63
2019-05-09T05:29:40.522Z,943.63
2019-05-09T05:30:40.528Z,943.64
2019-05-09T05:31:40.534Z,943.60
2019-05-09T05:32:40.545Z,943.63
2019-05-09T05:33:40.557Z,943.62
2019-05-09T05:34:40.558Z,943.65
2019-05-09T05:35:40.558Z,943.63
2019-05-09T05:36:40.565Z,943.61
2019-05-09T05:37:40.579Z,943.59
2019-05-09T05:38:40.582Z,943.59
2019-05-09T05:39:40.589Z,943.59
2019-05-09T05:40:45.234Z,943.59
2019-05-09T05:41:40.602Z,943.59
2019-05-09T05:42:40.610Z,943.56
2019-05-09T05:43:44.569Z,943.54
2019-05-09T05:44:40.622Z,943.52
2019-05-09T05:45:40.640Z,943.51
2019-05-09T05:46:40.642Z,943.54
2019-05-09T05:47:40.642Z,943.58
2019-05-09T05:48:40.651Z,943.58
2019-05-09T05:49:40.655Z,943.56
2019-05-09T05:50:40.676Z,943.61
2019-05-09T05:51:40.669Z,943.60
2019-05-09T05:52:40.679Z,943.58
2019-05-09T05:53:40.686Z,943.54
2019-05-09T05:54:40.697Z,943.56
2019-05-09T05:55:40.695Z,943.54
2019-05-09T05:56:40.703Z,943.54
2019-05-09T05:57:40.711Z,943.53
2019-05-09T05:58:40.719Z,943.58
2019-05-09T05:59:41.134Z,943.58
2019-05-09T06:00:40.732Z,943.56
2019-05-09T06:01:40.736Z,943.61
2019-05-09T06:02:40.746Z,943.63
2019-05-09T06:03:40.753Z,943.57
2019-05-09T06:04:40.757Z,943.55
2019-05-09T06:05:40.765Z,943.56
2019-05-09T06:06:40.771Z,943.53
2019-05-09T06:07:40.786Z,943.53
2019-05-09T06:08:40.786Z,943.51
2019-05-09T06:09:40.791Z,943.47
2019-05-09T06:10:40.803Z,943.46
2019-05-09T06:11:40.811Z,943.47
2019-05-09T06:12:40.814Z,943.49
2019-05-09T06:13:53.311Z,943.50
2019-05-09T06:14:40.837Z,943.49
2019-05-09T06:15:40.835Z,943.52
2019-05-09T06:16:40.849Z,943.53
2019-05-09T06:17:40.849Z,943.53
2019-05-09T06:18:40.861Z,943.54
2019-05-09T06:19:40.865Z,943.60
2019-05-09T06:20:40.871Z,943.58
2019-05-09T06:21:40.876Z,943.61
2019-05-09T06:22:40.885Z,943.63
2019-05-09T06:23:40.894Z,943.66
2019-05-09T06:24:40.899Z,943.63
2019-05-09T06:25:40.908Z,943.60
2019-05-09T06:26:40.911Z,943.67
2019-05-09T06:27:42.467Z,943.64
2019-05-09T06:28:40.926Z,943.69
2019-05-09T06:29:40.931Z,943.69
2019-05-09T06:30:41.403Z,943.66
2019-05-09T06:31:40.947Z,943.68
2019-05-09T06:32:40.956Z,943.65
2019-05-09T06:33:45.948Z,943.59
2019-05-09T06:34:42.174Z,943.58
2019-05-09T06:35:40.978Z,943.58
2019-05-09T06:36:40.983Z,943.67
2019-05-09T06:37:40.989Z,943.67
2019-05-09T06:38:41.014Z,943.65
2019-05-09T06:39:41.004Z,943.61
2019-05-09T06:40:41.037Z,943.55
2019-05-09T06:41:41.041Z,943.62
2019-05-09T06:42:41.024Z,943.57
2019-05-09T06:43:41.032Z,943.57
2019-05-09T06:44:41.040Z,943.58
2019-05-09T06:45:41.670Z,943.61
2019-05-09T06:46:41.055Z,943.69
2019-05-09T06:47:41.061Z,943.69
2019-05-09T06:48:41.072Z,943.73
2019-05-09T06:49:41.075Z,943.61
2019-05-09T06:50:41.089Z,943.67
2019-05-09T06:51:41.089Z,943.69
2019-05-09T06:52:41.096Z,943.60
2019-05-09T06:53:41.102Z,943.65
2019-05-09T06:54:41.802Z,943.74
2019-05-09T06:55:41.116Z,943.73
2019-05-09T06:56:41.125Z,943.67
2019-05-09T06:57:43.052Z,943.71
2019-05-09T06:58:41.140Z,943.74
2019-05-09T06:59:41.146Z,943.80
2019-05-09T07:00:41.158Z,943.76
2019-05-09T07:01:41.171Z,943.65
2019-05-09T07:02:41.207Z,943.65
2019-05-09T07:03:41.177Z,943.63
2019-05-09T07:04:41.192Z,943.67
2019-05-09T07:05:41.200Z,943.69
2019-05-09T07:06:41.250Z,943.68
2019-05-09T07:07:41.210Z,943.82
2019-05-09T07:08:41.217Z,943.78
2019-05-09T07:09:41.221Z,943.68
2019-05-09T07:10:41.234Z,943.70
2019-05-09T07:11:41.238Z,943.75
2019-05-09T07:12:41.244Z,943.66
2019-05-09T07:13:41.251Z,943.62
2019-05-09T07:14:41.980Z,943.69
2019-05-09T07:15:41.263Z,943.63
2019-05-09T07:16:41.274Z,943.63
2019-05-09T07:17:41.288Z,943.67
2019-05-09T07:18:41.290Z,943.68
2019-05-09T07:19:43.692Z,943.68
2019-05-09T07:20:41.305Z,943.67
2019-05-09T07:21:41.314Z,943.62
2019-05-09T07:22:41.319Z,943.61
2019-05-09T07:23:41.323Z,943.69
2019-05-09T07:24:41.344Z,943.67
2019-05-09T07:25:41.340Z,943.63
2019-05-09T07:26:41.345Z,943.62
2019-05-09T07:27:41.358Z,943.58
2019-05-09T07:28:41.364Z,943.59
2019-05-09T07:29:41.368Z,943.62
2019-05-09T07:30:41.374Z,943.66
2019-05-09T07:31:41.387Z,943.72
2019-05-09T07:32:41.392Z,943.75
2019-05-09T07:33:41.399Z,943.62
2019-05-09T07:34:41.415Z,943.63
2019-05-09T07:35:41.421Z,943.57
2019-05-09T07:36:41.422Z,943.57
2019-05-09T07:37:41.437Z,943.58
2019-05-09T07:38:41.436Z,943.58
2019-05-09T07:39:41.442Z,943.46
2019-05-09T07:40:41.451Z,943.43
2019-05-09T07:41:41.458Z,943.48
2019-05-09T07:42:41.466Z,943.44
2019-05-09T07:43:41.476Z,943.49
2019-05-09T07:44:48.415Z,943.47
2019-05-09T07:45:41.503Z,943.42
2019-05-09T07:46:41.495Z,943.43
2019-05-09T07:47:41.503Z,943.39
2019-05-09T07:48:41.513Z,943.39
2019-05-09T07:49:41.517Z,943.41
2019-05-09T07:50:41.528Z,943.34
2019-05-09T07:51:41.539Z,943.26
2019-05-09T07:52:41.542Z,943.22
2019-05-09T07:53:41.549Z,943.21
2019-05-09T07:54:41.556Z,943.15
2019-05-09T07:55:41.572Z,943.20
2019-05-09T07:56:41.578Z,943.19
2019-05-09T07:57:46.106Z,943.18
2019-05-09T07:58:41.593Z,943.19
2019-05-09T07:59:41.603Z,943.22
2019-05-09T08:00:41.604Z,943.27
2019-05-09T08:01:41.614Z,943.29
2019-05-09T08:02:41.620Z,943.37
2019-05-09T08:03:41.637Z,943.41
2019-05-09T08:04:41.637Z,943.47
2019-05-09T08:05:41.640Z,943.47
2019-05-09T08:06:41.650Z,943.53
2019-05-09T08:07:41.658Z,943.46
2019-05-09T08:08:41.665Z,943.52
2019-05-09T08:09:41.702Z,943.49
2019-05-09T08:10:41.681Z,943.40
2019-05-09T08:11:41.689Z,943.37
2019-05-09T08:12:41.698Z,943.33
2019-05-09T08:13:41.701Z,943.32
2019-05-09T08:14:41.715Z,943.27
2019-05-09T08:15:41.732Z,943.26
2019-05-09T08:16:48.909Z,943.28
2019-05-09T08:18:48.153Z,943.23
2019-05-09T08:19:48.454Z,943.28
2019-05-09T08:21:49.713Z,943.33
2019-05-09T08:22:57.618Z,943.43
2019-05-09T08:24:53.701Z,943.48
2019-05-09T08:25:53.694Z,943.47
2019-05-09T08:27:48.266Z,943.46
2019-05-09T08:28:47.967Z,943.49
2019-05-09T08:29:47.907Z,943.45
2019-05-09T08:30:48.360Z,943.41
2019-05-09T08:31:48.577Z,943.39
2019-05-09T08:32:48.222Z,943.46
2019-05-09T08:33:48.499Z,943.41
2019-05-09T08:34:48.264Z,943.45
2019-05-09T08:35:52.137Z,943.51
2019-05-09T08:36:47.803Z,943.56
2019-05-09T08:37:47.691Z,943.57
2019-05-09T08:38:47.742Z,943.56
2019-05-09T08:39:48.430Z,943.57
2019-05-09T08:40:48.564Z,943.60
2019-05-09T08:41:48.503Z,943.60
2019-05-09T08:42:48.095Z,943.62
2019-05-09T08:43:48.407Z,943.60
2019-05-09T08:44:48.211Z,943.60
2019-05-09T08:45:48.435Z,943.64
2019-05-09T08:46:48.136Z,943.60
2019-05-09T08:47:48.488Z,943.58
2019-05-09T08:48:48.482Z,943.66
2019-05-09T08:49:49.423Z,943.73
2019-05-09T08:50:48.145Z,943.72
2019-05-09T08:52:05.827Z,943.77
2019-05-09T08:52:48.179Z,943.85
2019-05-09T08:53:48.166Z,943.85
2019-05-09T08:54:48.577Z,943.91
2019-05-09T08:55:47.464Z,943.87
2019-05-09T08:56:47.624Z,943.95
2019-05-09T08:57:48.182Z,943.89
2019-05-09T08:58:48.477Z,943.92
2019-05-09T08:59:50.242Z,943.99
2019-05-09T09:00:48.999Z,943.91
2019-05-09T09:02:09.924Z,943.97
2019-05-09T09:02:48.210Z,944.06
2019-05-09T09:03:48.411Z,943.93
2019-05-09T09:04:48.953Z,944.16
2019-05-09T09:05:48.555Z,943.96
2019-05-09T09:06:48.286Z,944.03
2019-05-09T09:07:48.749Z,944.08
2019-05-09T09:08:48.303Z,944.07
2019-05-09T09:09:48.284Z,943.98
2019-05-09T09:10:48.865Z,944.01
2019-05-09T09:11:47.870Z,944.00
2019-05-09T09:12:47.825Z,943.93
2019-05-09T09:13:48.254Z,943.94
2019-05-09T09:14:47.826Z,943.87
2019-05-09T09:16:04.692Z,943.91
2019-05-09T09:16:47.957Z,943.85
2019-05-09T09:17:49.059Z,943.96
2019-05-09T09:18:48.072Z,944.14
2019-05-09T09:19:47.815Z,944.01
2019-05-09T09:20:48.485Z,944.03
2019-05-09T09:21:49.730Z,943.96
2019-05-09T09:22:47.994Z,944.08
2019-05-09T09:23:50.675Z,944.09
2019-05-09T09:24:48.153Z,944.09
2019-05-09T09:25:48.675Z,944.12
2019-05-09T09:26:48.100Z,944.21
2019-05-09T09:27:50.758Z,944.27
2019-05-09T09:28:48.486Z,944.17
2019-05-09T09:29:48.120Z,944.32
2019-05-09T09:30:48.405Z,944.35
2019-05-09T09:31:48.340Z,944.32
2019-05-09T09:32:47.927Z,944.33
2019-05-09T09:33:48.056Z,944.32
2019-05-09T09:34:48.446Z,944.29
2019-05-09T09:35:48.970Z,944.24
2019-05-09T09:36:48.042Z,944.23
2019-05-09T09:37:51.838Z,944.13
2019-05-09T09:38:48.055Z,944.11
2019-05-09T09:39:48.865Z,944.10
2019-05-09T09:40:47.883Z,944.04
2019-05-09T09:41:48.266Z,944.09
2019-05-09T09:42:49.040Z,944.06
2019-05-09T09:43:47.767Z,944.09
2019-05-09T09:44:48.050Z,944.09
2019-05-09T09:45:48.120Z,944.11
2019-05-09T09:46:47.865Z,944.11
2019-05-09T09:47:48.194Z,944.10
2019-05-09T09:48:48.067Z,944.00
2019-05-09T09:49:49.092Z,943.98
2019-05-09T09:50:51.384Z,944.03
2019-05-09T09:51:48.479Z,944.04
2019-05-09T09:52:49.134Z,944.03
2019-05-09T09:53:48.881Z,944.04
2019-05-09T09:54:48.220Z,944.12
2019-05-09T09:55:47.829Z,944.07
2019-05-09T09:56:47.937Z,944.13
2019-05-09T09:57:48.477Z,944.15
2019-05-09T09:58:48.356Z,944.08
2019-05-09T09:59:48.426Z,944.07
2019-05-09T10:00:48.451Z,944.08
2019-05-09T10:01:47.855Z,943.99
2019-05-09T10:02:48.249Z,944.02
2019-05-09T10:03:47.468Z,943.97
2019-05-09T10:04:47.420Z,943.97
2019-05-09T10:05:48.601Z,943.95
2019-05-09T10:06:48.193Z,943.98
2019-05-09T10:07:47.746Z,943.92
2019-05-09T10:08:48.961Z,943.80
2019-05-09T10:09:47.991Z,943.75
2019-05-09T10:10:48.426Z,943.72
2019-05-09T10:11:48.327Z,943.82
2019-05-09T10:12:49.385Z,944.07
2019-05-09T10:13:48.066Z,944.06
2019-05-09T10:14:47.507Z,944.03
2019-05-09T10:15:47.559Z,943.90
2019-05-09T10:16:47.871Z,943.75
2019-05-09T10:17:47.786Z,943.67
2019-05-09T10:18:47.542Z,943.69
2019-05-09T10:19:48.199Z,943.67
2019-05-09T10:20:48.506Z,943.61
2019-05-09T10:21:48.583Z,943.63
2019-05-09T10:22:58.587Z,943.65
2019-05-09T10:23:48.355Z,943.68
2019-05-09T10:24:47.942Z,943.64
2019-05-09T10:25:47.600Z,943.67
2019-05-09T10:26:47.608Z,943.59
2019-05-09T10:27:48.028Z,943.55
2019-05-09T10:28:48.540Z,943.53
2019-05-09T10:29:48.067Z,943.70
2019-05-09T10:30:48.531Z,943.89
2019-05-09T10:31:48.761Z,943.78
2019-05-09T10:32:47.751Z,943.69
2019-05-09T10:33:48.336Z,943.67
2019-05-09T10:34:48.792Z,943.69
2019-05-09T10:35:48.000Z,943.74
2019-05-09T10:36:47.702Z,943.89
2019-05-09T10:37:48.538Z,943.81
2019-05-09T10:38:47.950Z,943.73
2019-05-09T10:39:48.968Z,943.57
2019-05-09T10:40:48.594Z,943.58
2019-05-09T10:41:48.279Z,943.93
2019-05-09T10:42:48.444Z,943.96
2019-05-09T10:43:48.567Z,943.97
2019-05-09T10:44:48.887Z,943.72
2019-05-09T10:45:48.426Z,943.54
2019-05-09T10:46:56.343Z,943.47
2019-05-09T10:47:48.351Z,943.60
2019-05-09T10:48:48.006Z,943.51
2019-05-09T10:49:48.831Z,943.50
2019-05-09T10:50:53.895Z,943.53
2019-05-09T10:51:48.560Z,943.71
2019-05-09T10:52:48.243Z,943.74
2019-05-09T10:53:48.290Z,943.63
2019-05-09T10:54:47.854Z,943.66
2019-05-09T10:55:48.138Z,943.49
2019-05-09T10:56:48.726Z,943.54
2019-05-09T10:57:51.738Z,943.29
2019-05-09T10:58:48.392Z,943.39
2019-05-09T10:59:48.426Z,943.42
2019-05-09T11:00:48.380Z,943.32
2019-05-09T11:01:49.684Z,943.35
2019-05-09T11:02:48.428Z,943.36
2019-05-09T11:03:48.507Z,943.38
2019-05-09T11:04:49.165Z,943.45
2019-05-09T11:05:47.955Z,943.49
2019-05-09T11:06:47.964Z,943.51
2019-05-09T11:07:49.507Z,943.55
2019-05-09T11:08:48.135Z,943.50
2019-05-09T11:09:48.175Z,943.52
2019-05-09T11:10:48.002Z,943.58
2019-05-09T11:11:48.518Z,943.60
2019-05-09T11:12:48.023Z,943.61
2019-05-09T11:13:48.521Z,943.58
2019-05-09T11:14:48.505Z,943.92
2019-05-09T11:15:48.135Z,943.78
2019-05-09T11:16:54.202Z,944.14
2019-05-09T11:17:48.068Z,943.71
2019-05-09T11:18:48.559Z,943.67
2019-05-09T11:19:48.458Z,943.78
2019-05-09T11:20:48.101Z,944.01
2019-05-09T11:21:48.117Z,943.38
2019-05-09T11:22:48.132Z,943.31
2019-05-09T11:23:48.933Z,943.41
2019-05-09T11:24:51.058Z,943.41
2019-05-09T11:25:48.161Z,943.61
2019-05-09T11:26:48.243Z,943.47
2019-05-09T11:27:54.623Z,943.43
2019-05-09T11:28:48.197Z,943.60
2019-05-09T11:29:49.923Z,943.66
2019-05-09T11:30:48.214Z,943.59
2019-05-09T11:31:48.227Z,943.50
2019-05-09T11:32:48.246Z,943.48
2019-05-09T11:33:48.649Z,943.50
2019-05-09T11:34:48.703Z,943.37
2019-05-09T11:35:48.279Z,943.35
2019-05-09T11:36:49.810Z,943.46
2019-05-09T11:37:48.298Z,943.36
2019-05-09T11:38:49.406Z,943.44
2019-05-09T11:39:48.318Z,943.47
2019-05-09T11:40:48.497Z,943.30
2019-05-09T11:41:48.774Z,943.35
2019-05-09T11:42:48.396Z,943.49
2019-05-09T11:43:48.753Z,943.63
2019-05-09T11:44:48.370Z,943.44
2019-05-09T11:45:48.381Z,943.69
2019-05-09T11:46:48.393Z,943.53
2019-05-09T11:47:48.404Z,943.57
2019-05-09T11:48:48.410Z,943.81
2019-05-09T11:49:48.424Z,943.42
2019-05-09T11:50:48.433Z,943.57
2019-05-09T11:51:48.452Z,943.68
2019-05-09T11:52:49.152Z,943.95
2019-05-09T11:53:48.885Z,943.75
2019-05-09T11:54:48.475Z,944.22
2019-05-09T11:55:48.484Z,943.93
2019-05-09T11:56:48.495Z,943.76
2019-05-09T11:57:48.706Z,943.60
2019-05-09T11:58:48.552Z,944.12
2019-05-09T11:59:48.531Z,943.63
2019-05-09T12:00:48.538Z,943.66
2019-05-09T12:01:48.558Z,944.00
2019-05-09T12:02:49.981Z,943.74
2019-05-09T12:03:52.104Z,943.66
2019-05-09T12:04:48.841Z,943.50
2019-05-09T12:05:48.596Z,943.32
2019-05-09T12:06:49.373Z,943.24
2019-05-09T12:07:48.623Z,943.49
2019-05-09T12:08:48.632Z,943.55
2019-05-09T12:09:49.008Z,943.54
2019-05-09T12:10:48.655Z,943.82
2019-05-09T12:11:48.668Z,943.34
2019-05-09T12:12:48.683Z,943.41
2019-05-09T12:13:48.988Z,943.41
2019-05-09T12:14:48.709Z,943.43
2019-05-09T12:15:49.037Z,943.35
2019-05-09T12:16:48.722Z,943.27
2019-05-09T12:17:57.397Z,943.36
2019-05-09T12:18:49.149Z,943.43
2019-05-09T12:19:49.046Z,943.69
2019-05-09T12:20:48.773Z,943.75
2019-05-09T12:21:48.777Z,943.59
2019-05-09T12:22:48.793Z,943.27
2019-05-09T12:23:49.631Z,943.43
2019-05-09T12:24:48.812Z,943.62
2019-05-09T12:25:48.826Z,943.61
2019-05-09T12:26:48.835Z,943.35
2019-05-09T12:27:48.942Z,943.46
2019-05-09T12:28:48.980Z,943.45
2019-05-09T12:29:48.880Z,943.61
2019-05-09T12:30:49.094Z,943.59
2019-05-09T12:31:48.891Z,943.70
2019-05-09T12:32:48.892Z,943.46
2019-05-09T12:33:48.902Z,943.29
2019-05-09T12:34:48.923Z,943.25
2019-05-09T12:35:48.926Z,943.44