createdAt,value
2023-02-19T00:00:01.033Z,0.00
2023-02-19T00:01:01.041Z,0.00
2023-02-19T00:02:01.001Z,0.00
2023-02-19T00:03:00.983Z,0.00
2023-02-19T00:04:01.006Z,0.00
2023-02-19T00:05:01.014Z,0.00
2023-02-19T00:06:00.973Z,0.00
2023-02-19T00:07:00.953Z,0.00
2023-02-19T00:08:00.931Z,0.00
2023-02-19T00:09:00.940Z,0.00
2023-02-19T00:10:00.919Z,0.00
2023-02-19T00:11:00.910Z,0.00
2023-02-19T00:12:00.901Z,0.00
2023-02-19T00:13:00.891Z,0.00
2023-02-19T00:14:00.869Z,0.00
2023-02-19T00:15:00.876Z,0.00
2023-02-19T00:16:00.893Z,0.00
2023-02-19T00:17:00.835Z,0.00
2023-02-19T00:18:00.821Z,0.00
2023-02-19T00:19:00.819Z,0.00
2023-02-19T00:20:00.813Z,0.00
2023-02-19T00:21:00.799Z,0.00
2023-02-19T00:22:00.811Z,0.00
2023-02-19T00:23:00.827Z,0.00
2023-02-19T00:24:00.762Z,0.00
2023-02-19T00:25:00.779Z,0.00
2023-02-19T00:26:12.305Z,0.00
2023-02-19T00:27:01.732Z,0.00
2023-02-19T00:28:00.733Z,0.00
2023-02-19T00:29:00.725Z,0.00
2023-02-19T00:30:00.766Z,0.00
2023-02-19T00:31:00.736Z,0.00
2023-02-19T00:32:00.852Z,0.00
2023-02-19T00:33:00.675Z,0.00
2023-02-19T00:34:00.677Z,0.00
2023-02-19T00:35:00.649Z,0.00
2023-02-19T00:36:00.639Z,0.00
2023-02-19T00:37:00.628Z,0.00
2023-02-19T00:38:00.628Z,0.00
2023-02-19T00:39:00.634Z,0.00
2023-02-19T00:40:00.596Z,0.00
2023-02-19T00:41:00.595Z,0.00
2023-02-19T00:42:00.568Z,0.00
2023-02-19T00:43:00.570Z,0.00
2023-02-19T00:44:00.590Z,0.00
2023-02-19T00:45:00.572Z,0.00
2023-02-19T00:46:00.562Z,0.00
2023-02-19T00:47:00.559Z,0.00
2023-02-19T00:48:00.522Z,0.00
2023-02-19T00:49:00.501Z,0.00
2023-02-19T00:50:00.489Z,0.00
2023-02-19T00:51:00.490Z,0.00
2023-02-19T00:52:00.482Z,0.00
2023-02-19T00:53:00.489Z,0.00
2023-02-19T00:54:00.452Z,0.00
2023-02-19T00:55:00.441Z,0.00
2023-02-19T00:56:00.442Z,0.00
2023-02-19T00:57:00.433Z,0.00
2023-02-19T00:58:00.403Z,0.00
2023-02-19T00:59:00.397Z,0.00
2023-02-19T01:00:00.386Z,0.00
2023-02-19T01:01:00.405Z,0.00
2023-02-19T01:02:00.423Z,0.00
2023-02-19T01:03:00.363Z,0.00
2023-02-19T01:04:00.333Z,0.00
2023-02-19T01:05:00.414Z,0.00
2023-02-19T01:06:00.324Z,0.00
2023-02-19T01:07:00.311Z,0.00
2023-02-19T01:08:00.308Z,0.00
2023-02-19T01:09:00.288Z,0.00
2023-02-19T01:10:00.271Z,0.00
2023-02-19T01:11:00.292Z,0.00
2023-02-19T01:12:00.267Z,0.00
2023-02-19T01:13:00.256Z,0.00
2023-02-19T01:14:00.238Z,0.00
2023-02-19T01:15:00.249Z,0.00
2023-02-19T01:16:00.328Z,0.00
2023-02-19T01:17:00.191Z,0.00
2023-02-19T01:18:00.180Z,0.00
2023-02-19T01:19:00.174Z,0.00
2023-02-19T01:20:00.168Z,0.00
2023-02-19T01:21:00.192Z,0.00
2023-02-19T01:22:00.131Z,0.00
2023-02-19T01:23:00.148Z,0.00
2023-02-19T01:24:00.143Z,0.00
2023-02-19T01:25:00.120Z,0.00
2023-02-19T01:26:00.134Z,0.00
2023-02-19T01:27:00.126Z,0.00
2023-02-19T01:28:00.105Z,0.00
2023-02-19T01:29:00.123Z,0.00
2023-02-19T01:30:00.220Z,0.00
2023-02-19T01:31:00.079Z,0.00
2023-02-19T01:32:00.195Z,0.00
2023-02-19T01:33:00.037Z,0.00
2023-02-19T01:34:00.015Z,0.00
2023-02-19T01:35:00.018Z,0.00
2023-02-19T01:36:00.004Z,0.00
2023-02-19T01:36:59.993Z,0.00
2023-02-19T01:37:59.973Z,0.00
2023-02-19T01:38:59.967Z,0.00
2023-02-19T01:39:59.957Z,0.00
2023-02-19T01:40:59.953Z,0.00
2023-02-19T01:41:59.981Z,0.00
2023-02-19T01:42:59.914Z,0.00
2023-02-19T01:43:59.937Z,0.00
2023-02-19T01:44:59.903Z,0.00
2023-02-19T01:45:59.899Z,0.00
2023-02-19T01:46:59.886Z,0.00
2023-02-19T01:47:59.884Z,0.00
2023-02-19T01:48:59.859Z,0.00
2023-02-19T01:49:59.879Z,0.00
2023-02-19T01:50:59.854Z,0.00
2023-02-19T01:51:59.860Z,0.00
2023-02-19T01:52:59.826Z,0.00
2023-02-19T01:53:59.808Z,0.00
2023-02-19T01:54:59.797Z,0.00
2023-02-19T01:55:59.781Z,0.00
2023-02-19T01:56:59.776Z,0.00
2023-02-19T01:57:59.770Z,0.00
2023-02-19T01:58:59.740Z,0.00
2023-02-19T01:59:59.774Z,0.00
2023-02-19T02:00:59.758Z,0.00
2023-02-19T02:01:59.796Z,0.00
2023-02-19T02:02:59.721Z,0.00
2023-02-19T02:03:59.700Z,0.00
2023-02-19T02:04:59.689Z,0.00
2023-02-19T02:05:59.681Z,0.00
2023-02-19T02:06:59.661Z,0.00
2023-02-19T02:07:59.652Z,0.00
2023-02-19T02:08:59.652Z,0.00
2023-02-19T02:09:59.641Z,0.00
2023-02-19T02:10:59.612Z,0.00
2023-02-19T02:11:59.612Z,0.00
2023-02-19T02:12:59.604Z,0.00
2023-02-19T02:13:59.603Z,0.00
2023-02-19T02:14:59.594Z,0.00
2023-02-19T02:15:59.576Z,0.00
2023-02-19T02:16:59.553Z,0.00
2023-02-19T02:17:59.545Z,0.00
2023-02-19T02:18:59.539Z,0.00
2023-02-19T02:19:59.537Z,0.00
2023-02-19T02:20:59.567Z,0.00
2023-02-19T02:21:59.509Z,0.00
2023-02-19T02:22:59.487Z,0.00
2023-02-19T02:23:59.486Z,0.00
2023-02-19T02:24:59.498Z,0.00
2023-02-19T02:25:59.485Z,0.00
2023-02-19T02:26:59.446Z,0.00
2023-02-19T02:27:59.440Z,0.00
2023-02-19T02:28:59.428Z,0.00
2023-02-19T02:29:59.443Z,0.00
2023-02-19T02:30:59.492Z,0.00
2023-02-19T02:31:59.536Z,0.00
2023-02-19T02:32:59.384Z,0.00
2023-02-19T02:33:59.389Z,0.00
2023-02-19T02:34:59.366Z,0.00
2023-02-19T02:35:59.372Z,0.00
2023-02-19T02:36:59.351Z,0.00
2023-02-19T02:37:59.330Z,0.00
2023-02-19T02:38:59.336Z,0.00
2023-02-19T02:39:59.331Z,0.00
2023-02-19T02:40:59.301Z,0.00
2023-02-19T02:41:59.291Z,0.00
2023-02-19T02:42:59.291Z,0.00
2023-02-19T02:43:59.272Z,0.00
2023-02-19T02:44:59.260Z,0.00
2023-02-19T02:45:59.304Z,0.00
2023-02-19T02:46:59.236Z,0.00
2023-02-19T02:47:59.241Z,0.00
2023-02-19T02:48:59.225Z,0.00
2023-02-19T02:49:59.203Z,0.00
2023-02-19T02:50:59.196Z,0.00
2023-02-19T02:51:59.181Z,0.00
2023-02-19T02:52:59.209Z,0.00
2023-02-19T02:53:59.161Z,0.00
2023-02-19T02:55:00.636Z,0.00
2023-02-19T02:55:59.140Z,0.00
2023-02-19T02:56:59.121Z,0.00
2023-02-19T02:57:59.122Z,0.00
2023-02-19T02:58:59.118Z,0.00
2023-02-19T02:59:59.105Z,0.00
2023-02-19T03:00:59.094Z,0.00
2023-02-19T03:01:59.087Z,0.00
2023-02-19T03:02:59.063Z,0.00
2023-02-19T03:03:59.071Z,0.00
2023-02-19T03:04:59.041Z,0.00
2023-02-19T03:05:59.033Z,0.00
2023-02-19T03:06:59.034Z,0.00
2023-02-19T03:07:59.013Z,0.00
2023-02-19T03:08:59.011Z,0.00
2023-02-19T03:09:58.994Z,0.00
2023-02-19T03:10:58.984Z,0.00
2023-02-19T03:11:58.973Z,0.00
2023-02-19T03:12:58.953Z,0.00
2023-02-19T03:13:58.965Z,0.00
2023-02-19T03:14:58.935Z,0.00
2023-02-19T03:15:58.926Z,0.00
2023-02-19T03:16:58.915Z,0.00
2023-02-19T03:17:58.915Z,0.00
2023-02-19T03:18:58.904Z,0.00
2023-02-19T03:19:58.906Z,0.00
2023-02-19T03:20:58.866Z,0.00
2023-02-19T03:21:58.864Z,0.00
2023-02-19T03:22:58.844Z,0.00
2023-02-19T03:23:58.849Z,0.00
2023-02-19T03:24:58.824Z,0.00
2023-02-19T03:25:58.834Z,0.00
2023-02-19T03:26:58.804Z,0.00
2023-02-19T03:27:58.795Z,0.00
2023-02-19T03:28:58.785Z,0.00
2023-02-19T03:29:58.888Z,0.00
2023-02-19T03:30:58.800Z,0.00
2023-02-19T03:31:58.841Z,0.00
2023-02-19T03:32:58.727Z,0.00
2023-02-19T03:33:58.746Z,0.00
2023-02-19T03:34:58.727Z,0.00
2023-02-19T03:35:58.718Z,0.00
2023-02-19T03:36:58.698Z,0.00
2023-02-19T03:37:58.685Z,0.00
2023-02-19T03:38:58.674Z,0.00
2023-02-19T03:39:58.675Z,0.00
2023-02-19T03:40:58.657Z,0.00
2023-02-19T03:41:58.646Z,0.00
2023-02-19T03:42:58.645Z,0.00
2023-02-19T03:43:58.632Z,0.00
2023-02-19T03:44:58.616Z,0.00
2023-02-19T03:45:58.685Z,0.00
2023-02-19T03:46:58.620Z,0.00
2023-02-19T03:47:58.584Z,0.00
2023-02-19T03:48:58.569Z,0.00
2023-02-19T03:49:58.573Z,0.00
2023-02-19T03:50:58.551Z,0.00
2023-02-19T03:51:58.539Z,0.00
2023-02-19T03:52:58.538Z,0.00
2023-02-19T03:53:58.520Z,0.00
2023-02-19T03:54:58.504Z,0.00
2023-02-19T03:55:58.501Z,0.00
2023-02-19T03:56:58.480Z,0.00
2023-02-19T03:57:58.481Z,0.00
2023-02-19T03:58:58.461Z,0.00
2023-02-19T03:59:58.462Z,0.00
2023-02-19T04:00:58.446Z,0.00
2023-02-19T04:01:58.482Z,0.00
2023-02-19T04:02:58.438Z,0.00
2023-02-19T04:03:58.413Z,0.00
2023-02-19T04:04:58.436Z,0.00
2023-02-19T04:05:58.392Z,0.00
2023-02-19T04:06:58.393Z,0.00
2023-02-19T04:07:58.389Z,0.00
2023-02-19T04:08:58.359Z,0.00
2023-02-19T04:09:58.368Z,0.00
2023-02-19T04:10:58.343Z,0.00
2023-02-19T04:11:58.336Z,0.00
2023-02-19T04:12:58.337Z,0.00
2023-02-19T04:13:58.314Z,0.00
2023-02-19T04:14:58.297Z,0.00
2023-02-19T04:15:58.286Z,0.00
2023-02-19T04:16:58.293Z,0.00
2023-02-19T04:17:58.277Z,0.00
2023-02-19T04:18:58.255Z,0.00
2023-02-19T04:19:58.258Z,0.00
2023-02-19T04:20:58.228Z,0.00
2023-02-19T04:21:58.259Z,0.00
2023-02-19T04:22:58.213Z,0.00
2023-02-19T04:23:58.222Z,0.00
2023-02-19T04:24:58.189Z,0.00
2023-02-19T04:25:58.201Z,0.00
2023-02-19T04:26:58.174Z,0.00
2023-02-19T04:27:58.178Z,0.00
2023-02-19T04:28:58.147Z,0.00
2023-02-19T04:29:58.138Z,0.00
2023-02-19T04:30:58.192Z,0.00
2023-02-19T04:31:58.158Z,0.00
2023-02-19T04:32:58.117Z,0.00
2023-02-19T04:33:58.096Z,0.00
2023-02-19T04:34:58.076Z,0.00
2023-02-19T04:35:58.086Z,0.00
2023-02-19T04:36:58.055Z,0.00
2023-02-19T04:37:58.065Z,0.00
2023-02-19T04:38:58.036Z,0.00
2023-02-19T04:39:58.027Z,0.00
2023-02-19T04:40:58.016Z,0.00
2023-02-19T04:41:58.028Z,0.00
2023-02-19T04:42:57.999Z,0.00
2023-02-19T04:43:57.987Z,0.00
2023-02-19T04:44:57.971Z,0.00
2023-02-19T04:45:58.007Z,0.00
2023-02-19T04:46:57.949Z,0.00
2023-02-19T04:47:57.945Z,0.00
2023-02-19T04:48:57.946Z,0.00
2023-02-19T04:49:57.921Z,0.00
2023-02-19T04:50:57.909Z,0.00
2023-02-19T04:51:57.920Z,0.00
2023-02-19T04:52:57.903Z,0.00
2023-02-19T04:53:57.887Z,0.00
2023-02-19T04:54:57.857Z,0.00
2023-02-19T04:55:57.857Z,0.00
2023-02-19T04:56:57.889Z,0.00
2023-02-19T04:57:57.839Z,0.00
2023-02-19T04:58:57.822Z,0.00
2023-02-19T04:59:57.811Z,0.00
2023-02-19T05:00:57.796Z,0.00
2023-02-19T05:01:57.811Z,0.00
2023-02-19T05:02:57.778Z,0.00
2023-02-19T05:03:57.780Z,0.00
2023-02-19T05:04:57.755Z,0.00
2023-02-19T05:05:57.757Z,0.00
2023-02-19T05:06:57.734Z,0.00
2023-02-19T05:07:57.729Z,0.00
2023-02-19T05:08:57.732Z,0.00
2023-02-19T05:09:57.709Z,0.00
2023-02-19T05:10:57.689Z,0.00
2023-02-19T05:11:57.720Z,0.00
2023-02-19T05:12:58.152Z,0.00
2023-02-19T05:13:57.659Z,0.00
2023-02-19T05:14:57.653Z,0.00
2023-02-19T05:15:57.693Z,0.00
2023-02-19T05:16:57.656Z,0.00
2023-02-19T05:17:57.620Z,0.00
2023-02-19T05:18:57.619Z,0.00
2023-02-19T05:19:57.619Z,0.00
2023-02-19T05:20:57.581Z,0.00
2023-02-19T05:21:57.583Z,0.00
2023-02-19T05:22:57.561Z,0.00
2023-02-19T05:23:57.571Z,0.00
2023-02-19T05:24:57.559Z,0.00
2023-02-19T05:25:57.557Z,0.00
2023-02-19T05:26:57.522Z,0.00
2023-02-19T05:27:57.519Z,0.00
2023-02-19T05:28:57.502Z,0.00
2023-02-19T05:29:57.522Z,0.00
2023-02-19T05:30:57.523Z,0.00
2023-02-19T05:31:57.517Z,0.00
2023-02-19T05:32:57.453Z,0.00
2023-02-19T05:33:57.459Z,0.00
2023-02-19T05:34:57.434Z,0.00
2023-02-19T05:35:57.435Z,0.00
2023-02-19T05:36:57.431Z,0.00
2023-02-19T05:37:57.409Z,0.00
2023-02-19T05:38:57.402Z,0.00
2023-02-19T05:39:57.384Z,0.00
2023-02-19T05:40:57.373Z,0.00
2023-02-19T05:41:57.363Z,0.00
2023-02-19T05:42:57.348Z,0.00
2023-02-19T05:43:57.413Z,0.00
2023-02-19T05:44:57.339Z,0.00
2023-02-19T05:45:57.324Z,0.00
2023-02-19T05:46:57.321Z,0.00
2023-02-19T05:47:57.297Z,0.00
2023-02-19T05:48:57.293Z,0.00
2023-02-19T05:49:57.278Z,0.00
2023-02-19T05:50:57.263Z,0.00
2023-02-19T05:51:57.266Z,0.00
2023-02-19T05:52:57.263Z,0.00
2023-02-19T05:53:57.245Z,0.00
2023-02-19T05:54:57.230Z,0.00
2023-02-19T05:55:57.214Z,0.00
2023-02-19T05:56:57.224Z,0.00
2023-02-19T05:57:57.190Z,0.00
2023-02-19T05:58:57.202Z,0.00
2023-02-19T05:59:57.184Z,0.00
2023-02-19T06:00:57.192Z,0.00
2023-02-19T06:01:57.146Z,0.00
2023-02-19T06:02:57.203Z,0.00
2023-02-19T06:03:57.744Z,0.00
2023-02-19T06:04:57.121Z,0.00
2023-02-19T06:05:57.121Z,0.00
2023-02-19T06:06:57.177Z,0.00
2023-02-19T06:07:57.088Z,0.00
2023-02-19T06:08:57.083Z,0.00
2023-02-19T06:09:57.059Z,0.00
2023-02-19T06:10:57.066Z,0.00
2023-02-19T06:11:57.062Z,0.00
2023-02-19T06:12:57.043Z,0.00
2023-02-19T06:13:57.021Z,0.00
2023-02-19T06:14:57.033Z,0.00
2023-02-19T06:15:57.122Z,0.00
2023-02-19T06:16:57.003Z,0.00
2023-02-19T06:17:56.982Z,0.00
2023-02-19T06:18:57.006Z,0.00
2023-02-19T06:19:56.952Z,0.00
2023-02-19T06:20:56.950Z,0.00
2023-02-19T06:21:56.940Z,0.00
2023-02-19T06:22:56.929Z,0.00
2023-02-19T06:23:56.913Z,0.00
2023-02-19T06:24:56.921Z,0.00
2023-02-19T06:25:56.901Z,0.00
2023-02-19T06:26:56.890Z,0.00
2023-02-19T06:27:56.876Z,0.00
2023-02-19T06:28:56.872Z,0.00
2023-02-19T06:29:56.864Z,0.00
2023-02-19T06:30:56.844Z,0.00
2023-02-19T06:31:56.940Z,0.00
2023-02-19T06:32:56.823Z,0.00
2023-02-19T06:33:56.807Z,0.00
2023-02-19T06:34:56.817Z,0.00
2023-02-19T06:35:56.786Z,0.00
2023-02-19T06:36:57.983Z,0.00
2023-02-19T06:37:56.769Z,0.00
2023-02-19T06:38:56.778Z,0.00
2023-02-19T06:39:56.756Z,0.00
2023-02-19T06:40:56.749Z,0.00
2023-02-19T06:41:56.730Z,0.00
2023-02-19T06:42:56.719Z,5.62
2023-02-19T06:43:56.720Z,5.62
2023-02-19T06:44:56.703Z,11.25
2023-02-19T06:45:56.682Z,11.25
2023-02-19T06:46:56.721Z,5.62
2023-02-19T06:47:56.666Z,5.62
2023-02-19T06:48:56.662Z,5.62
2023-02-19T06:49:56.641Z,5.62
2023-02-19T06:50:56.647Z,5.62
2023-02-19T06:51:56.632Z,5.62
2023-02-19T06:52:56.625Z,5.62
2023-02-19T06:53:56.602Z,5.62
2023-02-19T06:54:56.611Z,5.62
2023-02-19T06:55:56.585Z,5.62
2023-02-19T06:56:56.576Z,5.62
2023-02-19T06:57:56.553Z,5.62
2023-02-19T06:58:56.561Z,5.62
2023-02-19T06:59:56.562Z,11.25
2023-02-19T07:00:56.602Z,11.25
2023-02-19T07:01:56.525Z,11.25
2023-02-19T07:02:56.571Z,11.25
2023-02-19T07:03:56.618Z,11.25
2023-02-19T07:04:56.495Z,16.88
2023-02-19T07:05:56.470Z,16.88
2023-02-19T07:06:56.462Z,11.25
2023-02-19T07:07:56.453Z,11.25
2023-02-19T07:08:56.455Z,16.88
2023-02-19T07:09:56.421Z,16.88
2023-02-19T07:10:56.454Z,16.88
2023-02-19T07:11:56.407Z,16.88
2023-02-19T07:12:56.401Z,16.88
2023-02-19T07:13:56.399Z,16.88
2023-02-19T07:14:56.374Z,22.50
2023-02-19T07:15:56.380Z,16.88
2023-02-19T07:16:56.351Z,22.50
2023-02-19T07:17:56.341Z,22.50
2023-02-19T07:18:56.331Z,28.12
2023-02-19T07:19:56.329Z,28.12
2023-02-19T07:20:56.330Z,22.50
2023-02-19T07:21:56.294Z,22.50
2023-02-19T07:22:56.292Z,28.12
2023-02-19T07:23:56.277Z,22.50
2023-02-19T07:24:56.286Z,22.50
2023-02-19T07:25:56.254Z,16.88
2023-02-19T07:26:56.265Z,33.75
2023-02-19T07:27:56.230Z,28.12
2023-02-19T07:28:56.232Z,22.50
2023-02-19T07:29:56.211Z,28.12
2023-02-19T07:30:56.300Z,28.12
2023-02-19T07:31:56.210Z,28.12
2023-02-19T07:32:56.182Z,33.75
2023-02-19T07:33:56.162Z,33.75
2023-02-19T07:34:56.162Z,33.75
2023-02-19T07:35:56.155Z,28.12
2023-02-19T07:36:56.143Z,39.38
2023-02-19T07:37:56.144Z,33.75
2023-02-19T07:38:56.139Z,39.38
2023-02-19T07:39:56.121Z,33.75
2023-02-19T07:40:56.100Z,33.75
2023-02-19T07:41:56.116Z,33.75
2023-02-19T07:42:56.076Z,33.75
2023-02-19T07:43:56.066Z,33.75
2023-02-19T07:44:58.405Z,39.38
2023-02-19T07:45:56.125Z,39.38
2023-02-19T07:46:56.735Z,39.38
2023-02-19T07:47:56.038Z,39.38
2023-02-19T07:48:56.049Z,39.38
2023-02-19T07:49:56.024Z,33.75
2023-02-19T07:50:55.995Z,33.75
2023-02-19T07:51:55.999Z,39.38
2023-02-19T07:52:55.970Z,39.38
2023-02-19T07:53:55.961Z,39.38
2023-02-19T07:54:55.971Z,39.38
2023-02-19T07:55:55.949Z,39.38
2023-02-19T07:56:55.936Z,39.38
2023-02-19T07:57:55.918Z,39.38
2023-02-19T07:58:55.912Z,39.38
2023-02-19T07:59:55.896Z,33.75
2023-02-19T08:00:55.925Z,33.75
2023-02-19T08:01:55.872Z,33.75
2023-02-19T08:02:55.883Z,39.38
2023-02-19T08:03:55.874Z,39.38
2023-02-19T08:04:55.851Z,39.38
2023-02-19T08:05:55.832Z,61.88
2023-02-19T08:06:55.848Z,50.62
2023-02-19T08:07:55.824Z,56.25
2023-02-19T08:08:57.101Z,50.62
2023-02-19T08:09:55.795Z,45.00
2023-02-19T08:10:55.788Z,56.25
2023-02-19T08:11:55.777Z,50.62
2023-02-19T08:12:55.775Z,50.62
2023-02-19T08:13:55.764Z,56.25
2023-02-19T08:14:55.754Z,61.88
2023-02-19T08:16:01.688Z,78.75
2023-02-19T08:16:56.764Z,73.12
2023-02-19T08:17:55.730Z,73.12
2023-02-19T08:18:55.716Z,78.75
2023-02-19T08:19:55.674Z,84.38
2023-02-19T08:20:55.675Z,84.38
2023-02-19T08:21:55.678Z,78.75
2023-02-19T08:22:55.657Z,90.00
2023-02-19T08:23:55.659Z,95.62
2023-02-19T08:24:55.647Z,101.25
2023-02-19T08:25:55.614Z,106.88
2023-02-19T08:26:55.608Z,101.25
2023-02-19T08:27:55.598Z,95.62
2023-02-19T08:28:55.619Z,106.88
2023-02-19T08:29:55.593Z,101.25
2023-02-19T08:30:55.591Z,84.38
2023-02-19T08:31:56.272Z,95.62
2023-02-19T08:32:55.587Z,90.00
2023-02-19T08:33:56.253Z,90.00
2023-02-19T08:34:55.552Z,78.75
2023-02-19T08:35:56.234Z,67.50
2023-02-19T08:36:55.527Z,56.25
2023-02-19T08:37:56.486Z,73.12
2023-02-19T08:38:55.486Z,61.88
2023-02-19T08:39:56.195Z,67.50
2023-02-19T08:40:55.486Z,84.38
2023-02-19T08:41:56.160Z,73.12
2023-02-19T08:42:55.461Z,84.38
2023-02-19T08:43:56.211Z,90.00
2023-02-19T08:44:55.431Z,84.38
2023-02-19T08:45:55.687Z,84.38
2023-02-19T08:46:55.428Z,90.00
2023-02-19T08:47:55.697Z,90.00
2023-02-19T08:48:55.369Z,90.00
2023-02-19T08:49:55.403Z,90.00
2023-02-19T08:50:55.407Z,90.00
2023-02-19T08:51:56.338Z,95.62
2023-02-19T08:52:55.360Z,101.25
2023-02-19T08:53:55.357Z,95.62
2023-02-19T08:54:55.329Z,95.62
2023-02-19T08:55:55.984Z,90.00
2023-02-19T08:56:55.336Z,95.62
2023-02-19T08:57:55.313Z,90.00
2023-02-19T08:58:55.292Z,90.00
2023-02-19T08:59:55.967Z,101.25
2023-02-19T09:00:55.277Z,95.62
2023-02-19T09:01:55.947Z,106.88
2023-02-19T09:02:55.227Z,106.88
2023-02-19T09:03:55.944Z,95.62
2023-02-19T09:04:55.216Z,90.00
2023-02-19T09:05:55.914Z,90.00
2023-02-19T09:06:55.187Z,90.00
2023-02-19T09:07:55.877Z,101.25
2023-02-19T09:08:55.188Z,101.25
2023-02-19T09:09:55.165Z,95.62
2023-02-19T09:10:55.137Z,90.00
2023-02-19T09:11:55.149Z,90.00
2023-02-19T09:12:55.131Z,90.00
2023-02-19T09:13:55.798Z,90.00
2023-02-19T09:14:55.108Z,95.62
2023-02-19T09:15:55.872Z,101.25
2023-02-19T09:16:55.078Z,106.88
2023-02-19T09:17:55.757Z,118.12
2023-02-19T09:18:55.064Z,118.12
2023-02-19T09:19:55.764Z,123.75
2023-02-19T09:20:55.034Z,123.75
2023-02-19T09:21:55.051Z,129.38
2023-02-19T09:22:55.016Z,135.00
2023-02-19T09:23:55.035Z,151.88
2023-02-19T09:24:55.026Z,168.75
2023-02-19T09:25:55.045Z,168.75
2023-02-19T09:26:54.982Z,168.75
2023-02-19T09:27:55.913Z,163.12
2023-02-19T09:28:54.992Z,163.12
2023-02-19T09:29:55.659Z,163.12
2023-02-19T09:30:54.998Z,163.12
2023-02-19T09:31:55.678Z,157.50
2023-02-19T09:32:54.904Z,168.75
2023-02-19T09:33:56.345Z,191.25
2023-02-19T09:34:54.905Z,180.00
2023-02-19T09:35:55.592Z,174.38
2023-02-19T09:36:54.936Z,163.12
2023-02-19T09:37:54.867Z,163.12
2023-02-19T09:38:54.874Z,151.88
2023-02-19T09:39:55.546Z,174.38
2023-02-19T09:40:54.826Z,168.75
2023-02-19T09:41:54.826Z,163.12
2023-02-19T09:42:54.827Z,151.88
2023-02-19T09:43:54.796Z,151.88
2023-02-19T09:44:54.780Z,157.50
2023-02-19T09:45:54.812Z,163.12
2023-02-19T09:46:54.787Z,146.25
2023-02-19T09:47:54.751Z,129.38
2023-02-19T09:48:54.738Z,123.75
2023-02-19T09:49:54.730Z,151.88
2023-02-19T09:50:54.718Z,168.75
2023-02-19T09:51:54.769Z,174.38
2023-02-19T09:52:54.726Z,163.12
2023-02-19T09:53:54.678Z,174.38
2023-02-19T09:54:57.168Z,185.62
2023-02-19T09:55:54.683Z,168.75
2023-02-19T09:56:54.648Z,163.12
2023-02-19T09:57:54.639Z,208.12
2023-02-19T09:58:54.670Z,230.62
2023-02-19T09:59:54.619Z,225.00
2023-02-19T10:00:54.607Z,230.62
2023-02-19T10:01:54.690Z,225.00
2023-02-19T10:02:55.277Z,241.88
2023-02-19T10:03:54.580Z,253.12
2023-02-19T10:04:55.305Z,225.00
2023-02-19T10:05:54.568Z,241.88
2023-02-19T10:06:55.549Z,247.50
2023-02-19T10:07:54.560Z,258.75
2023-02-19T10:08:55.555Z,247.50
2023-02-19T10:09:54.539Z,241.88
2023-02-19T10:10:54.688Z,247.50
2023-02-19T10:11:54.488Z,270.00
2023-02-19T10:12:55.187Z,264.38
2023-02-19T10:13:54.492Z,270.00
2023-02-19T10:14:54.499Z,281.25
2023-02-19T10:15:54.468Z,264.38
2023-02-19T10:16:54.485Z,258.75
2023-02-19T10:17:54.439Z,270.00
2023-02-19T10:18:54.439Z,275.62
2023-02-19T10:19:54.426Z,253.12
2023-02-19T10:20:54.390Z,230.62
2023-02-19T10:21:54.422Z,241.88
2023-02-19T10:22:54.388Z,236.25
2023-02-19T10:23:54.384Z,236.25
2023-02-19T10:24:54.354Z,241.88
2023-02-19T10:25:54.386Z,253.12
2023-02-19T10:26:54.337Z,258.75
2023-02-19T10:27:54.324Z,258.75
2023-02-19T10:28:54.313Z,253.12
2023-02-19T10:29:54.311Z,247.50
2023-02-19T10:30:54.338Z,236.25
2023-02-19T10:31:54.424Z,236.25
2023-02-19T10:32:54.263Z,230.62
2023-02-19T10:33:54.256Z,230.62
2023-02-19T10:34:54.249Z,241.88
2023-02-19T10:35:54.232Z,247.50
2023-02-19T10:36:54.806Z,241.88
2023-02-19T10:37:54.237Z,241.88
2023-02-19T10:38:54.212Z,225.00
2023-02-19T10:39:54.184Z,241.88
2023-02-19T10:40:54.178Z,241.88
2023-02-19T10:41:54.172Z,230.62
2023-02-19T10:42:54.848Z,236.25
2023-02-19T10:43:54.200Z,219.38
2023-02-19T10:44:54.332Z,236.25
2023-02-19T10:45:54.125Z,236.25
2023-02-19T10:46:54.829Z,230.62
2023-02-19T10:47:54.109Z,253.12
2023-02-19T10:48:55.117Z,264.38
2023-02-19T10:49:54.115Z,270.00
2023-02-19T10:50:54.068Z,292.50
2023-02-19T10:51:54.076Z,292.50
2023-02-19T10:52:54.054Z,292.50
2023-02-19T10:53:54.037Z,309.38
2023-02-19T10:54:54.047Z,326.25
2023-02-19T10:55:54.023Z,343.12
2023-02-19T10:56:54.064Z,371.25
2023-02-19T10:57:54.050Z,376.88
2023-02-19T10:58:54.014Z,348.75
2023-02-19T10:59:54.051Z,326.25
2023-02-19T11:00:53.988Z,253.12
2023-02-19T11:01:54.019Z,253.12
2023-02-19T11:02:53.975Z,219.38
2023-02-19T11:03:53.956Z,247.50
2023-02-19T11:04:53.955Z,264.38
2023-02-19T11:05:53.908Z,270.00
2023-02-19T11:06:53.896Z,270.00
2023-02-19T11:07:53.896Z,253.12
2023-02-19T11:08:53.875Z,281.25
2023-02-19T11:09:53.912Z,298.12
2023-02-19T11:10:53.849Z,281.25
2023-02-19T11:11:53.860Z,264.38
2023-02-19T11:12:53.870Z,253.12
2023-02-19T11:13:53.820Z,230.62
2023-02-19T11:14:53.827Z,219.38
2023-02-19T11:15:53.855Z,225.00
2023-02-19T11:16:53.851Z,230.62
2023-02-19T11:17:54.481Z,213.75
2023-02-19T11:18:56.626Z,219.38
2023-02-19T11:19:53.822Z,208.12
2023-02-19T11:20:53.751Z,208.12
2023-02-19T11:21:54.479Z,202.50
2023-02-19T11:22:53.740Z,236.25
2023-02-19T11:23:54.712Z,309.38
2023-02-19T11:24:57.291Z,292.50
2023-02-19T11:25:54.401Z,258.75
2023-02-19T11:26:53.708Z,236.25
2023-02-19T11:27:54.192Z,253.12
2023-02-19T11:28:53.662Z,264.38
2023-02-19T11:29:54.297Z,264.38
2023-02-19T11:30:53.675Z,275.62
2023-02-19T11:31:53.771Z,275.62
2023-02-19T11:32:53.613Z,264.38
2023-02-19T11:33:53.675Z,264.38
2023-02-19T11:34:53.596Z,270.00
2023-02-19T11:35:53.620Z,286.88
2023-02-19T11:36:53.603Z,236.25
2023-02-19T11:37:53.580Z,225.00
2023-02-19T11:38:53.582Z,225.00
2023-02-19T11:39:53.614Z,303.75
2023-02-19T11:40:53.540Z,376.88
2023-02-19T11:41:53.552Z,427.50
2023-02-19T11:42:53.603Z,455.62
2023-02-19T11:43:53.551Z,444.38
2023-02-19T11:44:53.503Z,450.00
2023-02-19T11:45:53.489Z,433.12
2023-02-19T11:46:53.486Z,410.62
2023-02-19T11:47:53.476Z,382.50
2023-02-19T11:48:53.454Z,382.50
2023-02-19T11:49:53.442Z,371.25
2023-02-19T11:50:53.455Z,365.62
2023-02-19T11:51:53.423Z,354.38
2023-02-19T11:52:53.416Z,343.12
2023-02-19T11:53:53.402Z,320.62
2023-02-19T11:54:53.382Z,309.38
2023-02-19T11:55:53.405Z,309.38
2023-02-19T11:56:53.398Z,281.25
2023-02-19T11:57:53.351Z,264.38
2023-02-19T11:58:53.358Z,253.12
2023-02-19T11:59:53.331Z,247.50
2023-02-19T12:00:53.319Z,230.62
2023-02-19T12:01:53.429Z,225.00
2023-02-19T12:02:53.321Z,219.38
2023-02-19T12:03:53.297Z,208.12
2023-02-19T12:04:53.310Z,202.50
2023-02-19T12:05:53.262Z,196.88
2023-02-19T12:06:53.264Z,196.88
2023-02-19T12:07:53.271Z,213.75
2023-02-19T12:08:53.222Z,225.00
2023-02-19T12:09:53.221Z,253.12
2023-02-19T12:10:53.202Z,270.00
2023-02-19T12:11:53.232Z,264.38
2023-02-19T12:12:53.182Z,270.00
2023-02-19T12:13:53.172Z,258.75
2023-02-19T12:14:53.173Z,253.12
2023-02-19T12:15:53.156Z,286.88
2023-02-19T12:16:53.148Z,354.38
2023-02-19T12:17:53.152Z,393.75
2023-02-19T12:18:53.113Z,438.75
2023-02-19T12:19:53.114Z,466.88
2023-02-19T12:20:53.113Z,478.12
2023-02-19T12:21:53.095Z,495.00
2023-02-19T12:22:53.075Z,416.25
2023-02-19T12:23:53.064Z,365.62
2023-02-19T12:24:53.127Z,360.00
2023-02-19T12:25:53.044Z,360.00
2023-02-19T12:26:53.054Z,326.25
2023-02-19T12:27:53.023Z,337.50
2023-02-19T12:28:53.011Z,388.12
2023-02-19T12:29:53.008Z,382.50
2023-02-19T12:30:53.095Z,388.12
2023-02-19T12:31:53.141Z,376.88
2023-02-19T12:32:52.965Z,286.88
2023-02-19T12:33:52.965Z,241.88
2023-02-19T12:34:52.948Z,208.12
2023-02-19T12:35:52.956Z,219.38
2023-02-19T12:36:52.928Z,247.50
2023-02-19T12:37:52.933Z,286.88
2023-02-19T12:38:52.906Z,219.38
2023-02-19T12:39:52.899Z,292.50
2023-02-19T12:40:52.877Z,371.25
2023-02-19T12:41:52.908Z,337.50
2023-02-19T12:42:52.884Z,343.12
2023-02-19T12:43:52.857Z,354.38
2023-02-19T12:44:52.852Z,298.12
2023-02-19T12:45:52.888Z,275.62
2023-02-19T12:46:52.822Z,241.88
2023-02-19T12:47:52.830Z,253.12
2023-02-19T12:48:52.799Z,303.75
2023-02-19T12:49:52.789Z,343.12
2023-02-19T12:50:52.778Z,371.25
2023-02-19T12:51:52.769Z,382.50
2023-02-19T12:52:52.771Z,337.50
2023-02-19T12:53:52.777Z,286.88
2023-02-19T12:54:54.830Z,286.88
2023-02-19T12:55:52.736Z,236.25
2023-02-19T12:56:52.715Z,241.88
2023-02-19T12:57:52.704Z,270.00