createdAt,value
2018-06-18T05:15:19.671Z,22.2
2018-06-18T05:16:09.704Z,22.2
2018-06-18T05:16:59.799Z,22.2
2018-06-18T05:17:49.578Z,22.1
2018-06-18T05:18:39.365Z,22.2
2018-06-18T05:19:29.990Z,22.2
2018-06-18T05:20:20.254Z,22.2
2018-06-18T05:21:10.178Z,22.2
2018-06-18T05:21:59.922Z,22.2
2018-06-18T05:22:50.330Z,22.2
2018-06-18T05:23:39.802Z,22.2
2018-06-18T05:24:30.114Z,22.2
2018-06-18T05:25:20.218Z,22.2
2018-06-18T05:26:09.954Z,22.2
2018-06-18T05:26:59.790Z,22.2
2018-06-18T05:27:50.131Z,22.2
2018-06-18T05:28:41.152Z,22.2
2018-06-18T05:29:30.520Z,22.2
2018-06-18T05:30:20.026Z,22.2
2018-06-18T05:31:10.106Z,22.2
2018-06-18T05:32:00.135Z,22.2
2018-06-18T05:32:50.487Z,22.2
2018-06-18T05:33:40.795Z,22.2
2018-06-18T05:34:30.648Z,22.2
2018-06-18T05:35:21.424Z,22.2
2018-06-18T05:36:10.816Z,22.2
2018-06-18T05:36:59.660Z,22.3
2018-06-18T05:37:50.584Z,22.3
2018-06-18T05:38:41.697Z,22.3
2018-06-18T05:39:31.582Z,22.2
2018-06-18T05:40:21.392Z,22.2
2018-06-18T05:41:11.455Z,22.3
2018-06-18T05:42:01.960Z,22.2
2018-06-18T05:42:50.963Z,22.3
2018-06-18T05:43:41.626Z,22.3
2018-06-18T05:44:31.606Z,22.3
2018-06-18T05:45:21.400Z,22.3
2018-06-18T05:46:12.014Z,22.3
2018-06-18T05:47:01.347Z,22.3
2018-06-18T05:47:51.110Z,22.3
2018-06-18T05:48:41.729Z,22.3
2018-06-18T05:49:31.818Z,22.3
2018-06-18T05:50:21.957Z,22.3
2018-06-18T05:51:12.156Z,22.3
2018-06-18T05:52:01.656Z,22.3
2018-06-18T05:52:52.566Z,22.3
2018-06-18T05:53:42.613Z,22.3
2018-06-18T05:54:32.386Z,22.3
2018-06-18T05:55:22.223Z,22.3
2018-06-18T05:56:12.749Z,22.3
2018-06-18T05:57:02.594Z,22.3
2018-06-18T05:57:52.611Z,22.3
2018-06-18T05:58:43.089Z,22.3
2018-06-18T05:59:32.757Z,22.3
2018-06-18T06:00:22.305Z,22.3
2018-06-18T06:01:12.886Z,22.3
2018-06-18T06:02:03.259Z,22.3
2018-06-18T06:02:52.323Z,22.3
2018-06-18T06:03:43.070Z,22.3
2018-06-18T06:04:33.205Z,22.3
2018-06-18T06:05:23.801Z,22.3
2018-06-18T06:06:13.688Z,22.3
2018-06-18T06:07:03.624Z,22.3
2018-06-18T06:07:53.608Z,22.3
2018-06-18T06:08:43.223Z,22.3
2018-06-18T06:09:33.908Z,22.3
2018-06-18T06:10:23.828Z,22.3
2018-06-18T06:11:13.104Z,22.3
2018-06-18T06:12:04.289Z,22.3
2018-06-18T06:12:53.845Z,22.3
2018-06-18T06:13:44.121Z,22.3
2018-06-18T06:14:33.739Z,22.3
2018-06-18T06:15:23.765Z,22.3
2018-06-18T06:16:14.102Z,22.3
2018-06-18T06:17:03.728Z,22.3
2018-06-18T06:17:53.952Z,22.3
2018-06-18T06:18:43.468Z,22.3
2018-06-18T06:19:33.500Z,22.3
2018-06-18T06:20:24.629Z,22.3
2018-06-18T06:21:14.169Z,22.3
2018-06-18T06:22:04.046Z,22.3
2018-06-18T06:22:54.581Z,22.3
2018-06-18T06:23:44.370Z,22.3
2018-06-18T06:24:34.647Z,22.3
2018-06-18T06:25:25.273Z,22.4
2018-06-18T06:26:14.266Z,22.3
2018-06-18T06:27:05.368Z,22.3
2018-06-18T06:27:55.416Z,22.3
2018-06-18T06:28:45.220Z,22.3
2018-06-18T06:29:35.594Z,22.3
2018-06-18T06:30:25.403Z,22.4
2018-06-18T06:31:15.495Z,22.4
2018-06-18T06:32:05.484Z,22.4
2018-06-18T06:32:55.576Z,22.3
2018-06-18T06:33:45.870Z,22.4
2018-06-18T06:34:35.954Z,22.4
2018-06-18T06:35:25.482Z,22.4
2018-06-18T06:36:15.549Z,22.4
2018-06-18T06:37:05.023Z,22.3
2018-06-18T06:37:56.014Z,22.4
2018-06-18T06:38:46.247Z,22.4
2018-06-18T06:39:36.349Z,22.4
2018-06-18T06:40:26.097Z,22.4
2018-06-18T06:41:16.213Z,22.4
2018-06-18T06:42:06.300Z,22.4
2018-06-18T06:42:56.592Z,22.4
2018-06-18T06:43:46.376Z,22.4
2018-06-18T06:44:36.708Z,22.4
2018-06-18T06:45:26.496Z,22.4
2018-06-18T06:46:16.570Z,22.4
2018-06-18T06:47:06.625Z,22.4
2018-06-18T06:47:56.694Z,22.4
2018-06-18T06:48:46.730Z,22.4
2018-06-18T06:49:37.124Z,22.4
2018-06-18T06:50:27.225Z,22.4
2018-06-18T06:51:16.393Z,22.4
2018-06-18T06:52:06.470Z,22.4
2018-06-18T06:52:57.321Z,22.4
2018-06-18T06:53:46.268Z,22.4
2018-06-18T06:54:37.069Z,22.4
2018-06-18T06:55:27.666Z,22.4
2018-06-18T06:56:16.513Z,22.4
2018-06-18T06:57:07.703Z,22.4
2018-06-18T06:57:57.178Z,22.4
2018-06-18T06:58:47.318Z,22.4
2018-06-18T06:59:37.857Z,22.4
2018-06-18T07:00:27.096Z,22.4
2018-06-18T07:01:18.597Z,22.4
2018-06-18T07:02:07.273Z,22.4
2018-06-18T07:02:56.982Z,22.4
2018-06-18T07:03:47.603Z,22.4
2018-06-18T07:04:37.693Z,22.4
2018-06-18T07:05:28.303Z,22.4
2018-06-18T07:06:17.232Z,22.4
2018-06-18T07:07:08.182Z,22.4
2018-06-18T07:07:57.535Z,22.4
2018-06-18T07:08:48.052Z,22.4
2018-06-18T07:09:38.056Z,22.4
2018-06-18T07:10:28.731Z,22.4
2018-06-18T07:11:17.693Z,22.4
2018-06-18T07:12:08.808Z,22.4
2018-06-18T07:12:58.632Z,22.5
2018-06-18T07:13:48.407Z,22.5
2018-06-18T07:14:37.640Z,22.4
2018-06-18T07:15:29.100Z,22.5
2018-06-18T07:16:18.890Z,22.5
2018-06-18T07:17:09.246Z,22.5
2018-06-18T07:17:58.774Z,22.5
2018-06-18T07:18:49.045Z,22.5
2018-06-18T07:19:38.636Z,22.5
2018-06-18T07:20:28.488Z,22.5
2018-06-18T07:21:19.252Z,22.5
2018-06-18T07:22:09.358Z,22.5
2018-06-18T07:22:58.923Z,22.5
2018-06-18T07:23:48.354Z,22.5
2018-06-18T07:24:38.818Z,22.5
2018-06-18T07:25:29.369Z,22.5
2018-06-18T07:26:19.177Z,22.5
2018-06-18T07:27:08.782Z,22.5
2018-06-18T07:27:58.437Z,22.5
2018-06-18T07:28:49.013Z,22.5
2018-06-18T07:29:39.019Z,22.5
2018-06-18T07:30:31.809Z,22.5
2018-06-18T07:31:20.280Z,22.6
2018-06-18T07:32:10.399Z,22.6
2018-06-18T07:32:59.579Z,22.5
2018-06-18T07:33:50.528Z,22.6
2018-06-18T07:34:40.245Z,22.6
2018-06-18T07:35:30.389Z,22.5
2018-06-18T07:36:19.631Z,22.5
2018-06-18T07:37:09.658Z,22.6
2018-06-18T07:38:00.869Z,22.6
2018-06-18T07:38:50.602Z,22.6
2018-06-18T07:39:40.633Z,22.5
2018-06-18T07:40:30.196Z,22.6
2018-06-18T07:41:20.559Z,22.6
2018-06-18T07:42:10.012Z,22.6
2018-06-18T07:43:00.887Z,22.6
2018-06-18T07:43:51.223Z,22.6
2018-06-18T07:44:40.763Z,22.6
2018-06-18T07:45:31.512Z,22.6
2018-06-18T07:46:21.149Z,22.6
2018-06-18T07:47:10.680Z,22.6
2018-06-18T07:48:01.630Z,22.6
2018-06-18T07:48:50.287Z,22.6
2018-06-18T07:49:41.146Z,22.6
2018-06-18T07:50:31.499Z,22.6
2018-06-18T07:51:21.012Z,22.6
2018-06-18T07:52:11.931Z,22.6
2018-06-18T07:53:01.672Z,22.6
2018-06-18T07:53:51.766Z,22.6
2018-06-18T07:54:41.248Z,22.6
2018-06-18T07:55:31.589Z,22.6
2018-06-18T07:56:21.347Z,22.6
2018-06-18T07:57:11.419Z,22.6
2018-06-18T07:58:01.765Z,22.6
2018-06-18T07:58:51.843Z,22.6
2018-06-18T07:59:41.686Z,22.6
2018-06-18T08:00:31.636Z,22.6
2018-06-18T08:01:22.532Z,22.6
2018-06-18T08:02:12.610Z,22.6
2018-06-18T08:03:02.670Z,22.6
2018-06-18T08:03:51.624Z,22.6
2018-06-18T08:04:42.311Z,22.6
2018-06-18T08:05:32.869Z,22.6
2018-06-18T08:06:22.620Z,22.6
2018-06-18T08:07:12.975Z,22.6
2018-06-18T08:08:02.604Z,22.6
2018-06-18T08:08:53.130Z,22.6
2018-06-18T08:09:43.872Z,22.6
2018-06-18T08:10:32.767Z,22.6
2018-06-18T08:11:23.084Z,22.6
2018-06-18T08:12:13.139Z,22.6
2018-06-18T08:13:03.476Z,22.6
2018-06-18T08:13:53.536Z,22.7
2018-06-18T08:14:43.301Z,22.6
2018-06-18T08:15:33.396Z,22.6
2018-06-18T08:16:22.335Z,22.6
2018-06-18T08:17:13.486Z,22.6
2018-06-18T08:18:03.331Z,22.6
2018-06-18T08:18:53.619Z,22.6
2018-06-18T08:19:43.161Z,22.6
2018-06-18T08:20:33.326Z,22.6
2018-06-18T08:21:24.093Z,22.6
2018-06-18T08:22:13.610Z,22.6
2018-06-18T08:23:04.334Z,22.6
2018-06-18T08:23:54.932Z,22.6
2018-06-18T08:24:43.872Z,22.6
2018-06-18T08:25:32.837Z,22.7
2018-06-18T08:26:24.506Z,22.6
2018-06-18T08:27:13.463Z,22.7
2018-06-18T08:28:04.063Z,22.7
2018-06-18T08:28:53.619Z,22.6
2018-06-18T08:29:44.185Z,22.6
2018-06-18T08:30:34.578Z,22.7
2018-06-18T08:31:24.882Z,22.7
2018-06-18T08:32:14.116Z,22.6
2018-06-18T08:33:03.931Z,22.6
2018-06-18T08:33:55.079Z,22.6
2018-06-18T08:34:45.234Z,22.7
2018-06-18T08:35:34.640Z,22.7
2018-06-18T08:36:25.646Z,22.7
2018-06-18T08:37:13.913Z,22.7
2018-06-18T08:38:05.118Z,22.7
2018-06-18T08:38:55.477Z,22.7
2018-06-18T08:39:44.686Z,22.7
2018-06-18T08:40:34.829Z,22.7
2018-06-18T08:41:25.098Z,22.7
2018-06-18T08:42:14.930Z,22.7
2018-06-18T08:43:05.533Z,22.7
2018-06-18T08:43:55.855Z,22.7
2018-06-18T08:44:45.613Z,22.7
2018-06-18T08:45:35.908Z,22.7
2018-06-18T08:46:25.492Z,22.7
2018-06-18T08:47:16.030Z,22.7
2018-06-18T08:48:05.296Z,22.7
2018-06-18T08:48:56.279Z,22.7
2018-06-18T08:49:46.002Z,22.7
2018-06-18T08:50:36.910Z,22.7
2018-06-18T08:51:25.640Z,22.7
2018-06-18T08:52:16.319Z,22.7
2018-06-18T08:53:05.450Z,22.7
2018-06-18T08:53:56.635Z,22.7
2018-06-18T08:54:45.842Z,22.7
2018-06-18T08:55:36.574Z,22.7
2018-06-18T08:56:26.532Z,22.7
2018-06-18T08:57:16.557Z,22.7
2018-06-18T08:58:06.251Z,22.7
2018-06-18T08:58:56.412Z,22.7
2018-06-18T08:59:46.216Z,22.7
2018-06-18T09:00:36.557Z,22.7
2018-06-18T09:01:26.899Z,22.7
2018-06-18T09:02:17.260Z,22.8
2018-06-18T09:03:07.187Z,22.8
2018-06-18T09:03:57.080Z,22.7
2018-06-18T09:04:46.687Z,22.7
2018-06-18T09:05:37.496Z,22.7
2018-06-18T09:06:26.265Z,22.7
2018-06-18T09:07:17.666Z,22.7
2018-06-18T09:08:05.815Z,22.8
2018-06-18T09:08:57.260Z,22.7
2018-06-18T09:09:47.242Z,22.7
2018-06-18T09:10:37.426Z,22.8
2018-06-18T09:11:27.186Z,22.7
2018-06-18T09:12:17.191Z,22.8
2018-06-18T09:13:06.942Z,22.8
2018-06-18T09:13:57.461Z,22.8
2018-06-18T09:14:48.192Z,22.8
2018-06-18T09:15:36.859Z,22.8
2018-06-18T09:16:27.530Z,22.8
2018-06-18T09:17:17.814Z,22.8
2018-06-18T09:18:07.352Z,22.8
2018-06-18T09:18:56.582Z,22.8
2018-06-18T09:19:47.944Z,22.8
2018-06-18T09:20:37.875Z,22.8
2018-06-18T09:21:27.675Z,22.8
2018-06-18T09:22:18.211Z,22.8
2018-06-18T09:23:08.278Z,22.8
2018-06-18T09:23:58.671Z,22.8
2018-06-18T09:24:48.423Z,22.8
2018-06-18T09:25:38.070Z,22.8
2018-06-18T09:26:28.029Z,22.8
2018-06-18T09:27:18.403Z,22.8
2018-06-18T09:28:08.383Z,22.8
2018-06-18T09:28:59.016Z,22.8
2018-06-18T09:29:48.643Z,22.8
2018-06-18T09:30:39.104Z,22.8
2018-06-18T09:31:28.369Z,22.8
2018-06-18T09:32:23.120Z,22.8
2018-06-18T09:33:09.588Z,22.8
2018-06-18T09:33:58.817Z,22.8
2018-06-18T09:34:49.448Z,22.8
2018-06-18T09:35:39.273Z,22.8
2018-06-18T09:36:29.660Z,22.8
2018-06-18T09:37:19.223Z,22.8
2018-06-18T09:38:09.462Z,22.8
2018-06-18T09:39:00.095Z,22.8
2018-06-18T09:39:49.107Z,22.8
2018-06-18T09:40:39.374Z,22.8
2018-06-18T09:41:29.734Z,22.8
2018-06-18T09:42:19.735Z,22.8
2018-06-18T09:43:09.542Z,22.8
2018-06-18T09:44:00.172Z,22.8
2018-06-18T09:44:49.752Z,22.8
2018-06-18T09:45:40.560Z,22.8
2018-06-18T09:46:29.846Z,22.8
2018-06-18T09:47:20.419Z,22.8
2018-06-18T09:48:10.384Z,22.8
2018-06-18T09:49:00.022Z,22.8
2018-06-18T09:49:49.336Z,22.8
2018-06-18T09:50:40.705Z,22.8
2018-06-18T09:51:31.000Z,22.8
2018-06-18T09:52:20.807Z,22.8
2018-06-18T09:53:10.577Z,22.8
2018-06-18T09:54:00.985Z,22.8
2018-06-18T09:54:50.977Z,22.8
2018-06-18T09:55:41.732Z,22.8
2018-06-18T09:56:31.389Z,22.8
2018-06-18T09:57:20.907Z,22.8
2018-06-18T09:58:10.742Z,22.8
2018-06-18T09:59:00.256Z,22.8
2018-06-18T09:59:51.361Z,22.8
2018-06-18T10:00:41.437Z,22.8
2018-06-18T10:01:31.178Z,22.8
2018-06-18T10:02:22.158Z,22.8
2018-06-18T10:03:11.711Z,22.8
2018-06-18T10:04:01.144Z,22.8
2018-06-18T10:04:51.224Z,22.8
2018-06-18T10:05:41.253Z,22.8
2018-06-18T10:06:32.118Z,22.8
2018-06-18T10:07:21.664Z,22.8
2018-06-18T10:08:12.299Z,22.8
2018-06-18T10:09:02.116Z,22.8
2018-06-18T10:09:52.159Z,22.8
2018-06-18T10:10:42.177Z,22.8
2018-06-18T10:11:31.726Z,22.8
2018-06-18T10:12:22.039Z,22.8
2018-06-18T10:13:12.144Z,22.8
2018-06-18T10:14:02.795Z,22.8
2018-06-18T10:14:52.536Z,22.8
2018-06-18T10:15:42.592Z,22.8
2018-06-18T10:16:31.596Z,22.8
2018-06-18T10:17:22.463Z,22.8
2018-06-18T10:18:12.225Z,22.8
2018-06-18T10:19:02.839Z,22.8
2018-06-18T10:19:52.136Z,22.8
2018-06-18T10:20:42.705Z,22.8
2018-06-18T10:21:32.483Z,22.8
2018-06-18T10:22:23.102Z,22.8
2018-06-18T10:23:12.913Z,22.8
2018-06-18T10:24:03.340Z,22.8
2018-06-18T10:24:52.280Z,22.8
2018-06-18T10:25:42.274Z,22.8
2018-06-18T10:26:32.888Z,22.8
2018-06-18T10:27:23.024Z,22.8
2018-06-18T10:28:12.706Z,22.8
2018-06-18T10:29:03.075Z,22.8
2018-06-18T10:29:53.151Z,22.8
2018-06-18T10:30:43.143Z,22.8
2018-06-18T10:31:33.775Z,22.8
2018-06-18T10:32:23.863Z,22.8
2018-06-18T10:33:13.430Z,22.8
2018-06-18T10:34:03.487Z,22.8
2018-06-18T10:34:53.786Z,22.8
2018-06-18T10:35:44.165Z,22.8
2018-06-18T10:36:33.910Z,22.8
2018-06-18T10:37:23.966Z,22.8
2018-06-18T10:38:14.569Z,22.8
2018-06-18T10:39:04.119Z,22.8
2018-06-18T10:39:54.717Z,22.8
2018-06-18T10:40:44.498Z,22.8
2018-06-18T10:41:35.864Z,22.8
2018-06-18T10:42:24.628Z,22.8
2018-06-18T10:43:14.443Z,22.8
2018-06-18T10:44:04.773Z,22.8
2018-06-18T10:44:54.852Z,22.8
2018-06-18T10:45:45.227Z,22.8
2018-06-18T10:46:35.203Z,22.8
2018-06-18T10:47:25.297Z,22.8
2018-06-18T10:48:14.529Z,22.8
2018-06-18T10:49:05.936Z,22.8
2018-06-18T10:49:55.198Z,22.8
2018-06-18T10:50:45.308Z,22.8
2018-06-18T10:51:35.665Z,22.8
2018-06-18T10:52:25.399Z,22.9
2018-06-18T10:53:14.340Z,22.8
2018-06-18T10:54:05.556Z,22.8
2018-06-18T10:54:55.000Z,22.9
2018-06-18T10:55:45.655Z,22.8
2018-06-18T10:56:35.768Z,22.8
2018-06-18T10:57:25.542Z,22.8
2018-06-18T10:58:15.615Z,22.9
2018-06-18T10:59:05.679Z,22.8
2018-06-18T10:59:56.022Z,22.8
2018-06-18T11:00:45.035Z,22.8
2018-06-18T11:01:35.592Z,22.8
2018-06-18T11:02:25.126Z,22.8
2018-06-18T11:03:15.699Z,22.8
2018-06-18T11:04:05.537Z,22.8
2018-06-18T11:04:56.082Z,22.9
2018-06-18T11:05:46.145Z,22.8
2018-06-18T11:06:36.303Z,22.9
2018-06-18T11:07:26.549Z,22.8
2018-06-18T11:08:15.281Z,22.8
2018-06-18T11:09:06.719Z,22.9
2018-06-18T11:09:56.323Z,22.8
2018-06-18T11:10:46.541Z,22.9
2018-06-18T11:11:37.191Z,22.9
2018-06-18T11:12:26.928Z,22.8
2018-06-18T11:13:16.723Z,22.9
2018-06-18T11:14:07.093Z,22.8
2018-06-18T11:14:56.895Z,22.8
2018-06-18T11:15:46.880Z,22.9
2018-06-18T11:16:41.801Z,22.9
2018-06-18T11:17:33.012Z,22.8
2018-06-18T11:18:17.080Z,22.8
2018-06-18T11:19:07.458Z,22.9
2018-06-18T11:19:57.220Z,22.9
2018-06-18T11:20:47.838Z,22.9
2018-06-18T11:21:37.638Z,22.9
2018-06-18T11:22:26.879Z,22.9
2018-06-18T11:23:17.305Z,22.9
2018-06-18T11:24:07.153Z,22.8
2018-06-18T11:24:57.905Z,22.9
2018-06-18T11:25:46.900Z,22.8
2018-06-18T11:26:39.516Z,22.9
2018-06-18T11:27:28.004Z,22.9
2018-06-18T11:28:20.002Z,22.9
2018-06-18T11:29:07.953Z,22.9
2018-06-18T11:29:58.400Z,22.9
2018-06-18T11:30:46.965Z,22.9
2018-06-18T11:31:38.408Z,22.8
2018-06-18T11:32:28.550Z,22.8
2018-06-18T11:33:18.810Z,22.9
2018-06-18T11:34:08.296Z,22.9
2018-06-18T11:34:59.399Z,22.9
2018-06-18T11:35:49.186Z,22.9
2018-06-18T11:36:38.535Z,22.9
2018-06-18T11:37:28.859Z,22.9
2018-06-18T11:38:18.661Z,22.9
2018-06-18T11:39:08.385Z,22.9
2018-06-18T11:39:59.027Z,22.9
2018-06-18T11:40:50.270Z,22.9
2018-06-18T11:41:39.937Z,22.9
2018-06-18T11:42:29.592Z,22.9
2018-06-18T11:43:19.598Z,22.9
2018-06-18T11:44:09.352Z,22.9
2018-06-18T11:44:59.220Z,22.9
2018-06-18T11:45:50.560Z,22.9
2018-06-18T11:46:39.353Z,22.9
2018-06-18T11:47:29.919Z,22.9
2018-06-18T11:48:21.381Z,22.9
2018-06-18T11:49:09.731Z,22.9
2018-06-18T11:49:59.613Z,22.9
2018-06-18T11:50:49.853Z,22.9
2018-06-18T11:51:39.670Z,22.9
2018-06-18T11:52:30.381Z,22.9
2018-06-18T11:53:20.055Z,22.9
2018-06-18T11:54:09.873Z,22.9
2018-06-18T11:55:00.265Z,22.9
2018-06-18T11:55:50.616Z,22.9
2018-06-18T11:56:39.519Z,22.9
2018-06-18T11:57:30.658Z,22.9
2018-06-18T11:58:21.019Z,22.9
2018-06-18T11:59:10.826Z,22.9
2018-06-18T11:59:59.995Z,22.9
2018-06-18T12:00:50.405Z,22.9
2018-06-18T12:01:41.059Z,22.9
2018-06-18T12:02:31.042Z,22.9
2018-06-18T12:03:20.359Z,22.9
2018-06-18T12:04:10.328Z,22.9
2018-06-18T12:05:00.992Z,22.9
2018-06-18T12:05:50.471Z,22.9
2018-06-18T12:06:40.253Z,22.9
2018-06-18T12:07:31.291Z,22.9
2018-06-18T12:08:21.469Z,22.9
2018-06-18T12:09:11.282Z,22.9
2018-06-18T12:10:02.620Z,22.9
2018-06-18T12:10:51.370Z,22.9
2018-06-18T12:11:40.974Z,22.9
2018-06-18T12:12:31.574Z,22.9
2018-06-18T12:13:21.315Z,22.9
2018-06-18T12:14:11.941Z,22.9
2018-06-18T12:15:02.034Z,22.9
2018-06-18T12:15:51.785Z,22.9
2018-06-18T12:16:41.167Z,22.9
2018-06-18T12:17:31.898Z,22.9
2018-06-18T12:18:36.365Z,22.9
2018-06-18T12:19:11.826Z,22.9
2018-06-18T12:20:01.827Z,22.9
2018-06-18T12:20:52.178Z,22.9
2018-06-18T12:21:41.755Z,22.9
2018-06-18T12:22:31.780Z,22.9
2018-06-18T12:23:21.814Z,22.9
2018-06-18T12:24:12.413Z,22.9
2018-06-18T12:25:02.530Z,22.9
2018-06-18T12:25:52.352Z,22.9
2018-06-18T12:26:42.384Z,22.9
2018-06-18T12:27:32.686Z,22.9
2018-06-18T12:28:22.393Z,22.9
2018-06-18T12:29:13.073Z,22.9
2018-06-18T12:30:02.355Z,22.9
2018-06-18T12:30:52.375Z,22.9
2018-06-18T12:31:42.769Z,22.9
2018-06-18T12:32:32.295Z,22.9
2018-06-18T12:33:23.388Z,22.9
2018-06-18T12:34:13.188Z,22.9
2018-06-18T12:35:03.545Z,22.9
2018-06-18T12:35:53.100Z,22.9
2018-06-18T12:36:43.104Z,22.9
2018-06-18T12:37:33.185Z,22.9
2018-06-18T12:38:23.789Z,22.9
2018-06-18T12:39:12.618Z,22.9
2018-06-18T12:40:03.946Z,22.9
2018-06-18T12:40:53.658Z,22.9
2018-06-18T12:41:43.198Z,22.9
2018-06-18T12:42:33.797Z,22.9
2018-06-18T12:43:24.112Z,22.9
2018-06-18T12:44:13.675Z,22.9
2018-06-18T12:45:03.781Z,22.9
2018-06-18T12:45:54.352Z,22.9
2018-06-18T12:46:45.711Z,22.9
2018-06-18T12:47:33.640Z,22.9
2018-06-18T12:48:24.249Z,22.9
2018-06-18T12:49:14.640Z,22.9
2018-06-18T12:50:04.173Z,22.9
2018-06-18T12:50:54.448Z,22.9
2018-06-18T12:51:44.800Z,22.9
2018-06-18T12:52:34.864Z,22.9
2018-06-18T12:53:25.131Z,22.9
2018-06-18T12:54:14.983Z,22.9
2018-06-18T12:55:04.772Z,22.9
2018-06-18T12:55:55.094Z,22.9
2018-06-18T12:56:44.427Z,22.9
2018-06-18T12:57:35.240Z,22.9
2018-06-18T12:58:24.212Z,22.9
2018-06-18T12:59:14.584Z,22.9
2018-06-18T13:00:04.721Z,22.9
2018-06-18T13:00:54.981Z,22.9
2018-06-18T13:01:45.023Z,22.9
2018-06-18T13:02:35.120Z,22.9
2018-06-18T13:03:26.381Z,22.9
2018-06-18T13:04:15.512Z,22.9
2018-06-18T13:05:05.336Z,22.9
2018-06-18T13:05:55.639Z,22.9
2018-06-18T13:06:45.252Z,22.9
2018-06-18T13:07:35.774Z,22.9
2018-06-18T13:08:24.398Z,22.9
2018-06-18T13:09:15.374Z,22.9
2018-06-18T13:10:06.525Z,22.9
2018-06-18T13:10:55.475Z,22.9
2018-06-18T13:11:45.847Z,22.9
2018-06-18T13:12:35.037Z,22.9
2018-06-18T13:13:26.264Z,23
2018-06-18T13:14:16.567Z,23
2018-06-18T13:15:06.069Z,23
2018-06-18T13:15:56.687Z,23
2018-06-18T13:16:46.233Z,23
2018-06-18T13:17:36.642Z,22.9
2018-06-18T13:18:40.971Z,23
2018-06-18T13:19:16.160Z,23
2018-06-18T13:20:05.945Z,23
2018-06-18T13:20:56.516Z,22.9
2018-06-18T13:21:47.324Z,23
2018-06-18T13:22:36.653Z,22.9
2018-06-18T13:23:27.294Z,23
2018-06-18T13:24:17.085Z,23
2018-06-18T13:25:07.466Z,23
2018-06-18T13:25:57.180Z,23
2018-06-18T13:26:46.939Z,23
2018-06-18T13:27:36.672Z,23
2018-06-18T13:28:27.685Z,23
2018-06-18T13:29:17.700Z,23
2018-06-18T13:30:06.408Z,23
2018-06-18T13:30:57.885Z,23
2018-06-18T13:31:47.670Z,23
2018-06-18T13:32:36.838Z,23
2018-06-18T13:33:27.264Z,23
2018-06-18T13:34:16.779Z,23
2018-06-18T13:35:07.609Z,23
2018-06-18T13:35:58.031Z,23
2018-06-18T13:36:47.287Z,23
2018-06-18T13:37:37.560Z,23
2018-06-18T13:38:27.867Z,23
2018-06-18T13:39:17.914Z,23
2018-06-18T13:40:08.320Z,23
2018-06-18T13:40:57.927Z,23
2018-06-18T13:41:47.956Z,23
2018-06-18T13:42:38.215Z,23
2018-06-18T13:43:28.536Z,23
2018-06-18T13:44:18.380Z,23
2018-06-18T13:45:08.222Z,23.1
2018-06-18T13:45:58.191Z,23
2018-06-18T13:46:48.522Z,23
2018-06-18T13:47:38.378Z,23
2018-06-18T13:48:28.396Z,23
2018-06-18T13:49:18.440Z,23
2018-06-18T13:50:08.791Z,23
2018-06-18T13:50:58.856Z,23.1
2018-06-18T13:51:47.304Z,23
2018-06-18T13:52:40.088Z,23
2018-06-18T13:53:29.322Z,23.1
2018-06-18T13:54:18.010Z,23.1
2018-06-18T13:55:09.455Z,23
2018-06-18T13:55:59.212Z,23
2018-06-18T13:56:49.092Z,23.1
2018-06-18T13:57:39.087Z,23
2018-06-18T13:58:29.757Z,23.1
2018-06-18T13:59:20.058Z,23.1
2018-06-18T14:00:09.560Z,23.1
2018-06-18T14:01:00.177Z,23
2018-06-18T14:01:50.037Z,23.1
2018-06-18T14:02:39.479Z,23.1
2018-06-18T14:03:29.601Z,23
2018-06-18T14:04:19.607Z,23.1
2018-06-18T14:05:10.122Z,23
2018-06-18T14:06:00.113Z,23
2018-06-18T14:06:50.594Z,23.1
2018-06-18T14:07:40.718Z,23.1
2018-06-18T14:08:30.264Z,23
2018-06-18T14:09:20.579Z,23.1
2018-06-18T14:10:10.303Z,23
2018-06-18T14:11:00.361Z,23
2018-06-18T14:11:50.447Z,23
2018-06-18T14:12:40.744Z,23
2018-06-18T14:13:30.568Z,23.1
2018-06-18T14:14:21.282Z,23.1
2018-06-18T14:15:10.949Z,23.1
2018-06-18T14:16:01.079Z,23.1
2018-06-18T14:16:51.390Z,23.1
2018-06-18T14:17:40.890Z,23.1
2018-06-18T14:18:30.956Z,23.1
2018-06-18T14:19:21.548Z,23.1
2018-06-18T14:20:11.397Z,23.1
2018-06-18T14:21:01.199Z,23.1
2018-06-18T14:21:50.918Z,23.1
2018-06-18T14:22:41.810Z,23.1
2018-06-18T14:23:30.778Z,23.1
2018-06-18T14:24:21.974Z,23.1
2018-06-18T14:25:11.507Z,23.1
2018-06-18T14:26:01.268Z,23.1
2018-06-18T14:26:51.843Z,23.1
2018-06-18T14:27:42.165Z,23.1
2018-06-18T14:28:32.343Z,23.1
2018-06-18T14:29:22.089Z,23.1
2018-06-18T14:30:12.117Z,23.1
2018-06-18T14:31:01.887Z,23.1
2018-06-18T14:31:52.288Z,23.1
2018-06-18T14:32:41.676Z,23.1
2018-06-18T14:33:32.345Z,23.1
2018-06-18T14:34:22.445Z,23.1
2018-06-18T14:35:12.565Z,23.1
2018-06-18T14:36:02.052Z,23.1
2018-06-18T14:36:52.167Z,23.1
2018-06-18T14:37:43.027Z,23.1
2018-06-18T14:38:33.093Z,23.1
2018-06-18T14:39:22.913Z,23.1
2018-06-18T14:40:13.476Z,23.1
2018-06-18T14:41:02.715Z,23.1
2018-06-18T14:41:53.070Z,23.1
2018-06-18T14:42:44.139Z,23.1
2018-06-18T14:43:32.912Z,23.1
2018-06-18T14:44:23.232Z,23.1
2018-06-18T14:45:13.410Z,23.1
2018-06-18T14:46:05.489Z,23.1
2018-06-18T14:46:53.419Z,23.1
2018-06-18T14:47:44.414Z,23.1
2018-06-18T14:48:36.941Z,23.1
2018-06-18T14:49:23.381Z,23.1
2018-06-18T14:50:13.426Z,23.1
2018-06-18T14:51:04.047Z,23.1
2018-06-18T14:51:53.810Z,23.1
2018-06-18T14:52:45.253Z,23.1
2018-06-18T14:53:33.643Z,23.1
2018-06-18T14:54:25.410Z,23.1
2018-06-18T14:55:14.333Z,23.1
2018-06-18T14:56:04.937Z,23.1
2018-06-18T14:56:55.692Z,23.1
2018-06-18T14:57:44.513Z,23.1
2018-06-18T14:58:34.029Z,23.1
2018-06-18T14:59:24.879Z,23.1
2018-06-18T15:00:14.485Z,23.1
2018-06-18T15:01:03.953Z,23.1
2018-06-18T15:01:54.913Z,23.1
2018-06-18T15:02:45.190Z,23.1
2018-06-18T15:03:34.705Z,23.1
2018-06-18T15:04:24.837Z,23.1
2018-06-18T15:05:14.310Z,23.1
2018-06-18T15:06:04.946Z,23.1
2018-06-18T15:06:54.666Z,23.1
2018-06-18T15:07:44.983Z,23.1
2018-06-18T15:08:36.066Z,23.1
2018-06-18T15:09:26.913Z,23.1
2018-06-18T15:10:15.353Z,23.1
2018-06-18T15:11:05.246Z,23.1
2018-06-18T15:11:55.673Z,23.1
2018-06-18T15:12:46.898Z,23.1
2018-06-18T15:13:35.469Z,23.1
2018-06-18T15:14:25.512Z,23.1
2018-06-18T15:15:15.889Z,23.1
2018-06-18T15:16:07.029Z,23.1
2018-06-18T15:16:55.452Z,23.1
2018-06-18T15:17:45.862Z,23.1
2018-06-18T15:18:35.612Z,23
2018-06-18T15:19:26.739Z,23.1
2018-06-18T15:20:15.740Z,23.1
2018-06-18T15:21:06.738Z,23.1
2018-06-18T15:21:56.097Z,23
2018-06-18T15:22:45.883Z,23
2018-06-18T15:23:36.209Z,23.1
2018-06-18T15:24:26.549Z,23
2018-06-18T15:25:15.916Z,23.1
2018-06-18T15:26:07.013Z,23.1
2018-06-18T15:26:59.359Z,23.1
2018-06-18T15:27:46.576Z,23
2018-06-18T15:28:36.137Z,23
2018-06-18T15:29:26.207Z,23.1
2018-06-18T15:30:15.978Z,23
2018-06-18T15:31:06.108Z,23
2018-06-18T15:31:56.138Z,23
2018-06-18T15:32:46.161Z,23
2018-06-18T15:33:36.758Z,23
2018-06-18T15:34:26.451Z,23
2018-06-18T15:35:15.999Z,23
2018-06-18T15:36:06.527Z,22.9
2018-06-18T15:36:57.069Z,22.9
2018-06-18T15:37:46.562Z,22.9
2018-06-18T15:38:37.789Z,23
2018-06-18T15:39:27.209Z,22.9
2018-06-18T15:40:17.795Z,22.9
2018-06-18T15:41:06.473Z,22.9
2018-06-18T15:41:57.690Z,22.9
2018-06-18T15:42:47.703Z,22.9
2018-06-18T15:43:37.727Z,22.9
2018-06-18T15:44:29.281Z,22.9
2018-06-18T15:45:17.622Z,22.9
2018-06-18T15:46:07.371Z,22.9
2018-06-18T15:46:57.727Z,22.8
2018-06-18T15:47:48.078Z,22.8
2018-06-18T15:48:37.891Z,22.8
2018-06-18T15:49:28.240Z,22.8
2018-06-18T15:50:18.300Z,22.8
2018-06-18T15:51:08.607Z,22.8
2018-06-18T15:51:57.834Z,22.8
2018-06-18T15:52:48.177Z,22.8
2018-06-18T15:53:37.968Z,22.8
2018-06-18T15:54:28.022Z,22.8
2018-06-18T15:55:17.793Z,22.8
2018-06-18T15:56:08.443Z,22.8
2018-06-18T15:57:00.991Z,22.8
2018-06-18T15:57:48.866Z,22.8
2018-06-18T15:58:38.342Z,22.8
2018-06-18T15:59:28.716Z,22.8
2018-06-18T16:00:19.282Z,22.7
2018-06-18T16:01:08.253Z,22.7
2018-06-18T16:01:59.426Z,22.7
2018-06-18T16:02:48.655Z,22.7
2018-06-18T16:03:39.304Z,22.7
2018-06-18T16:04:29.648Z,22.7
2018-06-18T16:05:18.892Z,22.6
2018-06-18T16:06:08.607Z,22.7
2018-06-18T16:06:59.785Z,22.7
2018-06-18T16:07:48.847Z,22.7
2018-06-18T16:08:39.647Z,22.6
2018-06-18T16:09:29.715Z,22.7
2018-06-18T16:10:18.949Z,22.6
2018-06-18T16:11:09.891Z,22.6
2018-06-18T16:11:59.880Z,22.6
2018-06-18T16:12:49.104Z,22.6
2018-06-18T16:13:39.768Z,22.6
2018-06-18T16:14:30.168Z,22.6
2018-06-18T16:15:19.889Z,22.6
2018-06-18T16:16:09.641Z,22.6
2018-06-18T16:16:59.450Z,22.6
2018-06-18T16:17:51.076Z,22.6
2018-06-18T16:18:39.831Z,22.6
2018-06-18T16:19:30.488Z,22.6
2018-06-18T16:20:19.994Z,22.6
2018-06-18T16:21:10.630Z,22.6
2018-06-18T16:22:00.960Z,22.6
2018-06-18T16:22:50.798Z,22.6
2018-06-18T16:23:39.946Z,22.6
2018-06-18T16:24:30.320Z,22.6
2018-06-18T16:25:20.126Z,22.6